                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-26T04:32:02.325,              1.1834E-01,              9.3967E-02,              6.9117E-02,              5.3335E-02,              4.2702E-02,              3.1320E-02,              2.2204E-02,              1.1069E-02,              5.4800E-03,              3.5408E-03,              2.5351E-03,              1.8759E-03,              1.3892E-03,         2.0,            4.2528E+01,            2.3043E+01,            1.2642E+01,            7.6785E+00,            6.8704E+00,            5.5157E+00,            4.3666E+00,            3.4837E+00,            2.6597E+00,            2.3155E+00,         2.0
2011-02-26T04:34:42.825,              1.6799E-01,              1.3331E-01,              9.0135E-02,              6.6953E-02,              5.1571E-02,              3.5567E-02,              2.3774E-02,              1.2360E-02,              6.1315E-03,              3.6260E-03,              2.5190E-03,              1.8696E-03,              1.4016E-03,         2.0,            8.0416E+01,            4.3032E+01,            2.2776E+01,            9.2806E+00,            7.4093E+00,            5.9527E+00,            4.7154E+00,            3.7638E+00,            2.8746E+00,            2.5033E+00,         2.0
2011-02-26T04:37:22.325,              1.3766E-01,              1.0925E-01,              6.8988E-02,              5.2214E-02,              3.9135E-02,              2.9166E-02,              2.0508E-02,              1.0405E-02,              5.2058E-03,              3.1182E-03,              2.1797E-03,              1.6341E-03,              1.2285E-03,         2.0,            1.0043E+02,            5.5845E+01,            3.2546E+01,            1.7080E+01,            7.3816E+00,            5.9269E+00,            4.6927E+00,            3.7442E+00,            2.8589E+00,            2.4890E+00,         2.0
2011-02-26T04:40:01.825,              1.2747E-01,              1.0117E-01,              6.1136E-02,              4.7296E-02,              3.8174E-02,              2.6480E-02,              1.8185E-02,              9.9121E-03,              4.9783E-03,              3.2518E-03,              2.3739E-03,              1.7836E-03,              1.3351E-03,         2.0,            4.9497E+01,            3.0951E+01,            1.6523E+01,            9.4439E+00,            7.4422E+00,            5.9699E+00,            4.7231E+00,            3.7660E+00,            2.8741E+00,            2.5012E+00,         2.0
2011-02-26T04:42:42.325,              1.2493E-01,              9.9128E-02,              6.0617E-02,              4.6846E-02,              3.0779E-02,              2.1704E-02,              1.6142E-02,              9.2672E-03,              4.9020E-03,              3.2015E-03,              2.3142E-03,              1.7469E-03,              1.3235E-03,         2.0,            6.6087E+01,            3.5985E+01,            2.0011E+01,            1.0384E+01,            7.1218E+00,            5.7155E+00,            4.5235E+00,            3.6081E+00,            2.7543E+00,            2.3975E+00,         2.0
2011-02-26T04:45:22.325,              1.8368E-01,              1.4578E-01,              9.1524E-02,              6.6711E-02,              4.7224E-02,              3.4077E-02,              2.3663E-02,              1.1541E-02,              5.8463E-03,              3.5001E-03,              2.4112E-03,              1.7733E-03,              1.3114E-03,         2.0,            8.4760E+01,            4.9982E+01,            2.7712E+01,            1.5358E+01,            7.6388E+00,            6.1290E+00,            4.8499E+00,            3.8678E+00,            2.9521E+00,            2.5695E+00,         2.0
2011-02-26T04:48:02.325,              1.5019E-01,              1.1921E-01,              8.0181E-02,              6.0791E-02,              4.7104E-02,              3.3921E-02,              2.3640E-02,              1.1958E-02,              5.8251E-03,              3.5341E-03,              2.4709E-03,              1.8247E-03,              1.3542E-03,         2.0,            9.0004E+01,            4.8185E+01,            2.5394E+01,            1.0063E+01,            7.0147E+00,            5.6396E+00,            4.4700E+00,            3.5697E+00,            2.7275E+00,            2.3758E+00,         2.0
2011-02-26T04:50:42.325,              1.4548E-01,              1.1546E-01,              7.3993E-02,              5.5811E-02,              4.3098E-02,              3.1464E-02,              2.2104E-02,              1.1259E-02,              5.5501E-03,              3.4429E-03,              2.4141E-03,              1.7757E-03,              1.3128E-03,         2.0,            1.0763E+02,            5.7739E+01,            3.0716E+01,            1.2669E+01,            7.3272E+00,            5.8865E+00,            4.6629E+00,            3.7218E+00,            2.8426E+00,            2.4754E+00,         2.0
2011-02-26T04:55:26.325,              1.4290E-01,              1.1340E-01,              6.8306E-02,              5.1199E-02,              3.2187E-02,              2.1803E-02,              1.5891E-02,              9.4871E-03,              4.9622E-03,              3.1845E-03,              2.2751E-03,              1.6909E-03,              1.2591E-03,         2.0,            6.6056E+01,            3.7953E+01,            2.1812E+01,            1.2047E+01,            7.2486E+00,            5.8193E+00,            4.6070E+00,            3.6754E+00,            2.8060E+00,            2.4428E+00,         2.0
2011-02-26T04:58:06.325,              1.6452E-01,              1.3057E-01,              8.6540E-02,              6.5931E-02,              5.2384E-02,              3.8727E-02,              2.6732E-02,              1.3355E-02,              6.6653E-03,              4.1318E-03,              2.8878E-03,              2.1107E-03,              1.5449E-03,         2.0,            5.9058E+01,            3.1451E+01,            1.6604E+01,            8.4498E+00,            7.5520E+00,            6.0572E+00,            4.7915E+00,            3.8203E+00,            2.9153E+00,            2.5369E+00,         2.0
2011-02-26T05:00:42.325,              1.7837E-01,              1.4155E-01,              9.1038E-02,              6.8719E-02,              5.1361E-02,              3.2567E-02,              2.0463E-02,              1.0675E-02,              5.4426E-03,              3.2555E-03,              2.3067E-03,              1.7453E-03,              1.3282E-03,         2.0,            8.6205E+01,            4.5816E+01,            2.3923E+01,            9.4426E+00,            7.4106E+00,            5.9386E+00,            4.6945E+00,            3.7408E+00,            2.8534E+00,            2.4823E+00,         2.0
2011-02-26T05:03:22.325,              1.5478E-01,              1.2283E-01,              8.1540E-02,              6.0807E-02,              4.7033E-02,              2.1985E-02,              1.2871E-02,              8.4504E-03,              4.3255E-03,              2.7784E-03,              2.0938E-03,              1.6152E-03,              1.2299E-03,         2.0,            6.5204E+01,            4.0641E+01,            2.1832E+01,            1.2853E+01,            7.3524E+00,            5.7729E+00,            4.5751E+00,            3.6530E+00,            2.7908E+00,            2.4307E+00,         2.0
2011-02-26T05:06:02.825,              2.3868E-01,              1.8940E-01,              1.2393E-01,              9.0607E-02,              6.6053E-02,              4.4674E-02,              2.9954E-02,              1.6024E-02,              7.7894E-03,              4.4942E-03,              3.0223E-03,              2.1611E-03,              1.5661E-03,         2.0,            1.0928E+02,            5.7712E+01,            2.9785E+01,            1.1478E+01,            7.7370E+00,            6.2083E+00,            4.9129E+00,            3.9183E+00,            2.9907E+00,            2.6031E+00,         2.0
2011-02-26T05:08:42.825,              1.8004E-01,              1.4289E-01,              8.9020E-02,              6.5703E-02,              5.0820E-02,              3.5453E-02,              2.3729E-02,              1.2516E-02,              6.1444E-03,              3.6470E-03,              2.5340E-03,              1.8795E-03,              1.3998E-03,         2.0,            9.7685E+01,            5.2738E+01,            2.8714E+01,            1.3831E+01,            7.5929E+00,            6.0946E+00,            4.8243E+00,            3.8484E+00,            2.9379E+00,            2.5575E+00,         2.0
2011-02-26T05:11:18.825,              8.4669E-02,              6.7226E-02,              4.6457E-02,              3.6778E-02,              2.9682E-02,              2.3017E-02,              1.7011E-02,              8.3407E-03,              4.2342E-03,              2.8633E-03,              2.1064E-03,              1.5909E-03,              1.1972E-03,         2.0,            7.8165E+01,            4.6013E+01,            2.6574E+01,            1.4959E+01,            7.7388E+00,            6.2175E+00,            4.9252E+00,            3.9313E+00,            3.0026E+00,            2.6147E+00,         2.0
2011-02-26T05:13:58.825,              1.2414E-01,              9.8505E-02,              6.2647E-02,              4.8062E-02,              3.8773E-02,              2.9286E-02,              2.0588E-02,              1.0393E-02,              5.2266E-03,              3.2697E-03,              2.3151E-03,              1.7259E-03,              1.2946E-03,         2.0,            7.0725E+01,            3.9211E+01,            2.2851E+01,            1.2175E+01,            7.4214E+00,            5.9651E+00,            4.7269E+00,            3.7740E+00,            2.8830E+00,            2.5109E+00,         2.0
2011-02-26T05:16:38.325,              1.8498E-01,              1.4681E-01,              9.2431E-02,              6.8207E-02,              4.9577E-02,              3.1443E-02,              2.0592E-02,              1.1654E-02,              5.8969E-03,              3.5134E-03,              2.4860E-03,              1.8787E-03,              1.4206E-03,         2.0,            6.0979E+01,            3.7719E+01,            2.0197E+01,            1.1720E+01,            8.1911E+00,            6.5755E+00,            5.2052E+00,            4.1524E+00,            3.1700E+00,            2.7595E+00,         2.0
2011-02-26T05:19:18.325,              1.6200E-01,              1.2857E-01,              8.4658E-02,              6.4324E-02,              5.0046E-02,              3.6860E-02,              2.5796E-02,              1.3142E-02,              6.5042E-03,              3.9620E-03,              2.7469E-03,              2.0120E-03,              1.4840E-03,         2.0,            5.1198E+01,            2.7790E+01,            1.5772E+01,            8.4325E+00,            7.5388E+00,            6.0481E+00,            4.7853E+00,            3.8160E+00,            2.9123E+00,            2.5346E+00,         2.0
2011-02-26T05:21:54.325,              1.9701E-01,              1.5637E-01,              9.9908E-02,              7.0594E-02,              4.8651E-02,              3.3148E-02,              2.2560E-02,              1.2213E-02,              6.0427E-03,              3.5069E-03,              2.4008E-03,              1.7571E-03,              1.2985E-03,         2.0,            1.2174E+02,            6.8262E+01,            4.0674E+01,            2.2549E+01,            9.9350E+00,            5.9769E+00,            4.7324E+00,            3.7761E+00,            2.8834E+00,            2.5106E+00,         2.0
2011-02-26T05:24:34.325,              2.2779E-01,              1.8077E-01,              1.1982E-01,              8.8755E-02,              6.7421E-02,              4.8458E-02,              3.2851E-02,              1.5455E-02,              7.7709E-03,              4.7351E-03,              3.2435E-03,              2.3314E-03,              1.6926E-03,         2.0,            9.1985E+01,            4.6012E+01,            2.0429E+01,            9.2911E+00,            8.3264E+00,            6.6935E+00,            5.3047E+00,            4.2356E+00,            3.2359E+00,            2.8183E+00,         2.0
2011-02-26T05:27:14.325,              1.2727E-01,              1.0099E-01,              6.5646E-02,              5.1522E-02,              4.1574E-02,              3.0513E-02,              2.1328E-02,              1.0869E-02,              5.5152E-03,              3.5133E-03,              2.4998E-03,              1.8530E-03,              1.3721E-03,         2.0,            4.8390E+01,            2.9838E+01,            1.6027E+01,            9.0034E+00,            7.5682E+00,            6.0686E+00,            4.7995E+00,            3.8259E+00,            2.9192E+00,            2.5401E+00,         2.0
2011-02-26T05:29:53.825,              2.0874E-01,              1.6564E-01,              1.0062E-01,              7.3121E-02,              5.4176E-02,              2.3160E-02,              1.3318E-02,              9.1551E-03,              4.6992E-03,              3.0395E-03,              2.3045E-03,              1.7672E-03,              1.3327E-03,         2.0,            1.1750E+02,            7.3975E+01,            3.9827E+01,            2.3898E+01,            1.4344E+01,            8.5142E+00,            6.1296E+00,            4.3354E+00,            3.3084E+00,            2.8791E+00,         2.0
2011-02-26T05:32:34.325,              1.7439E-01,              1.3840E-01,              9.0788E-02,              6.7919E-02,              5.3150E-02,              3.8796E-02,              2.7321E-02,              1.4298E-02,              7.0221E-03,              4.3494E-03,              3.0373E-03,              2.2035E-03,              1.6095E-03,         2.0,            1.5773E+01,            1.0716E+01,            9.0775E+00,            8.3851E+00,            7.5046E+00,            6.0263E+00,            4.7717E+00,            3.8074E+00,            2.9072E+00,            2.5310E+00,         2.0
2011-02-26T05:35:10.325,              1.5217E-01,              1.2078E-01,              7.6681E-02,              5.7198E-02,              4.1884E-02,              3.0646E-02,              2.1758E-02,              1.1345E-02,              5.6995E-03,              3.4854E-03,              2.4205E-03,              1.7671E-03,              1.3012E-03,         2.0,            9.1776E+01,            5.7923E+01,            3.1260E+01,            1.8525E+01,            9.9413E+00,            6.1592E+00,            4.8761E+00,            3.8902E+00,            2.9702E+00,            2.5858E+00,         2.0
2011-02-26T05:37:50.325,              1.8774E-01,              1.4900E-01,              1.0434E-01,              7.7156E-02,              5.8390E-02,              3.9996E-02,              2.7052E-02,              1.4898E-02,              7.2554E-03,              4.3921E-03,              3.0406E-03,              2.1979E-03,              1.5670E-03,         2.0,            1.4968E+01,            1.0151E+01,            8.5750E+00,            7.8982E+00,            7.0504E+00,            5.6489E+00,            4.4648E+00,            3.5573E+00,            2.7131E+00,            2.3600E+00,         2.0
2011-02-26T05:40:29.825,              1.5199E-01,              1.2061E-01,              7.8899E-02,              6.0081E-02,              4.8007E-02,              3.5886E-02,              2.5420E-02,              1.2513E-02,              6.2445E-03,              3.9110E-03,              2.7535E-03,              2.0242E-03,              1.4925E-03,         2.0,            8.9610E+01,            4.7987E+01,            2.5372E+01,            1.0230E+01,            7.7666E+00,            6.2345E+00,            4.9354E+00,            3.9373E+00,            3.0059E+00,            2.6168E+00,         2.0
2011-02-26T05:43:09.825,              1.8654E-01,              1.4803E-01,              9.4489E-02,              7.0451E-02,              5.0004E-02,              3.1180E-02,              2.0589E-02,              1.2041E-02,              6.1359E-03,              3.7878E-03,              2.6682E-03,              1.9644E-03,              1.4437E-03,         2.0,            5.9986E+01,            3.6909E+01,            1.9696E+01,            1.1573E+01,            7.4640E+00,            5.9995E+00,            4.7542E+00,            3.7957E+00,            2.8996E+00,            2.5253E+00,         2.0
2011-02-26T05:45:46.325,              1.5498E-01,              1.2300E-01,              8.2793E-02,              6.2477E-02,              4.8127E-02,              3.3753E-02,              2.3362E-02,              1.2342E-02,              6.0942E-03,              3.7951E-03,              2.6790E-03,              1.9780E-03,              1.4682E-03,         2.0,            1.1437E+02,            6.1202E+01,            3.2244E+01,            1.2795E+01,            8.0179E+00,            6.4414E+00,            5.1024E+00,            4.0726E+00,            3.1105E+00,            2.7087E+00,         2.0
2011-02-26T05:48:26.825,              2.2069E-01,              1.7513E-01,              1.0745E-01,              7.7098E-02,              5.3621E-02,              3.7348E-02,              2.6258E-02,              1.4478E-02,              7.2388E-03,              4.3823E-03,              2.9907E-03,              2.1322E-03,              1.5342E-03,         2.0,            6.8123E+01,            4.1413E+01,            2.2350E+01,            1.2397E+01,            7.7250E+00,            6.2004E+00,            4.9076E+00,            3.9146E+00,            2.9883E+00,            2.6012E+00,         2.0
2011-02-26T05:51:06.825,              1.6343E-01,              1.2968E-01,              7.9788E-02,              6.0506E-02,              4.8024E-02,              3.5641E-02,              2.4660E-02,              1.2618E-02,              6.2656E-03,              3.7950E-03,              2.6199E-03,              1.9130E-03,              1.4104E-03,         2.0,            3.6381E+01,            2.1358E+01,            1.1366E+01,            7.9525E+00,            7.1245E+00,            5.7257E+00,            4.5365E+00,            3.6214E+00,            2.7661E+00,            2.4088E+00,         2.0
2011-02-26T05:53:42.325,              1.6085E-01,              1.2767E-01,              8.5456E-02,              6.4191E-02,              4.9799E-02,              3.7053E-02,              2.6095E-02,              1.3126E-02,              6.4500E-03,              3.9474E-03,              2.7355E-03,              1.9902E-03,              1.4622E-03,         2.0,            8.4100E+01,            4.6695E+01,            2.7182E+01,            1.4301E+01,            7.8644E+00,            6.3053E+00,            4.9863E+00,            3.9747E+00,            3.0326E+00,            2.6388E+00,         2.0
2011-02-26T05:56:21.825,              2.1002E-01,              1.6666E-01,              1.0300E-01,              7.4260E-02,              5.6652E-02,              3.8046E-02,              2.4521E-02,              1.2729E-02,              6.2186E-03,              3.4800E-03,              2.3522E-03,              1.7249E-03,              1.2756E-03,         2.0,            9.1450E+01,            5.5343E+01,            3.0029E+01,            1.6427E+01,            7.6258E+00,            6.0227E+00,            4.7642E+00,            3.7985E+00,            2.8986E+00,            2.5224E+00,         2.0
2011-02-26T05:59:02.325,              1.4384E-01,              1.1413E-01,              7.3851E-02,              5.9190E-02,              4.7743E-02,              3.6674E-02,              2.5754E-02,              1.2666E-02,              6.4030E-03,              3.9900E-03,              2.7859E-03,              2.0426E-03,              1.5060E-03,         2.0,            2.8083E+01,            1.4955E+01,            9.1952E+00,            8.4756E+00,            7.5708E+00,            6.0692E+00,            4.7991E+00,            3.8250E+00,            2.9181E+00,            2.5389E+00,         2.0
2011-02-26T06:01:42.325,              1.9806E-01,              1.5716E-01,              9.5067E-02,              7.0179E-02,              5.0259E-02,              3.4992E-02,              2.4326E-02,              1.3117E-02,              6.6294E-03,              4.0248E-03,              2.7769E-03,              2.0230E-03,              1.4781E-03,         2.0,            6.2408E+01,            3.8075E+01,            2.0627E+01,            1.1426E+01,            7.9246E+00,            6.3527E+00,            5.0232E+00,            4.0036E+00,            3.0543E+00,            2.6574E+00,         2.0
2011-02-26T06:04:18.325,              1.4921E-01,              1.1843E-01,              7.9012E-02,              5.9282E-02,              4.6254E-02,              3.0550E-02,              2.0182E-02,              1.1034E-02,              5.5136E-03,              3.4477E-03,              2.4774E-03,              1.8647E-03,              1.4075E-03,         2.0,            6.4409E+01,            3.4133E+01,            1.7761E+01,            8.4575E+00,            7.5690E+00,            6.0777E+00,            4.8121E+00,            3.8395E+00,            2.9315E+00,            2.5521E+00,         2.0
2011-02-26T06:06:57.825,              1.6262E-01,              1.2905E-01,              7.4154E-02,              5.5879E-02,              4.5004E-02,              3.4621E-02,              2.4928E-02,              1.2501E-02,              6.2337E-03,              3.8985E-03,              2.7205E-03,              1.9864E-03,              1.4611E-03,         2.0,            9.7463E+01,            6.1544E+01,            3.2953E+01,            2.0115E+01,            1.2843E+01,            8.2582E+00,            5.3823E+00,            4.2952E+00,            3.2799E+00,            2.8558E+00,         2.0
2011-02-26T06:09:37.825,              1.5031E-01,              1.1932E-01,              7.7517E-02,              5.7220E-02,              4.4555E-02,              3.3023E-02,              2.1575E-02,              1.0282E-02,              5.0476E-03,              2.7606E-03,              1.8957E-03,              1.4495E-03,              1.1113E-03,         2.0,            1.1430E+02,            7.2125E+01,            3.8965E+01,            2.3188E+01,            1.2564E+01,            6.0250E+00,            4.7668E+00,            3.8012E+00,            2.9011E+00,            2.5250E+00,         2.0
2011-02-26T06:12:18.325,              1.6397E-01,              1.3012E-01,              7.8986E-02,              5.8227E-02,              3.5487E-02,              2.4489E-02,              1.8054E-02,              1.0054E-02,              5.3610E-03,              3.4772E-03,              2.4819E-03,              1.8429E-03,              1.3746E-03,         2.0,            9.1562E+01,            4.9505E+01,            2.7066E+01,            1.3131E+01,            7.6551E+00,            6.1416E+00,            4.8594E+00,            3.8752E+00,            2.9576E+00,            2.5741E+00,         2.0
2011-02-26T06:14:58.325,              1.6895E-01,              1.3406E-01,              7.7371E-02,              5.5603E-02,              4.1743E-02,              2.8951E-02,              1.9672E-02,              1.0714E-02,              5.3674E-03,              3.2362E-03,              2.2452E-03,              1.6430E-03,              1.2128E-03,         2.0,            9.9591E+01,            6.2416E+01,            3.3553E+01,            1.9970E+01,            1.1553E+01,            6.6224E+00,            4.5553E+00,            3.6324E+00,            2.7722E+00,            2.4127E+00,         2.0
2011-02-26T06:17:38.325,              1.7853E-01,              1.4171E-01,              9.3475E-02,              6.7974E-02,              5.1213E-02,              3.6201E-02,              2.4091E-02,              1.2001E-02,              5.8473E-03,              3.3381E-03,              2.2939E-03,              1.7044E-03,              1.2739E-03,         2.0,            1.5848E+02,            8.5962E+01,            4.7119E+01,            2.2006E+01,            9.1929E+00,            6.4410E+00,            5.1018E+00,            4.0720E+00,            3.1100E+00,            2.7082E+00,         2.0
2011-02-26T06:20:17.825,              2.2711E-01,              1.8023E-01,              1.1189E-01,              8.0649E-02,              5.4734E-02,              3.7982E-02,              2.6615E-02,              1.4723E-02,              7.3255E-03,              4.3261E-03,              2.9460E-03,              2.1418E-03,              1.5757E-03,         2.0,            9.8738E+01,            5.2974E+01,            2.8622E+01,            1.3269E+01,            8.5553E+00,            6.8578E+00,            5.4223E+00,            4.3215E+00,            3.2968E+00,            2.8683E+00,         2.0
2011-02-26T06:25:02.825,              1.6521E-01,              1.3109E-01,              8.5677E-02,              6.5825E-02,              4.8518E-02,              3.4603E-02,              2.4267E-02,              1.2985E-02,              6.6106E-03,              4.0935E-03,              2.8404E-03,              2.0639E-03,              1.5158E-03,         2.0,            3.3768E+01,            1.6565E+01,            8.6865E+00,            8.0278E+00,            7.1880E+00,            5.7740E+00,            4.5731E+00,            3.6497E+00,            2.7871E+00,            2.4268E+00,         2.0
2011-02-26T06:27:42.825,              1.8643E-01,              1.4794E-01,              9.4141E-02,              6.8748E-02,              4.8720E-02,              3.3688E-02,              2.3315E-02,              1.2465E-02,              6.2383E-03,              3.7256E-03,              2.5594E-03,              1.8634E-03,              1.3654E-03,         2.0,            9.1008E+01,            4.8889E+01,            2.6380E+01,            1.2346E+01,            7.1455E+00,            5.7365E+00,            4.5413E+00,            3.6230E+00,            2.7661E+00,            2.4080E+00,         2.0
2011-02-26T06:30:18.325,              1.3287E-01,              1.0546E-01,              7.0847E-02,              5.3426E-02,              4.2745E-02,              3.2010E-02,              2.2386E-02,              1.1336E-02,              5.5890E-03,              3.4568E-03,              2.4391E-03,              1.8132E-03,              1.3620E-03,         2.0,            3.8984E+01,            1.9796E+01,            1.0154E+01,            7.9048E+00,            7.0831E+00,            5.6935E+00,            4.5117E+00,            3.6022E+00,            2.7517E+00,            2.3965E+00,         2.0
2011-02-26T06:32:57.825,              1.5088E-01,              1.1974E-01,              6.9274E-02,              5.1814E-02,              3.3035E-02,              2.3359E-02,              1.7569E-02,              1.0257E-02,              5.3648E-03,              3.4537E-03,              2.4419E-03,              1.7861E-03,              1.3126E-03,         2.0,            7.0532E+01,            4.4129E+01,            2.3667E+01,            1.3885E+01,            7.6348E+00,            6.1210E+00,            4.8403E+00,            3.8580E+00,            2.9434E+00,            2.5610E+00,         2.0
2011-02-26T06:35:38.325,              1.7902E-01,              1.4206E-01,              8.7547E-02,              6.5746E-02,              5.0317E-02,              3.6927E-02,              2.4312E-02,              1.1763E-02,              5.8328E-03,              3.1431E-03,              2.1417E-03,              1.6289E-03,              1.2490E-03,         2.0,            7.6113E+01,            4.5948E+01,            2.4745E+01,            1.3605E+01,            7.8365E+00,            6.2912E+00,            4.9803E+00,            3.9731E+00,            3.0332E+00,            2.6404E+00,         2.0
2011-02-26T06:38:18.325,              1.4491E-01,              1.1502E-01,              7.4570E-02,              5.5683E-02,              4.2883E-02,              2.8167E-02,              1.8533E-02,              1.0171E-02,              5.0731E-03,              3.0965E-03,              2.1955E-03,              1.6439E-03,              1.2322E-03,         2.0,            6.6896E+01,            4.1614E+01,            2.2382E+01,            1.2804E+01,            7.3405E+00,            5.8888E+00,            4.6592E+00,            3.7153E+00,            2.8354E+00,            2.4676E+00,         2.0
2011-02-26T06:40:58.325,              1.6807E-01,              1.3339E-01,              8.6602E-02,              6.3369E-02,              4.9094E-02,              3.0920E-02,              2.0071E-02,              1.1086E-02,              5.4684E-03,              3.2702E-03,              2.3074E-03,              1.7288E-03,              1.3036E-03,         2.0,            1.0656E+02,            5.6809E+01,            2.9886E+01,            1.2063E+01,            7.4291E+00,            5.9637E+00,            4.7209E+00,            3.7661E+00,            2.8751E+00,            2.5029E+00,         2.0
2011-02-26T06:43:37.825,              1.4755E-01,              1.1711E-01,              7.2543E-02,              5.3163E-02,              4.0139E-02,              2.6172E-02,              1.6455E-02,              8.6449E-03,              4.3667E-03,              2.4655E-03,              1.7279E-03,              1.3358E-03,              1.0304E-03,         2.0,            1.3792E+02,            8.7529E+01,            4.6932E+01,            2.8910E+01,            1.8488E+01,            1.1509E+01,            7.4245E+00,            4.9263E+00,            3.2295E+00,            2.5718E+00,         2.0
2011-02-26T06:46:17.825,              1.6023E-01,              1.2714E-01,              7.2617E-02,              5.4263E-02,              4.3363E-02,              2.8761E-02,              1.8855E-02,              1.0316E-02,              5.2029E-03,              3.1436E-03,              2.2408E-03,              1.7030E-03,              1.2926E-03,         2.0,            1.0117E+02,            6.3955E+01,            3.4418E+01,            2.0581E+01,            1.1687E+01,            6.4740E+00,            5.1302E+00,            4.0961E+00,            3.1292E+00,            2.7254E+00,         2.0
2011-02-26T06:48:58.325,              1.5339E-01,              1.2175E-01,              8.4682E-02,              6.3657E-02,              4.8543E-02,              3.4478E-02,              2.3752E-02,              1.1616E-02,              5.7925E-03,              3.6221E-03,              2.5574E-03,              1.8904E-03,              1.4093E-03,         2.0,            8.2859E+01,            4.1374E+01,            1.7690E+01,            8.0836E+00,            7.2196E+00,            5.7873E+00,            4.5760E+00,            3.6473E+00,            2.7826E+00,            2.4210E+00,         2.0
2011-02-26T06:51:34.325,              1.3645E-01,              1.0830E-01,              6.8921E-02,              5.1010E-02,              3.7915E-02,              2.5035E-02,              1.7026E-02,              9.6611E-03,              4.8817E-03,              3.1053E-03,              2.2314E-03,              1.6604E-03,              1.2381E-03,         2.0,            7.1772E+01,            4.4835E+01,            2.4023E+01,            1.4041E+01,            7.6569E+00,            6.1000E+00,            4.8256E+00,            3.8476E+00,            2.9361E+00,            2.5551E+00,         2.0
2011-02-26T06:54:14.325,              1.5124E-01,              1.2001E-01,              7.3481E-02,              5.6032E-02,              4.5187E-02,              3.3985E-02,              2.4329E-02,              1.2193E-02,              6.1162E-03,              3.8661E-03,              2.7037E-03,              1.9694E-03,              1.4428E-03,         2.0,            5.2300E+01,            2.7495E+01,            1.4200E+01,            8.2563E+00,            7.3812E+00,            5.9215E+00,            4.6850E+00,            3.7358E+00,            2.8511E+00,            2.4812E+00,         2.0
2011-02-26T06:56:53.825,              1.9583E-01,              1.5541E-01,              9.3580E-02,              6.9596E-02,              5.3295E-02,              3.6588E-02,              2.4639E-02,              1.3204E-02,              6.4978E-03,              3.8333E-03,              2.6502E-03,              1.9540E-03,              1.4481E-03,         2.0,            1.1976E+02,            6.4538E+01,            3.4948E+01,            1.6017E+01,            8.0913E+00,            6.4899E+00,            5.1340E+00,            4.0935E+00,            3.1239E+00,            2.7186E+00,         2.0
2011-02-26T06:59:33.825,              1.9029E-01,              1.5100E-01,              9.1468E-02,              6.6454E-02,              5.0089E-02,              3.5294E-02,              2.4526E-02,              1.3142E-02,              6.5295E-03,              3.9636E-03,              2.7327E-03,              1.9870E-03,              1.4559E-03,         2.0,            7.5312E+01,            4.1406E+01,            2.3854E+01,            1.2635E+01,            8.0651E+00,            6.4655E+00,            5.1125E+00,            4.0749E+00,            3.1087E+00,            2.7048E+00,         2.0
2011-02-26T07:02:10.325,              1.4571E-01,              1.1564E-01,              6.9113E-02,              5.1343E-02,              3.9990E-02,              3.0192E-02,              2.1767E-02,              1.1180E-02,              5.5084E-03,              3.4465E-03,              2.4276E-03,              1.7948E-03,              1.3364E-03,         2.0,            7.4244E+01,            3.9698E+01,            2.0868E+01,            8.2177E+00,            6.9880E+00,            5.6165E+00,            4.4506E+00,            3.5534E+00,            2.7146E+00,            2.3643E+00,         2.0
2011-02-26T07:04:50.825,              1.4077E-01,              1.1174E-01,              7.4425E-02,              5.5742E-02,              4.2258E-02,              3.0862E-02,              2.1506E-02,              1.0945E-02,              5.4050E-03,              3.2840E-03,              2.3027E-03,              1.7093E-03,              1.2777E-03,         2.0,            1.3258E+02,            7.2324E+01,            4.0370E+01,            2.1065E+01,            8.5704E+00,            6.5688E+00,            5.1976E+00,            4.1451E+00,            3.1637E+00,            2.7536E+00,         2.0
2011-02-26T07:07:30.825,              1.4253E-01,              1.1313E-01,              7.7243E-02,              5.8385E-02,              4.5813E-02,              3.0462E-02,              2.0252E-02,              1.1094E-02,              5.5042E-03,              3.4548E-03,              2.4677E-03,              1.8298E-03,              1.3576E-03,         2.0,            1.3723E+01,            9.3072E+00,            7.8643E+00,            7.2454E+00,            6.4692E+00,            5.1843E+00,            4.0982E+00,            3.2657E+00,            2.4910E+00,            2.1670E+00,         2.0
