                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-14T05:29:58.770,              9.0859E-02,              7.2140E-02,              4.9134E-02,              3.6613E-02,              2.4085E-02,              1.3284E-02,              8.6009E-03,              5.5271E-03,              2.8583E-03,              1.8760E-03,              1.4242E-03,              1.1069E-03,              8.5475E-04,         2.0,            7.0133E+01,            4.2395E+01,            2.4063E+01,            1.3724E+01,            6.4787E+00,            4.6114E+00,            3.6547E+00,            2.9183E+00,            2.2296E+00,            1.9421E+00,         2.0
2011-05-14T05:32:38.770,              1.7221E-01,              1.3666E-01,              8.1562E-02,              5.7955E-02,              4.3418E-02,              3.0545E-02,              2.0551E-02,              1.0660E-02,              5.2480E-03,              3.0473E-03,              2.0733E-03,              1.5103E-03,              1.1077E-03,         2.0,            9.0966E+01,            4.8883E+01,            2.6270E+01,            1.1664E+01,            5.5797E+00,            4.4777E+00,            3.5437E+00,            2.8265E+00,            2.1576E+00,            1.8781E+00,         2.0
2011-05-14T05:35:18.770,              1.6572E-01,              1.3153E-01,              8.9726E-02,              6.6060E-02,              4.9117E-02,              3.4681E-02,              2.3665E-02,              1.2298E-02,              5.9470E-03,              3.5510E-03,              2.4277E-03,              1.7507E-03,              1.2781E-03,         2.0,            1.2777E+01,            8.6773E+00,            7.3467E+00,            6.7827E+00,            6.0676E+00,            4.8704E+00,            3.8551E+00,            3.0752E+00,            2.3476E+00,            2.0435E+00,         2.0
2011-05-14T05:37:58.270,              7.4121E-02,              5.8785E-02,              4.3681E-02,              3.5411E-02,              2.8589E-02,              2.2925E-02,              1.6758E-02,              7.8960E-03,              4.1925E-03,              2.8458E-03,              2.0693E-03,              1.5484E-03,              1.1539E-03,         2.0,            4.5576E+01,            2.8503E+01,            1.5219E+01,            9.1078E+00,            6.6494E+00,            5.3389E+00,            4.2269E+00,            3.3723E+00,            2.5747E+00,            2.2414E+00,         2.0
2011-05-14T05:40:38.270,              9.7852E-02,              7.7684E-02,              5.5774E-02,              4.2740E-02,              3.3488E-02,              2.5782E-02,              1.8533E-02,              9.1042E-03,              4.4813E-03,              2.8364E-03,              2.0342E-03,              1.5338E-03,              1.1621E-03,         2.0,            5.8023E+01,            2.9540E+01,            1.3540E+01,            7.2964E+00,            6.5196E+00,            5.2282E+00,            4.1353E+00,            3.2968E+00,            2.5157E+00,            2.1892E+00,         2.0
2011-05-14T05:43:18.770,              1.4114E-01,              1.1203E-01,              7.9690E-02,              6.1807E-02,              4.7705E-02,              3.4400E-02,              2.3591E-02,              1.2238E-02,              5.9918E-03,              3.6849E-03,              2.5795E-03,              1.8915E-03,              1.3936E-03,         2.0,            4.7211E+01,            2.2993E+01,            9.1767E+00,            7.6435E+00,            6.8472E+00,            5.5026E+00,            4.3598E+00,            3.4804E+00,            2.6585E+00,            2.3152E+00,         2.0
2011-05-14T05:45:58.770,              1.5005E-01,              1.1906E-01,              7.5079E-02,              5.6268E-02,              4.2843E-02,              3.1013E-02,              2.1620E-02,              1.1180E-02,              5.5970E-03,              3.4452E-03,              2.3822E-03,              1.7293E-03,              1.2602E-03,         2.0,            7.4917E+01,            4.0320E+01,            2.1890E+01,            1.0607E+01,            6.6646E+00,            5.3470E+00,            4.2309E+00,            3.3740E+00,            2.5751E+00,            2.2412E+00,         2.0
2011-05-14T05:48:39.270,              1.7932E-01,              1.4228E-01,              8.1724E-02,              6.0032E-02,              4.5205E-02,              2.1347E-02,              1.2459E-02,              8.1949E-03,              4.1816E-03,              2.5782E-03,              1.9039E-03,              1.4677E-03,              1.1254E-03,         2.0,            6.3508E+01,            3.9288E+01,            2.1003E+01,            1.2527E+01,            6.7439E+00,            5.4133E+00,            4.2849E+00,            3.4180E+00,            2.6092E+00,            2.2713E+00,         2.0
2011-05-14T05:51:18.770,              6.3123E-02,              5.0071E-02,              3.7324E-02,              3.0649E-02,              2.5062E-02,              2.0329E-02,              1.5092E-02,              6.9149E-03,              3.6362E-03,              2.4967E-03,              1.8407E-03,              1.3969E-03,              1.0542E-03,         2.0,            6.8554E+01,            4.3362E+01,            2.3305E+01,            1.4056E+01,            8.3455E+00,            5.4401E+00,            4.3108E+00,            3.4417E+00,            2.6291E+00,            2.2898E+00,         2.0
2011-05-14T05:53:58.770,              1.4211E-01,              1.1280E-01,              7.8938E-02,              5.8446E-02,              4.4693E-02,              3.3008E-02,              2.3488E-02,              1.1817E-02,              5.7509E-03,              3.4437E-03,              2.3640E-03,              1.7183E-03,              1.2620E-03,         2.0,            5.0091E+01,            2.5133E+01,            1.1111E+01,            6.9036E+00,            6.1809E+00,            4.9649E+00,            3.9322E+00,            3.1382E+00,            2.3966E+00,            2.0868E+00,         2.0
2011-05-14T05:56:39.270,              1.3641E-01,              1.0826E-01,              6.7958E-02,              5.0815E-02,              3.8826E-02,              2.5666E-02,              1.7028E-02,              9.3946E-03,              4.6667E-03,              2.8408E-03,              2.0036E-03,              1.4851E-03,              1.1026E-03,         2.0,            7.6105E+01,            4.2323E+01,            2.4858E+01,            1.3494E+01,            6.6450E+00,            5.3355E+00,            4.2243E+00,            3.3704E+00,            2.5734E+00,            2.2404E+00,         2.0
2011-05-14T05:59:19.270,              8.5563E-02,              6.7938E-02,              4.6654E-02,              3.6410E-02,              2.9428E-02,              2.2322E-02,              1.6071E-02,              7.9624E-03,              3.9406E-03,              2.5688E-03,              1.8768E-03,              1.4259E-03,              1.0839E-03,         2.0,            1.0828E+02,            6.0706E+01,            3.5839E+01,            1.9106E+01,            8.2331E+00,            5.7282E+00,            4.5369E+00,            3.6210E+00,            2.7655E+00,            2.4082E+00,         2.0
2011-05-14T06:01:58.770,              1.3223E-01,              1.0493E-01,              6.6420E-02,              4.9234E-02,              3.8870E-02,              2.9130E-02,              2.0684E-02,              1.0530E-02,              5.2044E-03,              3.1908E-03,              2.2082E-03,              1.6074E-03,              1.1762E-03,         2.0,            4.3439E+01,            2.3379E+01,            1.2885E+01,            6.7332E+00,            6.0321E+00,            4.8477E+00,            3.8409E+00,            3.0662E+00,            2.3421E+00,            2.0396E+00,         2.0
2011-05-14T06:04:38.270,              1.6269E-01,              1.2912E-01,              8.0989E-02,              5.7766E-02,              4.3689E-02,              3.0925E-02,              2.0946E-02,              1.0815E-02,              5.3301E-03,              3.1487E-03,              2.1489E-03,              1.5542E-03,              1.1346E-03,         2.0,            8.1296E+01,            5.0347E+01,            2.7158E+01,            1.5736E+01,            8.3798E+00,            5.3149E+00,            4.2084E+00,            3.3580E+00,            2.5640E+00,            2.2323E+00,         2.0
2011-05-14T06:07:18.270,              1.2297E-01,              9.7579E-02,              6.6202E-02,              5.1488E-02,              4.1418E-02,              3.1832E-02,              2.2671E-02,              1.1205E-02,              5.6078E-03,              3.4737E-03,              2.4209E-03,              1.7704E-03,              1.3021E-03,         2.0,            1.3083E+01,            8.8852E+00,            7.5228E+00,            6.9454E+00,            6.2131E+00,            4.9871E+00,            3.9475E+00,            3.1488E+00,            2.4037E+00,            2.0923E+00,         2.0
2011-05-14T06:11:58.770,              1.4727E-01,              1.1690E-01,              8.3982E-02,              6.2293E-02,              4.8932E-02,              3.5977E-02,              2.5109E-02,              1.2533E-02,              6.0977E-03,              3.7028E-03,              2.5561E-03,              1.8521E-03,              1.3494E-03,         2.0,            1.3332E+01,            9.0606E+00,            7.6794E+00,            7.0979E+00,            6.3560E+00,            5.1063E+00,            4.0447E+00,            3.2283E+00,            2.4655E+00,            2.1469E+00,         2.0
2011-05-14T06:14:38.270,              1.3967E-01,              1.1086E-01,              7.2651E-02,              5.3431E-02,              3.9015E-02,              2.7134E-02,              1.8534E-02,              9.9032E-03,              4.8877E-03,              2.8807E-03,              2.0129E-03,              1.5105E-03,              1.1420E-03,         2.0,            7.7618E+01,            4.1520E+01,            2.1889E+01,            8.7407E+00,            6.2435E+00,            5.0134E+00,            3.9696E+00,            3.1674E+00,            2.4185E+00,            2.1056E+00,         2.0
2011-05-14T06:17:18.270,              1.7622E-01,              1.3985E-01,              9.1512E-02,              6.7133E-02,              5.0917E-02,              3.6354E-02,              2.5208E-02,              1.2382E-02,              6.1951E-03,              3.7848E-03,              2.5802E-03,              1.8344E-03,              1.3146E-03,         2.0,            1.6975E+01,            8.6605E+00,            7.3208E+00,            6.7475E+00,            6.0267E+00,            4.8312E+00,            3.8200E+00,            3.0445E+00,            2.3226E+00,            2.0207E+00,         2.0
2011-05-14T06:19:54.770,              1.3303E-01,              1.0554E-01,              6.0630E-02,              4.7214E-02,              3.8078E-02,              2.8312E-02,              1.9863E-02,              1.0274E-02,              5.2538E-03,              3.3936E-03,              2.4116E-03,              1.7735E-03,              1.3057E-03,         2.0,            6.0559E+01,            3.7889E+01,            2.0251E+01,            1.2282E+01,            8.0474E+00,            6.0145E+00,            4.7558E+00,            3.7906E+00,            2.8918E+00,            2.5160E+00,         2.0
2011-05-14T06:22:34.770,              8.6329E-02,              6.8499E-02,              4.2411E-02,              3.3174E-02,              2.6635E-02,              1.9208E-02,              1.3022E-02,              6.6201E-03,              3.4144E-03,              2.0925E-03,              1.5147E-03,              1.1804E-03,              9.1824E-04,         2.0,            8.3134E+01,            5.2611E+01,            2.8197E+01,            1.7150E+01,            1.0544E+01,            5.7810E+00,            4.5307E+00,            3.4088E+00,            2.6034E+00,            2.2670E+00,         2.0
2011-05-14T06:25:10.770,              1.7910E-01,              1.4211E-01,              8.1762E-02,              5.8745E-02,              4.3536E-02,              2.0365E-02,              1.1979E-02,              8.0436E-03,              4.1301E-03,              2.6123E-03,              1.9392E-03,              1.4792E-03,              1.1106E-03,         2.0,            8.1390E+01,            5.1005E+01,            2.6958E+01,            1.6662E+01,            1.1432E+01,            7.2076E+00,            4.5889E+00,            3.3784E+00,            2.5807E+00,            2.2476E+00,         2.0
2011-05-14T06:27:50.770,              1.0051E-01,              7.9784E-02,              5.1770E-02,              4.0078E-02,              3.2342E-02,              2.4245E-02,              1.7611E-02,              8.9711E-03,              4.4420E-03,              2.8896E-03,              2.0729E-03,              1.5376E-03,              1.1422E-03,         2.0,            3.2019E+01,            1.6972E+01,            8.7997E+00,            6.7699E+00,            6.0459E+00,            4.8460E+00,            3.8313E+00,            3.0534E+00,            2.3293E+00,            2.0264E+00,         2.0
2011-05-14T06:30:30.770,              1.3127E-01,              1.0423E-01,              7.4100E-02,              5.6753E-02,              4.2458E-02,              3.1226E-02,              2.1782E-02,              1.0837E-02,              5.3868E-03,              3.2441E-03,              2.2725E-03,              1.6977E-03,              1.2690E-03,         2.0,            6.8728E+01,            4.2665E+01,            2.2901E+01,            1.3265E+01,            8.0092E+00,            6.4187E+00,            5.0742E+00,            4.0435E+00,            3.0843E+00,            2.6832E+00,         2.0
2011-05-14T06:33:11.270,              1.0076E-01,              7.9948E-02,              5.2632E-02,              4.0993E-02,              3.3072E-02,              2.5494E-02,              1.7957E-02,              8.7816E-03,              4.4596E-03,              2.8167E-03,              1.9943E-03,              1.4853E-03,              1.1113E-03,         2.0,            7.3572E+01,            4.0816E+01,            2.3621E+01,            1.2154E+01,            6.2454E+00,            5.0159E+00,            3.9722E+00,            3.1698E+00,            2.4206E+00,            2.1076E+00,         2.0
2011-05-14T06:35:47.270,              9.5972E-02,              7.6184E-02,              5.1896E-02,              4.0387E-02,              3.1459E-02,              2.3819E-02,              1.7044E-02,              8.2119E-03,              4.2286E-03,              2.7786E-03,              2.0059E-03,              1.5002E-03,              1.1240E-03,         2.0,            7.2405E+01,            4.5438E+01,            2.4356E+01,            1.4285E+01,            7.6945E+00,            5.8477E+00,            4.6290E+00,            3.6927E+00,            2.8191E+00,            2.4540E+00,         2.0
2011-05-14T06:38:26.770,              1.0119E-01,              8.0285E-02,              5.2373E-02,              4.0567E-02,              2.7009E-02,              1.9170E-02,              1.4127E-02,              7.8664E-03,              4.1944E-03,              2.7589E-03,              1.9835E-03,              1.4809E-03,              1.1102E-03,         2.0,            9.6824E+01,            6.1168E+01,            3.2804E+01,            1.9391E+01,            1.0520E+01,            6.0887E+00,            4.8178E+00,            3.8422E+00,            2.9325E+00,            2.5524E+00,         2.0
2011-05-14T06:41:06.270,              1.4840E-01,              1.1778E-01,              7.2825E-02,              5.3303E-02,              3.8967E-02,              2.7106E-02,              1.9010E-02,              1.0236E-02,              5.0955E-03,              3.1801E-03,              2.2321E-03,              1.6268E-03,              1.1916E-03,         2.0,            1.0614E+02,            5.7818E+01,            3.1957E+01,            1.5655E+01,            6.5812E+00,            5.0049E+00,            3.9651E+00,            3.1653E+00,            2.4179E+00,            2.1059E+00,         2.0
2011-05-14T06:43:46.270,              1.6182E-01,              1.2843E-01,              8.3616E-02,              6.1877E-02,              4.7680E-02,              3.4958E-02,              1.8993E-02,              7.8630E-03,              3.8573E-03,              1.7438E-03,              1.1692E-03,              9.4737E-04,              7.7198E-04,         2.0,            1.3590E+02,            8.0286E+01,            4.2081E+01,            2.3266E+01,            1.2492E+01,            7.3694E+00,            5.7637E+00,            4.5114E+00,            2.9814E+00,            2.4722E+00,         2.0
2011-05-14T06:46:26.770,              1.6414E-01,              1.3025E-01,              7.5103E-02,              5.5108E-02,              4.0540E-02,              2.8336E-02,              1.9745E-02,              1.0735E-02,              5.4272E-03,              3.3766E-03,              2.3508E-03,              1.7013E-03,              1.2396E-03,         2.0,            9.8423E+01,            6.1849E+01,            3.3205E+01,            1.9794E+01,            1.1837E+01,            6.9802E+00,            5.1140E+00,            3.5842E+00,            2.7368E+00,            2.3828E+00,         2.0
2011-05-14T06:49:06.770,              1.0821E-01,              8.5893E-02,              5.6978E-02,              4.3438E-02,              3.4840E-02,              2.5778E-02,              1.5111E-02,              6.5668E-03,              3.2703E-03,              1.5879E-03,              1.0923E-03,              9.0113E-04,              7.3503E-04,         2.0,            1.2000E+02,            7.5158E+01,            3.9090E+01,            2.5369E+01,            1.6911E+01,            1.0450E+01,            6.6102E+00,            4.4232E+00,            2.9609E+00,            2.4427E+00,         2.0
2011-05-14T06:51:46.770,              1.6274E-01,              1.2916E-01,              8.3807E-02,              6.1805E-02,              4.7577E-02,              3.4285E-02,              2.3968E-02,              1.2443E-02,              6.0012E-03,              3.6102E-03,              2.4748E-03,              1.7884E-03,              1.3074E-03,         2.0,            6.4884E+01,            3.3230E+01,            1.6506E+01,            7.1220E+00,            6.3719E+00,            5.1152E+00,            4.0495E+00,            3.2306E+00,            2.4665E+00,            2.1472E+00,         2.0
2011-05-14T06:54:26.270,              1.2148E-01,              9.6410E-02,              6.4584E-02,              4.9830E-02,              3.9076E-02,              2.6264E-02,              1.7611E-02,              8.9768E-03,              4.5325E-03,              2.8640E-03,              2.0532E-03,              1.5335E-03,              1.1494E-03,         2.0,            5.1613E+01,            2.5771E+01,            1.1234E+01,            6.9983E+00,            6.2476E+00,            5.0061E+00,            3.9570E+00,            3.1529E+00,            2.4048E+00,            2.0919E+00,         2.0
2011-05-14T06:57:06.270,              1.6285E-01,              1.2924E-01,              8.4228E-02,              6.1546E-02,              4.7333E-02,              3.4535E-02,              2.2472E-02,              1.0883E-02,              5.3360E-03,              2.8699E-03,              1.9425E-03,              1.4663E-03,              1.1186E-03,         2.0,            6.6868E+01,            4.0716E+01,            2.1511E+01,            1.2648E+01,            8.3668E+00,            5.5552E+00,            4.3975E+00,            3.5080E+00,            2.6780E+00,            2.3312E+00,         2.0
2011-05-14T06:59:46.770,              1.5771E-01,              1.2516E-01,              7.9919E-02,              5.8826E-02,              4.4989E-02,              3.1986E-02,              2.1893E-02,              1.1390E-02,              5.5758E-03,              3.2932E-03,              2.2408E-03,              1.6179E-03,              1.1771E-03,         2.0,            6.8565E+01,            3.7462E+01,            2.1278E+01,            1.0930E+01,            6.2783E+00,            5.0447E+00,            3.9965E+00,            3.1901E+00,            2.4366E+00,            2.1219E+00,         2.0
2011-05-14T07:02:26.770,              1.1291E-01,              8.9608E-02,              5.5062E-02,              4.2009E-02,              2.8116E-02,              1.8890E-02,              1.3609E-02,              8.0422E-03,              4.2127E-03,              2.8290E-03,              2.0684E-03,              1.5326E-03,              1.1319E-03,         2.0,            5.5682E+01,            3.4697E+01,            1.8618E+01,            1.0727E+01,            6.5858E+00,            5.2864E+00,            4.1844E+00,            3.3379E+00,            2.5481E+00,            2.2181E+00,         2.0
2011-05-14T07:05:06.770,              1.3928E-01,              1.1054E-01,              6.6884E-02,              4.8508E-02,              3.5845E-02,              2.6059E-02,              1.8510E-02,              9.6443E-03,              4.7769E-03,              2.9112E-03,              2.0238E-03,              1.4828E-03,              1.0965E-03,         2.0,            1.1143E+02,            6.1924E+01,            3.5944E+01,            1.8579E+01,            7.3469E+00,            5.4021E+00,            4.2744E+00,            3.4087E+00,            2.6017E+00,            2.2645E+00,         2.0
2011-05-14T07:07:46.270,              1.4493E-01,              1.1499E-01,              6.6929E-02,              4.9820E-02,              3.8786E-02,              2.7836E-02,              1.9188E-02,              1.0262E-02,              5.1642E-03,              3.1563E-03,              2.1836E-03,              1.5936E-03,              1.1693E-03,         2.0,            5.4797E+01,            3.3995E+01,            1.7977E+01,            1.0964E+01,            7.6141E+00,            5.1980E+00,            4.1177E+00,            3.2867E+00,            2.5101E+00,            2.1857E+00,         2.0
2011-05-14T07:10:26.270,              1.5580E-01,              1.2364E-01,              8.1037E-02,              5.8396E-02,              4.4533E-02,              3.1437E-02,              2.1227E-02,              1.0506E-02,              5.2524E-03,              3.1796E-03,              2.1970E-03,              1.6068E-03,              1.1907E-03,         2.0,            6.6284E+01,            3.3146E+01,            1.4500E+01,            6.7902E+00,            6.0769E+00,            4.8797E+00,            3.8637E+00,            3.0828E+00,            2.3539E+00,            2.0493E+00,         2.0
2011-05-14T07:13:06.770,              1.6815E-01,              1.3342E-01,              8.4315E-02,              6.2845E-02,              4.7788E-02,              3.2961E-02,              2.1929E-02,              1.0982E-02,              5.6256E-03,              3.4737E-03,              2.4222E-03,              1.7745E-03,              1.3015E-03,         2.0,            9.0157E+01,            4.8847E+01,            2.6905E+01,            1.3671E+01,            7.0161E+00,            5.6251E+00,            4.4484E+00,            3.5459E+00,            2.7054E+00,            2.3540E+00,         2.0
2011-05-14T07:15:46.770,              1.2168E-01,              9.6555E-02,              5.4042E-02,              4.0649E-02,              3.2803E-02,              2.2935E-02,              1.4979E-02,              7.6686E-03,              3.8569E-03,              2.2616E-03,              1.6096E-03,              1.2462E-03,              9.6143E-04,         2.0,            1.1454E+02,            7.2696E+01,            3.9250E+01,            2.3469E+01,            1.2717E+01,            5.6141E+00,            4.4448E+00,            3.5464E+00,            2.7079E+00,            2.3576E+00,         2.0
2011-05-14T07:18:27.270,              1.5075E-01,              1.1965E-01,              8.3738E-02,              6.2770E-02,              3.7454E-02,              2.5467E-02,              1.8499E-02,              1.1073E-02,              5.6947E-03,              3.5461E-03,              2.4744E-03,              1.8018E-03,              1.3036E-03,         2.0,            1.2769E+01,            8.6666E+00,            7.3307E+00,            6.7612E+00,            6.0428E+00,            4.8466E+00,            3.8338E+00,            3.0566E+00,            2.3324E+00,            2.0296E+00,         2.0
2011-05-14T07:21:06.770,              1.2573E-01,              9.9782E-02,              6.5164E-02,              4.9355E-02,              3.8367E-02,              2.5826E-02,              1.6575E-02,              8.5359E-03,              4.2934E-03,              2.4706E-03,              1.7456E-03,              1.3487E-03,              1.0434E-03,         2.0,            8.5874E+01,            5.3890E+01,            2.9099E+01,            1.7108E+01,            9.0461E+00,            5.7942E+00,            4.5831E+00,            3.6538E+00,            2.7881E+00,            2.4262E+00,         2.0
2011-05-14T07:23:46.770,              6.4935E-02,              5.1508E-02,              3.7438E-02,              3.0384E-02,              2.4551E-02,              1.9521E-02,              1.4289E-02,              6.8226E-03,              3.6215E-03,              2.4715E-03,              1.7991E-03,              1.3491E-03,              1.0113E-03,         2.0,            6.1181E+01,            3.8853E+01,            2.0829E+01,            1.2508E+01,            7.3273E+00,            4.5485E+00,            3.6049E+00,            2.8786E+00,            2.1993E+00,            1.9156E+00,         2.0
2011-05-14T07:26:27.270,              8.2307E-02,              6.5308E-02,              4.0321E-02,              3.2704E-02,              2.6407E-02,              1.9665E-02,              1.3961E-02,              7.2367E-03,              3.6961E-03,              2.5068E-03,              1.8532E-03,              1.4001E-03,              1.0550E-03,         2.0,            6.7011E+01,            4.2287E+01,            2.2573E+01,            1.3345E+01,            7.2321E+00,            5.4279E+00,            4.2995E+00,            3.4317E+00,            2.6209E+00,            2.2822E+00,         2.0
2011-05-14T07:29:07.270,              1.1598E-01,              9.2038E-02,              5.6396E-02,              4.2585E-02,              2.8509E-02,              2.0004E-02,              1.4655E-02,              8.3508E-03,              4.3545E-03,              2.7878E-03,              1.9975E-03,              1.4970E-03,              1.1217E-03,         2.0,            6.4328E+01,            4.0209E+01,            2.1613E+01,            1.2564E+01,            6.8656E+00,            5.5161E+00,            4.3696E+00,            3.4877E+00,            2.6637E+00,            2.3196E+00,         2.0
2011-05-14T07:31:47.270,              1.5374E-01,              1.2202E-01,              7.6895E-02,              5.6234E-02,              4.2733E-02,              2.7492E-02,              1.8028E-02,              9.9963E-03,              4.9719E-03,              3.0742E-03,              2.1795E-03,              1.6062E-03,              1.1928E-03,         2.0,            1.0733E+02,            5.9739E+01,            3.4916E+01,            1.8472E+01,            7.3415E+00,            5.4210E+00,            4.2926E+00,            3.4254E+00,            2.6157E+00,            2.2775E+00,         2.0
2011-05-14T07:34:26.270,              1.3183E-01,              1.0465E-01,              6.9845E-02,              5.1915E-02,              3.8110E-02,              2.7854E-02,              1.9614E-02,              1.0148E-02,              5.0110E-03,              3.0225E-03,              2.0961E-03,              1.5432E-03,              1.1411E-03,         2.0,            7.8253E+01,            4.3094E+01,            2.4664E+01,            1.2549E+01,            6.4854E+00,            5.2008E+00,            4.1135E+00,            3.2794E+00,            2.5023E+00,            2.1775E+00,         2.0
2011-05-14T07:37:06.270,              1.8619E-01,              1.4776E-01,              9.4049E-02,              6.8508E-02,              3.9873E-02,              2.7506E-02,              1.9770E-02,              1.0714E-02,              5.6690E-03,              3.3919E-03,              2.3396E-03,              1.7276E-03,              1.2852E-03,         2.0,            4.2085E+01,            2.3766E+01,            1.2695E+01,            7.5306E+00,            6.7491E+00,            5.4257E+00,            4.3000E+00,            3.4334E+00,            2.6229E+00,            2.2845E+00,         2.0
2011-05-14T07:41:50.770,              1.4794E-01,              1.1739E-01,              6.9228E-02,              5.2693E-02,              4.0484E-02,              2.8669E-02,              2.0219E-02,              1.0331E-02,              5.3416E-03,              3.4217E-03,              2.4198E-03,              1.7768E-03,              1.3141E-03,         2.0,            2.2735E+01,            1.1277E+01,            7.8542E+00,            7.2459E+00,            6.4774E+00,            5.1962E+00,            4.1109E+00,            3.2779E+00,            2.5015E+00,            2.1769E+00,         2.0
2011-05-14T07:44:30.270,              9.6137E-02,              7.6330E-02,              5.4316E-02,              4.2256E-02,              3.4121E-02,              2.6987E-02,              1.9575E-02,              9.3619E-03,              4.6135E-03,              2.9819E-03,              2.1410E-03,              1.6009E-03,              1.1984E-03,         2.0,            6.3820E+01,            3.4545E+01,            1.8805E+01,            8.8742E+00,            6.8501E+00,            5.4984E+00,            4.3522E+00,            3.4718E+00,            2.6504E+00,            2.3072E+00,         2.0
2011-05-14T07:47:06.270,              1.1927E-01,              9.4677E-02,              6.1157E-02,              4.4991E-02,              3.2888E-02,              1.6945E-02,              1.0325E-02,              6.6153E-03,              3.3756E-03,              2.1629E-03,              1.6292E-03,              1.2617E-03,              9.6983E-04,         2.0,            8.8967E+01,            5.6227E+01,            3.0256E+01,            1.7897E+01,            9.1895E+00,            5.3179E+00,            4.2058E+00,            3.3528E+00,            2.5582E+00,            2.2261E+00,         2.0
2011-05-14T07:49:46.770,              2.1402E-01,              1.6984E-01,              1.0373E-01,              7.5571E-02,              5.8129E-02,              4.1364E-02,              2.8284E-02,              1.4945E-02,              7.2536E-03,              4.3132E-03,              2.9100E-03,              2.0627E-03,              1.4829E-03,         2.0,            6.9647E+01,            3.6654E+01,            1.8906E+01,            7.9882E+00,            7.1400E+00,            5.7270E+00,            4.5306E+00,            3.6123E+00,            2.7566E+00,            2.3989E+00,         2.0
2011-05-14T07:52:26.770,              9.6608E-02,              7.6656E-02,              5.1061E-02,              4.1403E-02,              3.3420E-02,              2.6927E-02,              1.9607E-02,              8.9068E-03,              4.6226E-03,              3.1028E-03,              2.2544E-03,              1.6845E-03,              1.2594E-03,         2.0,            6.0641E+01,            3.3692E+01,            1.9591E+01,            1.0220E+01,            6.9451E+00,            5.5685E+00,            4.4038E+00,            3.5104E+00,            2.6784E+00,            2.3305E+00,         2.0
2011-05-14T07:55:06.770,              9.0767E-02,              7.2024E-02,              4.7246E-02,              3.8327E-02,              3.0949E-02,              2.4422E-02,              1.7795E-02,              8.2408E-03,              4.2759E-03,              2.8750E-03,              2.0897E-03,              1.5555E-03,              1.1572E-03,         2.0,            5.7794E+01,            3.6388E+01,            1.9449E+01,            1.1247E+01,            6.9607E+00,            5.5793E+00,            4.4112E+00,            3.5157E+00,            2.6820E+00,            2.3334E+00,         2.0
2011-05-14T07:57:46.271,              1.8064E-01,              1.4336E-01,              9.3369E-02,              6.7599E-02,              4.7656E-02,              3.3459E-02,              2.3161E-02,              1.2262E-02,              6.0805E-03,              3.5635E-03,              2.4455E-03,              1.7976E-03,              1.3337E-03,         2.0,            1.2610E+02,            6.9805E+01,            4.0283E+01,            2.0700E+01,            7.8507E+00,            6.1739E+00,            4.8860E+00,            3.8971E+00,            2.9748E+00,            2.5894E+00,         2.0
2011-05-14T08:00:26.771,              1.1774E-01,              9.3428E-02,              5.8665E-02,              4.4860E-02,              3.5851E-02,              2.4471E-02,              1.6446E-02,              8.7747E-03,              4.4431E-03,              2.8224E-03,              2.0152E-03,              1.4852E-03,              1.0948E-03,         2.0,            6.5131E+01,            3.6495E+01,            2.1688E+01,            1.1929E+01,            5.7893E+00,            4.6465E+00,            3.6778E+00,            2.9337E+00,            2.2396E+00,            1.9496E+00,         2.0
2011-05-14T08:03:07.271,              1.1482E-01,              9.1103E-02,              5.3266E-02,              4.0925E-02,              2.8242E-02,              2.0935E-02,              1.5856E-02,              8.8338E-03,              4.6881E-03,              3.0841E-03,              2.2028E-03,              1.6292E-03,              1.2037E-03,         2.0,            5.4613E+01,            3.4263E+01,            1.8299E+01,            1.1325E+01,            7.8460E+00,            5.6384E+00,            4.4626E+00,            3.5594E+00,            2.7170E+00,            2.3649E+00,         2.0
2011-05-14T08:05:47.271,              1.5664E-01,              1.2431E-01,              7.3852E-02,              5.3813E-02,              3.2531E-02,              2.1955E-02,              1.6023E-02,              9.4862E-03,              4.9302E-03,              3.0833E-03,              2.1563E-03,              1.5826E-03,              1.1690E-03,         2.0,            6.0883E+01,            3.3369E+01,            1.9073E+01,            9.9170E+00,            6.6714E+00,            5.3547E+00,            4.2383E+00,            3.3807E+00,            2.5807E+00,            2.2464E+00,         2.0
