                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-22T03:31:02.316,              1.3023E-01,              1.0335E-01,              6.6465E-02,              5.0533E-02,              4.0140E-02,              2.9624E-02,              2.0612E-02,              1.0433E-02,              5.1370E-03,              3.1282E-03,              2.1742E-03,              1.5918E-03,              1.1716E-03,         2.0,            8.0913E+01,            4.3296E+01,            2.2974E+01,            9.5023E+00,            6.3527E+00,            5.1032E+00,            4.0421E+00,            3.2261E+00,            2.4638E+00,            2.1454E+00,         2.0
2011-05-22T03:33:42.816,              1.7583E-01,              1.3951E-01,              8.5345E-02,              6.4949E-02,              5.0075E-02,              3.5026E-02,              2.3901E-02,              1.2554E-02,              6.3780E-03,              3.9388E-03,              2.7479E-03,              2.0114E-03,              1.4782E-03,         2.0,            7.6782E+01,            4.7176E+01,            2.5234E+01,            1.4663E+01,            8.5933E+00,            6.8412E+00,            5.4155E+00,            4.3200E+00,            3.2979E+00,            2.8708E+00,         2.0
2011-05-22T03:36:22.816,              1.3350E-01,              1.0595E-01,              6.9884E-02,              5.2698E-02,              3.2815E-02,              2.1146E-02,              1.4891E-02,              8.6651E-03,              4.5408E-03,              2.9640E-03,              2.1527E-03,              1.6125E-03,              1.2071E-03,         2.0,            1.3680E+01,            8.4590E+00,            7.1501E+00,            6.5899E+00,            5.8859E+00,            4.7183E+00,            3.7308E+00,            2.9735E+00,            2.2684E+00,            1.9736E+00,         2.0
2011-05-22T03:39:02.816,              1.5531E-01,              1.2326E-01,              7.5090E-02,              5.4980E-02,              4.2813E-02,              3.1003E-02,              2.1316E-02,              1.0790E-02,              5.3586E-03,              3.2131E-03,              2.2263E-03,              1.6360E-03,              1.2089E-03,         2.0,            9.4752E+01,            5.8682E+01,            3.2568E+01,            1.8771E+01,            9.0138E+00,            5.6300E+00,            4.4600E+00,            3.5601E+00,            2.7193E+00,            2.3682E+00,         2.0
2011-05-22T03:41:42.816,              7.5502E-02,              5.9877E-02,              4.3704E-02,              3.5101E-02,              2.5561E-02,              1.8016E-02,              1.2978E-02,              7.1141E-03,              3.9336E-03,              2.7863E-03,              2.0930E-03,              1.5846E-03,              1.1901E-03,         2.0,            6.1597E+01,            3.8889E+01,            2.0737E+01,            9.4587E+00,            8.4164E+00,            5.8668E+00,            4.6412E+00,            3.7005E+00,            2.8238E+00,            2.4573E+00,         2.0
2011-05-22T03:44:22.316,              1.5107E-01,              1.1987E-01,              6.9747E-02,              5.3223E-02,              4.2767E-02,              2.8698E-02,              1.9298E-02,              1.0730E-02,              5.3857E-03,              3.4256E-03,              2.4394E-03,              1.7928E-03,              1.3181E-03,         2.0,            5.1361E+01,            3.1477E+01,            1.6860E+01,            9.6304E+00,            7.4955E+00,            6.0121E+00,            4.7560E+00,            3.7920E+00,            2.8937E+00,            2.5181E+00,         2.0
2011-05-22T03:46:58.816,              1.4695E-01,              1.1658E-01,              6.3279E-02,              4.6919E-02,              3.5439E-02,              2.3620E-02,              1.6017E-02,              9.1625E-03,              4.7085E-03,              2.9787E-03,              2.1155E-03,              1.5653E-03,              1.1600E-03,         2.0,            1.1001E+02,            6.9651E+01,            3.7392E+01,            2.2930E+01,            1.1677E+01,            8.8933E+00,            5.9536E+00,            3.9175E+00,            2.5681E+00,            1.9653E+00,         2.0
2011-05-22T03:49:39.316,              1.1153E-01,              8.8488E-02,              5.1727E-02,              4.0182E-02,              3.2412E-02,              2.5568E-02,              1.8206E-02,              8.5357E-03,              4.3779E-03,              2.7943E-03,              1.9966E-03,              1.4984E-03,              1.1306E-03,         2.0,            5.2766E+01,            3.2454E+01,            1.7826E+01,            1.0110E+01,            6.3375E+00,            5.0903E+00,            4.0314E+00,            3.2173E+00,            2.4569E+00,            2.1393E+00,         2.0
2011-05-22T03:52:19.316,              1.4039E-01,              1.1140E-01,              6.5074E-02,              4.9706E-02,              3.9721E-02,              3.0690E-02,              2.2378E-02,              1.1270E-02,              5.6307E-03,              3.5355E-03,              2.4703E-03,              1.8047E-03,              1.3239E-03,         2.0,            4.0454E+01,            2.4614E+01,            1.3123E+01,            8.0588E+00,            7.2057E+00,            5.7815E+00,            4.5747E+00,            3.6481E+00,            2.7842E+00,            2.4232E+00,         2.0
2011-05-22T03:54:59.316,              9.8423E-02,              7.8130E-02,              5.3672E-02,              4.2049E-02,              3.2813E-02,              2.5154E-02,              1.8383E-02,              9.1337E-03,              4.6391E-03,              3.0103E-03,              2.1621E-03,              1.6201E-03,              1.2175E-03,         2.0,            8.2531E+01,            5.2267E+01,            2.7946E+01,            1.6369E+01,            8.3195E+00,            6.1316E+00,            4.8495E+00,            3.8660E+00,            2.9499E+00,            2.5670E+00,         2.0
2011-05-22T03:57:38.816,              1.6543E-01,              1.3131E-01,              9.2700E-02,              6.8823E-02,              5.3468E-02,              3.8579E-02,              2.6950E-02,              1.3776E-02,              6.6769E-03,              4.0186E-03,              2.7671E-03,              2.0094E-03,              1.4728E-03,         2.0,            5.8312E+01,            2.8776E+01,            1.1991E+01,            7.7878E+00,            6.9800E+00,            5.6117E+00,            4.4478E+00,            3.5517E+00,            2.7136E+00,            2.3636E+00,         2.0
2011-05-22T04:00:18.816,              1.4099E-01,              1.1190E-01,              7.2873E-02,              5.5071E-02,              4.2812E-02,              3.1333E-02,              2.1911E-02,              1.1277E-02,              5.5451E-03,              3.4145E-03,              2.3846E-03,              1.7508E-03,              1.2975E-03,         2.0,            4.9931E+01,            2.5031E+01,            1.0978E+01,            7.1833E+00,            6.4214E+00,            5.1514E+00,            4.0757E+00,            3.2500E+00,            2.4804E+00,            2.1587E+00,         2.0
2011-05-22T04:02:58.816,              1.7222E-01,              1.3668E-01,              8.9508E-02,              6.5593E-02,              4.9210E-02,              3.1149E-02,              2.0258E-02,              1.1441E-02,              5.6680E-03,              3.4267E-03,              2.3812E-03,              1.7329E-03,              1.2628E-03,         2.0,            5.3296E+01,            2.9018E+01,            1.6340E+01,            8.2290E+00,            6.3172E+00,            5.0719E+00,            4.0154E+00,            3.2035E+00,            2.4459E+00,            2.1293E+00,         2.0
2011-05-22T04:05:39.316,              1.3264E-01,              1.0524E-01,              5.7717E-02,              4.3872E-02,              3.3843E-02,              2.5543E-02,              1.8349E-02,              9.4739E-03,              4.7765E-03,              2.9073E-03,              2.0434E-03,              1.5341E-03,              1.1555E-03,         2.0,            4.6607E+01,            2.8576E+01,            1.5403E+01,            8.6214E+00,            6.5918E+00,            5.2864E+00,            4.1815E+00,            3.3336E+00,            2.5437E+00,            2.2135E+00,         2.0
2011-05-22T04:08:18.816,              1.4952E-01,              1.1864E-01,              6.8524E-02,              5.1314E-02,              3.8540E-02,              2.8613E-02,              1.6661E-02,              7.2191E-03,              3.6024E-03,              1.6636E-03,              1.1240E-03,              9.1104E-04,              7.4506E-04,         2.0,            1.6039E+02,            9.5622E+01,            4.6525E+01,            3.2495E+01,            2.1633E+01,            1.3341E+01,            8.4050E+00,            5.5277E+00,            3.6512E+00,            2.8939E+00,         2.0
2011-05-22T04:10:54.316,              9.3747E-02,              7.4361E-02,              4.1677E-02,              3.2304E-02,              2.5853E-02,              1.8636E-02,              1.3035E-02,              7.0261E-03,              3.6522E-03,              2.3904E-03,              1.7470E-03,              1.3260E-03,              1.0058E-03,         2.0,            8.2985E+01,            5.2511E+01,            2.8158E+01,            1.7116E+01,            1.0618E+01,            5.8510E+00,            4.5801E+00,            3.3859E+00,            2.5865E+00,            2.2526E+00,         2.0
2011-05-22T04:13:34.816,              1.6216E-01,              1.2868E-01,              7.6899E-02,              5.6676E-02,              4.4457E-02,              3.2055E-02,              2.1710E-02,              1.0421E-02,              5.2270E-03,              3.1815E-03,              2.2071E-03,              1.6091E-03,              1.1809E-03,         2.0,            1.4051E+02,            7.7207E+01,            4.5151E+01,            2.3670E+01,            9.7278E+00,            5.6738E+00,            4.4890E+00,            3.5797E+00,            2.7322E+00,            2.3781E+00,         2.0
2011-05-22T04:16:14.816,              1.6900E-01,              1.3412E-01,              8.6677E-02,              6.4711E-02,              4.6592E-02,              2.9876E-02,              2.0119E-02,              1.1678E-02,              5.8654E-03,              3.6621E-03,              2.5831E-03,              1.8851E-03,              1.3836E-03,         2.0,            4.2241E+01,            2.1001E+01,            9.2345E+00,            7.6746E+00,            6.8760E+00,            5.5263E+00,            4.3788E+00,            3.4957E+00,            2.6702E+00,            2.3255E+00,         2.0
2011-05-22T04:18:50.816,              1.4627E-01,              1.1607E-01,              7.0158E-02,              5.2509E-02,              4.1461E-02,              2.9435E-02,              2.0455E-02,              1.0351E-02,              5.2454E-03,              3.3343E-03,              2.3680E-03,              1.7492E-03,              1.3031E-03,         2.0,            4.4062E+01,            2.2094E+01,            9.8604E+00,            7.4002E+00,            6.6310E+00,            5.3301E+00,            4.2238E+00,            3.3724E+00,            2.5762E+00,            2.2437E+00,         2.0
2011-05-22T04:23:34.816,              1.7775E-01,              1.4106E-01,              8.9559E-02,              6.5000E-02,              4.5523E-02,              2.1077E-02,              1.2498E-02,              8.4795E-03,              4.3251E-03,              2.7477E-03,              2.0417E-03,              1.5488E-03,              1.1646E-03,         2.0,            6.0392E+01,            3.2925E+01,            1.8560E+01,            9.4078E+00,            6.5628E+00,            5.2621E+00,            4.1616E+00,            3.3174E+00,            2.5311E+00,            2.2023E+00,         2.0
2011-05-22T04:26:15.316,              1.2751E-01,              1.0119E-01,              6.1287E-02,              4.6317E-02,              3.7289E-02,              2.8086E-02,              1.9772E-02,              9.9319E-03,              4.9990E-03,              3.1477E-03,              2.2085E-03,              1.6135E-03,              1.1885E-03,         2.0,            7.1017E+01,            4.4465E+01,            2.3845E+01,            1.4211E+01,            8.4488E+00,            5.3985E+00,            4.2730E+00,            3.4085E+00,            2.6020E+00,            2.2649E+00,         2.0
2011-05-22T04:28:55.316,              1.6492E-01,              1.3085E-01,              7.3624E-02,              5.4774E-02,              3.4160E-02,              2.4012E-02,              1.7600E-02,              1.0113E-02,              5.3284E-03,              3.2271E-03,              2.2534E-03,              1.6856E-03,              1.2632E-03,         2.0,            8.8021E+01,            5.5363E+01,            2.9656E+01,            1.8080E+01,            9.0806E+00,            7.2176E+00,            4.7985E+00,            3.7749E+00,            2.8832E+00,            2.5108E+00,         2.0
2011-05-22T04:31:34.816,              1.1334E-01,              8.9952E-02,              5.5052E-02,              4.1829E-02,              3.3689E-02,              2.3410E-02,              1.6104E-02,              8.7491E-03,              4.4222E-03,              2.8695E-03,              2.0824E-03,              1.5599E-03,              1.1684E-03,         2.0,            8.3341E+01,            5.2655E+01,            2.8309E+01,            1.6762E+01,            9.2141E+00,            5.7267E+00,            4.5364E+00,            3.6210E+00,            2.7656E+00,            2.4084E+00,         2.0
2011-05-22T04:34:14.816,              1.4896E-01,              1.1824E-01,              7.5738E-02,              5.5743E-02,              4.0443E-02,              2.8959E-02,              2.0334E-02,              1.0449E-02,              5.1502E-03,              3.0806E-03,              2.1476E-03,              1.5938E-03,              1.1887E-03,         2.0,            1.6301E+02,            8.8777E+01,            4.8985E+01,            2.4339E+01,            1.0071E+01,            6.1362E+00,            4.8644E+00,            3.8852E+00,            2.9690E+00,            2.5866E+00,         2.0
2011-05-22T04:36:55.316,              1.1697E-01,              9.2828E-02,              5.9682E-02,              4.7115E-02,              3.8023E-02,              2.8181E-02,              1.9971E-02,              9.6611E-03,              4.9345E-03,              3.2558E-03,              2.3521E-03,              1.7537E-03,              1.3065E-03,         2.0,            4.1584E+01,            2.2215E+01,            1.1859E+01,            7.5464E+00,            6.7572E+00,            5.4282E+00,            4.2994E+00,            3.4314E+00,            2.6205E+00,            2.2817E+00,         2.0
2011-05-22T04:39:35.316,              1.0193E-01,              8.0935E-02,              5.7721E-02,              4.4078E-02,              3.5475E-02,              2.6219E-02,              1.8337E-02,              9.1219E-03,              4.5108E-03,              2.8285E-03,              2.0148E-03,              1.5061E-03,              1.1288E-03,         2.0,            6.7857E+01,            4.2686E+01,            2.2853E+01,            1.3353E+01,            7.0470E+00,            5.6605E+00,            4.4832E+00,            3.5779E+00,            2.7323E+00,            2.3791E+00,         2.0
2011-05-22T04:42:11.316,              1.4698E-01,              1.1664E-01,              7.7657E-02,              5.8504E-02,              4.4418E-02,              3.2644E-02,              2.2781E-02,              1.1623E-02,              5.7356E-03,              3.5018E-03,              2.4247E-03,              1.7680E-03,              1.3046E-03,         2.0,            6.6342E+01,            3.3164E+01,            1.4410E+01,            7.4840E+00,            6.6820E+00,            5.3548E+00,            4.2330E+00,            3.3731E+00,            2.5729E+00,            2.2383E+00,         2.0
2011-05-22T04:44:50.316,              1.6369E-01,              1.2992E-01,              8.7977E-02,              6.5905E-02,              4.8542E-02,              2.2064E-02,              1.2920E-02,              8.5191E-03,              4.3391E-03,              2.7848E-03,              2.0943E-03,              1.6069E-03,              1.2187E-03,         2.0,            7.8900E+01,            4.9269E+01,            2.6628E+01,            1.5191E+01,            7.7756E+00,            6.2343E+00,            4.9303E+00,            3.9301E+00,            2.9986E+00,            2.6091E+00,         2.0
2011-05-22T04:47:30.316,              1.5950E-01,              1.2658E-01,              8.2827E-02,              6.1554E-02,              4.6481E-02,              3.3077E-02,              2.2936E-02,              1.2069E-02,              5.9087E-03,              3.5933E-03,              2.4790E-03,              1.7916E-03,              1.3067E-03,         2.0,            7.8102E+01,            4.0066E+01,            2.0373E+01,            8.1557E+00,            6.7707E+00,            5.4298E+00,            4.2949E+00,            3.4242E+00,            2.6129E+00,            2.2738E+00,         2.0
2011-05-22T04:50:10.816,              1.6518E-01,              1.3108E-01,              8.2254E-02,              6.0927E-02,              4.7602E-02,              3.4766E-02,              2.3799E-02,              1.1965E-02,              5.8989E-03,              3.3992E-03,              2.3339E-03,              1.7329E-03,              1.3007E-03,         2.0,            7.0617E+01,            3.7375E+01,            1.9725E+01,            8.5049E+00,            7.3502E+00,            5.8981E+00,            4.6674E+00,            3.7223E+00,            2.8411E+00,            2.4727E+00,         2.0
2011-05-22T04:52:46.816,              1.0452E-01,              8.2971E-02,              5.5683E-02,              4.2454E-02,              3.3614E-02,              2.4713E-02,              1.7478E-02,              8.5671E-03,              4.3515E-03,              2.8458E-03,              2.0594E-03,              1.5465E-03,              1.1646E-03,         2.0,            4.1635E+01,            2.4490E+01,            1.3338E+01,            7.5813E+00,            6.7730E+00,            5.4304E+00,            4.2945E+00,            3.4231E+00,            2.6116E+00,            2.2723E+00,         2.0
2011-05-22T04:55:26.816,              9.1129E-02,              7.2280E-02,              4.0344E-02,              3.1899E-02,              2.5753E-02,              1.8730E-02,              1.3042E-02,              6.9146E-03,              3.5601E-03,              2.3295E-03,              1.7014E-03,              1.2887E-03,              9.7690E-04,         2.0,            1.3417E+02,            8.5044E+01,            4.5728E+01,            2.7686E+01,            1.6302E+01,            8.7491E+00,            5.7662E+00,            4.6582E+00,            3.1553E+00,            2.6532E+00,         2.0
2011-05-22T04:58:06.316,              1.5358E-01,              1.2188E-01,              7.5986E-02,              5.7587E-02,              4.4035E-02,              2.9139E-02,              1.9340E-02,              1.0792E-02,              5.3424E-03,              3.3132E-03,              2.3575E-03,              1.7538E-03,              1.3122E-03,         2.0,            6.6519E+01,            3.5550E+01,            1.8718E+01,            7.7402E+00,            6.9251E+00,            5.5595E+00,            4.4011E+00,            3.5112E+00,            2.6807E+00,            2.3336E+00,         2.0
2011-05-22T05:00:42.316,              9.3745E-02,              7.4421E-02,              5.3061E-02,              4.0204E-02,              3.1484E-02,              2.3066E-02,              1.6390E-02,              8.2600E-03,              4.0593E-03,              2.5789E-03,              1.8553E-03,              1.3879E-03,              1.0411E-03,         2.0,            5.5599E+01,            2.8643E+01,            1.4653E+01,            6.8488E+00,            6.1146E+00,            4.9000E+00,            3.8735E+00,            3.0867E+00,            2.3545E+00,            2.0483E+00,         2.0
2011-05-22T05:03:22.816,              1.7337E-01,              1.3759E-01,              8.6668E-02,              6.1835E-02,              4.2353E-02,              1.9744E-02,              1.1771E-02,              8.0531E-03,              4.1005E-03,              2.5949E-03,              1.9143E-03,              1.4438E-03,              1.0871E-03,         2.0,            4.1615E+01,            2.4703E+01,            1.3226E+01,            6.9972E+00,            6.0822E+00,            4.8886E+00,            3.8737E+00,            3.0925E+00,            2.3623E+00,            2.0572E+00,         2.0
2011-05-22T05:06:02.816,              1.4999E-01,              1.1903E-01,              7.4085E-02,              5.5413E-02,              3.4328E-02,              2.3512E-02,              1.6957E-02,              9.7813E-03,              5.0904E-03,              3.0783E-03,              2.1555E-03,              1.6150E-03,              1.2111E-03,         2.0,            7.7120E+01,            4.7799E+01,            2.5768E+01,            1.4798E+01,            7.6638E+00,            6.1468E+00,            4.8624E+00,            3.8768E+00,            2.9583E+00,            2.5744E+00,         2.0
2011-05-22T05:08:42.816,              1.6905E-01,              1.3414E-01,              8.5654E-02,              6.3782E-02,              4.9119E-02,              3.6771E-02,              2.5138E-02,              1.2435E-02,              6.1656E-03,              3.5327E-03,              2.3993E-03,              1.7622E-03,              1.3092E-03,         2.0,            5.2960E+01,            2.8293E+01,            1.5194E+01,            7.4676E+00,            6.6788E+00,            5.3600E+00,            4.2420E+00,            3.3834E+00,            2.5826E+00,            2.2480E+00,         2.0
2011-05-22T05:11:22.316,              1.4441E-01,              1.1464E-01,              7.6975E-02,              5.7689E-02,              4.5413E-02,              3.2660E-02,              2.2515E-02,              1.1496E-02,              5.7189E-03,              3.5769E-03,              2.4999E-03,              1.8170E-03,              1.3261E-03,         2.0,            8.4864E+01,            5.3569E+01,            2.8740E+01,            1.7470E+01,            1.0881E+01,            6.8553E+00,            4.7554E+00,            3.7940E+00,            2.8967E+00,            2.5218E+00,         2.0
2011-05-22T05:14:02.316,              1.1042E-01,              8.7659E-02,              6.0158E-02,              4.5565E-02,              3.6246E-02,              2.7878E-02,              2.0239E-02,              9.9263E-03,              4.8228E-03,              3.0061E-03,              2.1214E-03,              1.5691E-03,              1.1710E-03,         2.0,            5.1092E+01,            2.6158E+01,            1.2615E+01,            7.0164E+00,            6.2770E+00,            5.0388E+00,            3.9887E+00,            3.1820E+00,            2.4293E+00,            2.1148E+00,         2.0
2011-05-22T05:16:43.316,              9.2765E-02,              7.3640E-02,              5.1226E-02,              3.9915E-02,              3.2021E-02,              2.4441E-02,              1.7362E-02,              8.5587E-03,              4.2648E-03,              2.7105E-03,              1.9592E-03,              1.4846E-03,              1.1323E-03,         2.0,            9.2716E+01,            5.1741E+01,            3.0236E+01,            1.5767E+01,            7.0473E+00,            5.6553E+00,            4.4758E+00,            3.5700E+00,            2.7252E+00,            2.3722E+00,         2.0
2011-05-22T05:19:23.316,              1.5845E-01,              1.2574E-01,              8.0268E-02,              6.0657E-02,              4.5283E-02,              3.2867E-02,              2.2598E-02,              1.1032E-02,              5.6006E-03,              3.3635E-03,              2.3174E-03,              1.6965E-03,              1.2479E-03,         2.0,            1.2518E+01,            8.4986E+00,            7.1919E+00,            6.6364E+00,            5.9339E+00,            4.7610E+00,            3.7671E+00,            3.0041E+00,            2.2927E+00,            1.9953E+00,         2.0
2011-05-22T05:22:03.316,              1.3936E-01,              1.1058E-01,              6.8758E-02,              5.1918E-02,              4.0963E-02,              2.9475E-02,              2.0340E-02,              1.0543E-02,              5.2674E-03,              3.2467E-03,              2.2748E-03,              1.6811E-03,              1.2484E-03,         2.0,            5.9416E+01,            3.1829E+01,            1.7189E+01,            7.9980E+00,            6.7725E+00,            5.4450E+00,            4.3155E+00,            3.4460E+00,            2.6327E+00,            2.2931E+00,         2.0
2011-05-22T05:24:38.816,              1.5102E-01,              1.1988E-01,              8.4477E-02,              6.4025E-02,              4.8501E-02,              3.4289E-02,              2.3677E-02,              1.2409E-02,              6.1698E-03,              3.8655E-03,              2.7189E-03,              1.9952E-03,              1.4728E-03,         2.0,            2.8798E+01,            1.4938E+01,            8.4083E+00,            7.7725E+00,            6.9609E+00,            5.5926E+00,            4.4302E+00,            3.5361E+00,            2.7007E+00,            2.3517E+00,         2.0
2011-05-22T05:27:18.816,              1.3331E-01,              1.0577E-01,              5.8967E-02,              4.3709E-02,              3.4443E-02,              2.3339E-02,              1.5653E-02,              8.6197E-03,              4.3775E-03,              2.7347E-03,              1.9370E-03,              1.4349E-03,              1.0634E-03,         2.0,            1.2741E+02,            8.0524E+01,            4.3305E+01,            2.6292E+01,            1.5816E+01,            9.0355E+00,            5.5985E+00,            4.5006E+00,            2.9508E+00,            2.2625E+00,         2.0
2011-05-22T05:29:59.316,              1.8791E-01,              1.4913E-01,              9.9074E-02,              7.3843E-02,              4.2146E-02,              2.7349E-02,              1.9617E-02,              1.1877E-02,              6.1985E-03,              3.8047E-03,              2.6314E-03,              1.9027E-03,              1.3835E-03,         2.0,            1.8419E+01,            9.3729E+00,            7.9192E+00,            7.2953E+00,            6.5131E+00,            5.2190E+00,            4.1253E+00,            3.2870E+00,            2.5071E+00,            2.1809E+00,         2.0
2011-05-22T05:32:39.316,              8.9581E-02,              7.1138E-02,              4.8191E-02,              3.6104E-02,              2.7623E-02,              2.0248E-02,              1.4459E-02,              7.4399E-03,              3.7157E-03,              2.3927E-03,              1.7269E-03,              1.3008E-03,              9.8349E-04,         2.0,            1.2684E+02,            7.1671E+01,            4.3061E+01,            2.3835E+01,            1.1300E+01,            5.5882E+00,            4.4233E+00,            3.5288E+00,            2.6943E+00,            2.3458E+00,         2.0
2011-05-22T05:35:18.816,              1.7619E-01,              1.3982E-01,              8.7039E-02,              6.3915E-02,              4.8096E-02,              3.0629E-02,              1.9854E-02,              1.1116E-02,              5.5342E-03,              3.3024E-03,              2.3038E-03,              1.6994E-03,              1.2607E-03,         2.0,            8.2978E+01,            4.7500E+01,            2.6464E+01,            1.4284E+01,            7.9123E+00,            6.3441E+00,            5.0171E+00,            3.9993E+00,            3.0513E+00,            2.6550E+00,         2.0
2011-05-22T05:37:54.316,              1.5092E-01,              1.1977E-01,              7.4748E-02,              5.5967E-02,              4.3454E-02,              3.0925E-02,              2.1494E-02,              1.1400E-02,              5.6964E-03,              3.5589E-03,              2.5096E-03,              1.8495E-03,              1.3711E-03,         2.0,            7.0369E+01,            3.8815E+01,            2.2423E+01,            1.1799E+01,            7.7862E+00,            6.2520E+00,            4.9502E+00,            3.9496E+00,            3.0156E+00,            2.6254E+00,         2.0
2011-05-22T05:40:34.816,              1.0980E-01,              8.7166E-02,              5.8566E-02,              4.5497E-02,              3.5180E-02,              2.5991E-02,              1.8734E-02,              9.7580E-03,              4.9587E-03,              3.2636E-03,              2.3373E-03,              1.7200E-03,              1.2651E-03,         2.0,            8.4710E+01,            5.3570E+01,            2.8729E+01,            1.7451E+01,            1.0655E+01,            5.9581E+00,            4.7126E+00,            3.7570E+00,            2.8667E+00,            2.4946E+00,         2.0
2011-05-22T05:43:14.816,              1.8025E-01,              1.4303E-01,              9.0408E-02,              6.7156E-02,              5.2534E-02,              3.8827E-02,              2.5259E-02,              1.1835E-02,              5.8332E-03,              3.1467E-03,              2.1491E-03,              1.6329E-03,              1.2491E-03,         2.0,            1.3375E+02,            7.1867E+01,            3.8640E+01,            1.7468E+01,            7.5411E+00,            6.0594E+00,            4.8005E+00,            3.8320E+00,            2.9270E+00,            2.5490E+00,         2.0
2011-05-22T05:45:54.816,              1.6818E-01,              1.3347E-01,              8.5975E-02,              6.2313E-02,              4.7880E-02,              3.4832E-02,              2.4058E-02,              1.2425E-02,              6.0599E-03,              3.5812E-03,              2.4586E-03,              1.7999E-03,              1.3356E-03,         2.0,            7.1971E+01,            3.6559E+01,            1.6833E+01,            7.5126E+00,            6.7338E+00,            5.4142E+00,            4.2915E+00,            3.4270E+00,            2.6184E+00,            2.2808E+00,         2.0
2011-05-22T05:48:34.816,              1.5004E-01,              1.1907E-01,              7.2105E-02,              5.3300E-02,              3.2962E-02,              2.2966E-02,              1.6823E-02,              9.7815E-03,              5.0510E-03,              3.1138E-03,              2.1847E-03,              1.6219E-03,              1.2073E-03,         2.0,            8.2880E+01,            4.5164E+01,            2.6039E+01,            1.3455E+01,            6.9805E+00,            5.6030E+00,            4.4351E+00,            3.5379E+00,            2.7009E+00,            2.3511E+00,         2.0
2011-05-22T05:53:19.316,              1.2976E-01,              1.0299E-01,              6.9644E-02,              5.2764E-02,              4.0402E-02,              2.8606E-02,              1.9366E-02,              9.5098E-03,              4.7588E-03,              2.9132E-03,              2.0489E-03,              1.5241E-03,              1.1429E-03,         2.0,            7.0190E+01,            3.7592E+01,            1.9853E+01,            7.9445E+00,            6.1831E+00,            4.9634E+00,            3.9291E+00,            3.1345E+00,            2.3930E+00,            2.0832E+00,         2.0
2011-05-22T05:55:58.816,              1.6919E-01,              1.3428E-01,              8.8795E-02,              6.5661E-02,              5.0146E-02,              3.6191E-02,              2.5120E-02,              1.2875E-02,              6.2959E-03,              3.7898E-03,              2.5992E-03,              1.8766E-03,              1.3660E-03,         2.0,            9.5006E+01,            5.1239E+01,            2.7930E+01,            1.3857E+01,            7.1368E+00,            5.7364E+00,            4.5457E+00,            3.6293E+00,            2.7725E+00,            2.4147E+00,         2.0
2011-05-22T05:58:34.816,              1.7612E-01,              1.3978E-01,              9.6470E-02,              7.0782E-02,              5.4300E-02,              3.8839E-02,              2.6104E-02,              1.3152E-02,              6.3655E-03,              3.6723E-03,              2.5042E-03,              1.8314E-03,              1.3527E-03,         2.0,            1.1664E+02,            6.2333E+01,            3.2880E+01,            1.3261E+01,            7.4786E+00,            5.9944E+00,            4.7394E+00,            3.7773E+00,            2.8816E+00,            2.5071E+00,         2.0
2011-05-22T06:01:14.816,              1.1060E-01,              8.7747E-02,              4.8872E-02,              3.6431E-02,              2.9358E-02,              2.1764E-02,              1.5248E-02,              7.9589E-03,              4.0536E-03,              2.5707E-03,              1.8318E-03,              1.3760E-03,              1.0413E-03,         2.0,            9.2300E+01,            5.8451E+01,            3.1407E+01,            1.8881E+01,            1.1102E+01,            6.1728E+00,            4.2580E+00,            3.4000E+00,            2.5976E+00,            2.2625E+00,         2.0
2011-05-22T06:03:55.316,              1.6870E-01,              1.3386E-01,              7.4507E-02,              5.3393E-02,              3.2395E-02,              2.1582E-02,              1.5439E-02,              9.2463E-03,              4.8602E-03,              2.9866E-03,              2.0924E-03,              1.5562E-03,              1.1621E-03,         2.0,            7.4627E+01,            4.6501E+01,            2.4743E+01,            1.4848E+01,            9.8845E+00,            6.4499E+00,            4.5691E+00,            3.6430E+00,            2.7800E+00,            2.4192E+00,         2.0
2011-05-22T06:06:35.316,              1.6274E-01,              1.2915E-01,              8.9428E-02,              6.5565E-02,              4.7167E-02,              3.3542E-02,              2.4049E-02,              1.2871E-02,              6.3588E-03,              3.8210E-03,              2.5907E-03,              1.8503E-03,              1.3330E-03,         2.0,            1.9554E+01,            8.6311E+00,            7.3138E+00,            6.7583E+00,            6.0505E+00,            4.8599E+00,            3.8489E+00,            3.0715E+00,            2.3454E+00,            2.0421E+00,         2.0
