                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-21T04:28:54.637,              1.7381E-01,              1.3794E-01,              9.0485E-02,              6.7247E-02,              4.7402E-02,              2.9693E-02,              1.9801E-02,              1.1524E-02,              5.7802E-03,              3.6048E-03,              2.5453E-03,              1.8571E-03,              1.3564E-03,         2.0,            9.6293E+01,            5.2419E+01,            2.9080E+01,            1.4769E+01,            7.0725E+00,            5.6790E+00,            4.4967E+00,            3.5880E+00,            2.7397E+00,            2.3853E+00,         2.0
2011-04-21T04:31:31.137,              1.2487E-01,              9.9114E-02,              6.6415E-02,              5.0096E-02,              3.1435E-02,              2.1851E-02,              1.6147E-02,              9.3550E-03,              4.8387E-03,              3.0905E-03,              2.1729E-03,              1.5835E-03,              1.1577E-03,         2.0,            3.8580E+01,            2.2365E+01,            1.2437E+01,            6.7832E+00,            6.0520E+00,            4.8522E+00,            3.8371E+00,            3.0585E+00,            2.3335E+00,            2.0304E+00,         2.0
2011-04-21T04:34:11.137,              1.5769E-01,              1.2513E-01,              7.4302E-02,              5.4472E-02,              3.9988E-02,              2.7773E-02,              1.9430E-02,              1.0724E-02,              5.3394E-03,              3.2689E-03,              2.2665E-03,              1.6471E-03,              1.2028E-03,         2.0,            8.2124E+01,            4.4318E+01,            2.4062E+01,            1.0930E+01,            6.3140E+00,            5.0665E+00,            4.0093E+00,            3.1977E+00,            2.4408E+00,            2.1245E+00,         2.0
2011-04-21T04:36:51.137,              1.5669E-01,              1.2435E-01,              7.9554E-02,              5.8768E-02,              4.5632E-02,              3.3777E-02,              2.3416E-02,              1.1922E-02,              5.8589E-03,              3.5161E-03,              2.4136E-03,              1.7524E-03,              1.2850E-03,         2.0,            1.7019E+01,            8.6756E+00,            7.3481E+00,            6.7868E+00,            6.0734E+00,            4.8764E+00,            3.8608E+00,            3.0803E+00,            2.3518E+00,            2.0474E+00,         2.0
2011-04-21T04:39:30.137,              1.3693E-01,              1.0868E-01,              6.9218E-02,              5.2469E-02,              3.9280E-02,              2.5945E-02,              1.7635E-02,              9.8846E-03,              4.9127E-03,              3.0742E-03,              2.1740E-03,              1.5953E-03,              1.1714E-03,         2.0,            7.3326E+01,            3.9274E+01,            2.0988E+01,            8.9803E+00,            6.5494E+00,            5.2580E+00,            4.1625E+00,            3.3208E+00,            2.5353E+00,            2.2071E+00,         2.0
2011-04-21T04:42:10.637,              1.3469E-01,              1.0689E-01,              6.9047E-02,              5.1656E-02,              3.8706E-02,              2.7478E-02,              1.9156E-02,              1.0098E-02,              5.1155E-03,              3.1584E-03,              2.2263E-03,              1.6609E-03,              1.2450E-03,         2.0,            4.9143E+01,            3.0277E+01,            1.6152E+01,            9.2011E+00,            7.1875E+00,            5.7646E+00,            4.5598E+00,            3.6354E+00,            2.7740E+00,            2.4139E+00,         2.0
2011-04-21T04:44:50.637,              1.3981E-01,              1.1095E-01,              6.8323E-02,              5.1967E-02,              3.9330E-02,              2.9307E-02,              2.1031E-02,              1.0366E-02,              5.2585E-03,              3.3508E-03,              2.3611E-03,              1.7271E-03,              1.2735E-03,         2.0,            5.1667E+01,            2.6097E+01,            1.1692E+01,            7.0955E+00,            6.3470E+00,            5.0944E+00,            4.0324E+00,            3.2166E+00,            2.4556E+00,            2.1376E+00,         2.0
2011-04-21T04:47:30.637,              1.2908E-01,              1.0245E-01,              6.2297E-02,              4.6204E-02,              3.6753E-02,              2.7505E-02,              1.9183E-02,              9.6712E-03,              4.7505E-03,              2.9323E-03,              2.0661E-03,              1.5346E-03,              1.1460E-03,         2.0,            9.0031E+01,            4.8912E+01,            2.6843E+01,            1.2993E+01,            6.5072E+00,            5.2182E+00,            4.1274E+00,            3.2906E+00,            2.5110E+00,            2.1851E+00,         2.0
2011-04-21T04:50:10.637,              1.3985E-01,              1.1097E-01,              6.4547E-02,              4.7433E-02,              3.7360E-02,              2.7563E-02,              1.5708E-02,              6.8265E-03,              3.3923E-03,              1.5848E-03,              1.0739E-03,              8.7635E-04,              7.1577E-04,         2.0,            1.4851E+02,            8.9544E+01,            4.4298E+01,            3.0741E+01,            2.0385E+01,            1.2591E+01,            7.9194E+00,            5.2695E+00,            3.4966E+00,            2.7723E+00,         2.0
2011-04-21T04:52:50.137,              1.3567E-01,              1.0768E-01,              7.6629E-02,              5.7530E-02,              4.1603E-02,              3.0315E-02,              2.1870E-02,              1.1824E-02,              5.8020E-03,              3.5879E-03,              2.4711E-03,              1.7705E-03,              1.2577E-03,         2.0,            1.1868E+01,            8.0603E+00,            6.8244E+00,            6.3005E+00,            5.6362E+00,            4.5241E+00,            3.5810E+00,            2.8564E+00,            2.1805E+00,            1.8980E+00,         2.0
2011-04-21T04:55:30.637,              1.3602E-01,              1.0796E-01,              7.4524E-02,              5.6101E-02,              4.3229E-02,              3.0600E-02,              2.0935E-02,              1.0196E-02,              5.0789E-03,              3.1506E-03,              2.2280E-03,              1.6557E-03,              1.2368E-03,         2.0,            6.9338E+01,            3.6080E+01,            1.8950E+01,            7.4284E+00,            6.6406E+00,            5.3273E+00,            4.2150E+00,            3.3612E+00,            2.5653E+00,            2.2326E+00,         2.0
2011-04-21T04:58:10.637,              1.7547E-01,              1.3925E-01,              9.0912E-02,              6.7918E-02,              5.1714E-02,              3.6739E-02,              2.5672E-02,              1.3555E-02,              6.6479E-03,              4.0227E-03,              2.7508E-03,              1.9665E-03,              1.4240E-03,         2.0,            4.8260E+01,            2.3956E+01,            1.0422E+01,            7.5774E+00,            6.7897E+00,            5.4575E+00,            4.3247E+00,            3.4528E+00,            2.6376E+00,            2.2972E+00,         2.0
2011-04-21T05:00:50.637,              1.0693E-01,              8.4825E-02,              5.2563E-02,              4.0400E-02,              2.7080E-02,              1.9481E-02,              1.4208E-02,              7.8388E-03,              4.1752E-03,              2.6176E-03,              1.8601E-03,              1.3975E-03,              1.0547E-03,         2.0,            8.5382E+01,            5.4196E+01,            2.9052E+01,            1.7679E+01,            1.0536E+01,            5.8114E+00,            4.1611E+00,            3.3186E+00,            2.5331E+00,            2.2048E+00,         2.0
2011-04-21T05:03:30.637,              1.2006E-01,              9.5304E-02,              7.0402E-02,              5.4972E-02,              4.3572E-02,              3.2520E-02,              2.2863E-02,              1.1331E-02,              5.5325E-03,              3.4927E-03,              2.4623E-03,              1.8002E-03,              1.3235E-03,         2.0,            2.0261E+01,            9.9055E+00,            7.6342E+00,            7.0584E+00,            6.3227E+00,            5.0809E+00,            4.0255E+00,            3.2136E+00,            2.4547E+00,            2.1377E+00,         2.0
2011-04-21T05:06:10.137,              1.2469E-01,              9.8960E-02,              6.6735E-02,              5.0025E-02,              3.7271E-02,              2.4807E-02,              1.6890E-02,              9.5207E-03,              4.8156E-03,              3.0407E-03,              2.1697E-03,              1.6158E-03,              1.2092E-03,         2.0,            2.0231E+01,            1.1465E+01,            8.0588E+00,            7.4297E+00,            6.6377E+00,            5.3220E+00,            4.2086E+00,            3.3545E+00,            2.5592E+00,            2.2266E+00,         2.0
2011-04-21T05:08:50.637,              8.7805E-02,              6.9668E-02,              4.3277E-02,              3.4053E-02,              2.7481E-02,              1.9740E-02,              1.3677E-02,              7.1489E-03,              3.6584E-03,              2.3930E-03,              1.7512E-03,              1.3266E-03,              1.0044E-03,         2.0,            5.6165E+01,            3.1302E+01,            1.8443E+01,            1.0037E+01,            6.0591E+00,            4.8707E+00,            3.8601E+00,            3.0821E+00,            2.3546E+00,            2.0508E+00,         2.0
2011-04-21T05:11:30.637,              1.2632E-01,              1.0024E-01,              6.6053E-02,              5.0817E-02,              4.0445E-02,              2.7435E-02,              1.8112E-02,              9.5729E-03,              4.8363E-03,              2.9412E-03,              2.0821E-03,              1.5627E-03,              1.1709E-03,         2.0,            6.1233E+01,            3.8364E+01,            2.0621E+01,            1.2063E+01,            6.6916E+00,            5.3791E+00,            4.2629E+00,            3.4038E+00,            2.6004E+00,            2.2649E+00,         2.0
2011-04-21T05:14:10.637,              1.7851E-01,              1.4166E-01,              8.9542E-02,              6.5691E-02,              5.1120E-02,              3.7035E-02,              2.5331E-02,              1.3281E-02,              6.5395E-03,              3.8982E-03,              2.6516E-03,              1.9025E-03,              1.3798E-03,         2.0,            1.3767E+01,            9.3541E+00,            7.9246E+00,            7.3210E+00,            6.5528E+00,            5.2622E+00,            4.1667E+00,            3.3245E+00,            2.5384E+00,            2.2098E+00,         2.0
2011-04-21T05:16:50.637,              1.4574E-01,              1.1570E-01,              8.4532E-02,              6.2681E-02,              4.4800E-02,              3.3076E-02,              2.3518E-02,              1.1863E-02,              5.8329E-03,              3.5135E-03,              2.4147E-03,              1.7574E-03,              1.2911E-03,         2.0,            7.0086E+01,            3.7195E+01,            1.9506E+01,            7.9806E+00,            7.0294E+00,            5.6503E+00,            4.4775E+00,            3.5748E+00,            2.7308E+00,            2.3783E+00,         2.0
2011-04-21T05:19:30.137,              1.0327E-01,              8.1937E-02,              4.5310E-02,              3.5357E-02,              2.8527E-02,              2.0589E-02,              1.4364E-02,              7.7109E-03,              3.9163E-03,              2.5610E-03,              1.8697E-03,              1.4102E-03,              1.0627E-03,         2.0,            6.9598E+01,            4.3862E+01,            2.3492E+01,            1.3747E+01,            7.5115E+00,            5.1784E+00,            4.1041E+00,            3.2771E+00,            2.5037E+00,            2.1808E+00,         2.0
2011-04-21T05:22:06.637,              1.4486E-01,              1.1496E-01,              7.1178E-02,              5.1006E-02,              3.1148E-02,              2.1148E-02,              1.4702E-02,              8.1926E-03,              4.2067E-03,              2.3683E-03,              1.6315E-03,              1.2377E-03,              9.4810E-04,         2.0,            6.0887E+01,            3.7137E+01,            2.0070E+01,            1.1317E+01,            6.1035E+00,            4.9014E+00,            3.8811E+00,            3.0968E+00,            2.3645E+00,            2.0586E+00,         2.0
2011-04-21T05:24:47.137,              2.1062E-01,              1.6715E-01,              1.0796E-01,              7.9734E-02,              5.9696E-02,              4.2233E-02,              2.1740E-02,              8.9256E-03,              4.3269E-03,              1.8753E-03,              1.2509E-03,              1.0130E-03,              8.2444E-04,         2.0,            1.5203E+02,            8.0825E+01,            3.9454E+01,            1.7943E+01,            1.5489E+01,            1.0115E+01,            6.4285E+00,            4.2932E+00,            2.9937E+00,            2.6055E+00,         2.0
2011-04-21T05:27:27.137,              1.5525E-01,              1.2318E-01,              7.4898E-02,              5.6181E-02,              4.4112E-02,              3.1343E-02,              2.1640E-02,              1.1445E-02,              5.7690E-03,              3.5936E-03,              2.5066E-03,              1.8242E-03,              1.3344E-03,         2.0,            6.0283E+01,            3.7349E+01,            1.9911E+01,            1.1744E+01,            7.2557E+00,            5.8164E+00,            4.5990E+00,            3.6654E+00,            2.7962E+00,            2.4327E+00,         2.0
2011-04-21T05:30:03.137,              1.3132E-01,              1.0421E-01,              6.6919E-02,              5.1573E-02,              3.9646E-02,              2.8583E-02,              2.0032E-02,              1.0077E-02,              5.1838E-03,              3.3526E-03,              2.3926E-03,              1.7667E-03,              1.3099E-03,         2.0,            5.2340E+01,            2.7990E+01,            1.4852E+01,            7.3122E+00,            6.5462E+00,            5.2579E+00,            4.1641E+00,            3.3231E+00,            2.5377E+00,            2.2096E+00,         2.0
2011-04-21T05:32:42.137,              2.0072E-01,              1.5926E-01,              9.1312E-02,              6.5206E-02,              4.8132E-02,              3.2577E-02,              2.1636E-02,              1.1064E-02,              5.6408E-03,              3.4191E-03,              2.3518E-03,              1.6961E-03,              1.2305E-03,         2.0,            9.1842E+01,            5.7082E+01,            3.0052E+01,            1.8196E+01,            1.2371E+01,            7.8075E+00,            4.9228E+00,            3.2557E+00,            2.1488E+00,            1.6648E+00,         2.0
2011-04-21T05:35:22.637,              2.8276E-02,              2.3010E-02,              1.9009E-02,              1.5764E-02,              1.3032E-02,              1.0659E-02,              8.1054E-03,              3.4847E-03,              1.9675E-03,              1.4859E-03,              1.1632E-03,              9.2714E-04,              7.3607E-04,         2.0,            1.6382E+02,            1.0466E+02,            5.6240E+01,            3.4595E+01,            2.1516E+01,            1.2508E+01,            7.2567E+00,            5.7731E+00,            3.8648E+00,            3.0584E+00,         2.0
2011-04-21T05:40:06.637,              1.1670E-01,              9.2592E-02,              5.4990E-02,              4.1202E-02,              3.1782E-02,              2.2968E-02,              1.6034E-02,              8.1110E-03,              4.2189E-03,              2.6632E-03,              1.8845E-03,              1.4054E-03,              1.0506E-03,         2.0,            5.4759E+01,            3.4187E+01,            1.8179E+01,            1.1135E+01,            7.6742E+00,            4.9420E+00,            3.9167E+00,            3.1274E+00,            2.3891E+00,            2.0808E+00,         2.0
2011-04-21T05:42:46.137,              1.2447E-01,              9.8811E-02,              6.7152E-02,              4.9812E-02,              3.7794E-02,              2.4868E-02,              1.6250E-02,              8.6755E-03,              4.3050E-03,              2.5934E-03,              1.8510E-03,              1.4082E-03,              1.0744E-03,         2.0,            1.1511E+02,            6.4337E+01,            3.7901E+01,            2.0324E+01,            8.6060E+00,            5.8279E+00,            4.6112E+00,            3.6773E+00,            2.8067E+00,            2.4428E+00,         2.0
2011-04-21T05:45:26.637,              1.0271E-01,              8.1504E-02,              5.0056E-02,              3.8102E-02,              3.0763E-02,              2.1524E-02,              1.4425E-02,              7.4961E-03,              3.7680E-03,              2.3323E-03,              1.6740E-03,              1.2654E-03,              9.5843E-04,         2.0,            8.8875E+01,            5.4173E+01,            3.0501E+01,            1.7484E+01,            8.3251E+00,            5.0440E+00,            3.9939E+00,            3.1869E+00,            2.4335E+00,            2.1188E+00,         2.0
2011-04-21T05:48:06.637,              2.3694E-01,              1.8802E-01,              1.1713E-01,              8.3834E-02,              5.6384E-02,              3.8067E-02,              2.5835E-02,              1.4268E-02,              7.0475E-03,              4.0456E-03,              2.7024E-03,              1.9240E-03,              1.3883E-03,         2.0,            7.2868E+01,            3.7829E+01,            1.9368E+01,            8.0551E+00,            6.9308E+00,            5.5581E+00,            4.3962E+00,            3.5047E+00,            2.6742E+00,            2.3270E+00,         2.0
2011-04-21T05:50:46.637,              1.6118E-01,              1.2790E-01,              7.9297E-02,              5.8596E-02,              4.4777E-02,              3.2776E-02,              2.2097E-02,              1.0980E-02,              5.3931E-03,              3.0754E-03,              2.0739E-03,              1.5069E-03,              1.1064E-03,         2.0,            7.0020E+01,            4.2391E+01,            2.2665E+01,            1.2659E+01,            7.5138E+00,            5.6028E+00,            4.4297E+00,            3.5303E+00,            2.6930E+00,            2.3429E+00,         2.0
2011-04-21T05:53:26.637,              1.4613E-01,              1.1596E-01,              7.3643E-02,              5.4596E-02,              4.1887E-02,              3.0291E-02,              2.0847E-02,              1.0786E-02,              5.4258E-03,              3.2542E-03,              2.2434E-03,              1.6378E-03,              1.2064E-03,         2.0,            8.1657E+01,            5.1392E+01,            2.7553E+01,            1.6774E+01,            8.5902E+00,            6.8131E+00,            4.4317E+00,            2.9277E+00,            1.9315E+00,            1.6442E+00,         2.0
2011-04-21T05:56:02.138,              1.0729E-01,              8.5158E-02,              5.5670E-02,              4.1056E-02,              2.6317E-02,              1.8443E-02,              1.3282E-02,              7.4160E-03,              3.7940E-03,              2.3047E-03,              1.6207E-03,              1.2160E-03,              9.1623E-04,         2.0,            7.3564E+01,            4.0715E+01,            2.3516E+01,            1.2143E+01,            5.4573E+00,            4.3862E+00,            3.4757E+00,            2.7750E+00,            2.1199E+00,            1.8463E+00,         2.0
2011-04-21T05:58:43.138,              6.6945E-02,              5.3085E-02,              3.6481E-02,              2.9610E-02,              2.3936E-02,              1.7662E-02,              1.2269E-02,              6.1554E-03,              3.2911E-03,              2.1857E-03,              1.6059E-03,              1.2297E-03,              9.3921E-04,         2.0,            1.2362E+02,            7.8793E+01,            4.2334E+01,            2.5986E+01,            1.6123E+01,            9.4195E+00,            5.6018E+00,            4.4099E+00,            2.9225E+00,            2.3692E+00,         2.0
2011-04-21T06:01:23.138,              1.1800E-01,              9.3657E-02,              6.1297E-02,              4.6855E-02,              3.5961E-02,              2.4441E-02,              1.6766E-02,              9.1594E-03,              4.6215E-03,              2.9809E-03,              2.1448E-03,              1.5851E-03,              1.1726E-03,         2.0,            6.2278E+01,            3.4862E+01,            2.0634E+01,            1.1206E+01,            6.3163E+00,            5.0716E+00,            4.0155E+00,            3.2039E+00,            2.4464E+00,            2.1299E+00,         2.0
2011-04-21T06:04:03.138,              1.2335E-01,              9.7878E-02,              6.4898E-02,              4.9308E-02,              3.8768E-02,              2.9120E-02,              2.0622E-02,              1.0401E-02,              5.2163E-03,              3.2503E-03,              2.2730E-03,              1.6714E-03,              1.2363E-03,         2.0,            7.3803E+01,            4.0046E+01,            2.1995E+01,            1.1154E+01,            6.6365E+00,            5.3339E+00,            4.2266E+00,            3.3745E+00,            2.5778E+00,            2.2452E+00,         2.0
2011-04-21T06:06:43.138,              9.1579E-02,              7.2705E-02,              5.0380E-02,              3.8932E-02,              3.1126E-02,              2.3903E-02,              1.7236E-02,              8.4268E-03,              4.1557E-03,              2.6731E-03,              1.9231E-03,              1.4388E-03,              1.0787E-03,         2.0,            6.2361E+01,            3.3712E+01,            1.8243E+01,            7.9247E+00,            6.0193E+00,            4.8241E+00,            3.8138E+00,            3.0394E+00,            2.3185E+00,            2.0172E+00,         2.0
2011-04-21T06:09:22.638,              2.9140E-02,              2.3471E-02,              1.9093E-02,              1.5560E-02,              1.2640E-02,              9.4032E-03,              6.4830E-03,              3.1912E-03,              1.8086E-03,              1.3894E-03,              1.1320E-03,              9.2110E-04,              7.3854E-04,         2.0,            1.3029E+02,            8.3257E+01,            4.4981E+01,            2.7629E+01,            1.7262E+01,            1.0104E+01,            5.9240E+00,            4.6632E+00,            3.1067E+00,            2.4920E+00,         2.0
2011-04-21T06:12:02.638,              9.7854E-02,              7.7632E-02,              4.2173E-02,              3.1410E-02,              2.4751E-02,              1.8881E-02,              1.3702E-02,              7.1587E-03,              3.7097E-03,              2.3811E-03,              1.7004E-03,              1.2798E-03,              9.6779E-04,         2.0,            1.2973E+02,            8.2697E+01,            4.4455E+01,            2.7468E+01,            1.7586E+01,            1.0945E+01,            7.0468E+00,            4.6477E+00,            3.0642E+00,            2.3564E+00,         2.0
2011-04-21T06:14:42.638,              1.9068E-01,              1.5131E-01,              9.8164E-02,              7.4293E-02,              5.8599E-02,              4.2216E-02,              2.8596E-02,              1.3610E-02,              6.8864E-03,              4.2832E-03,              2.9562E-03,              2.1199E-03,              1.5283E-03,         2.0,            6.4095E+01,            3.4651E+01,            1.9221E+01,            9.3723E+00,            7.8296E+00,            6.2818E+00,            4.9704E+00,            3.9637E+00,            3.0252E+00,            2.6329E+00,         2.0
2011-04-21T06:17:22.638,              9.3080E-02,              7.3869E-02,              4.6255E-02,              3.5599E-02,              2.8213E-02,              2.1759E-02,              1.6003E-02,              8.1224E-03,              4.0746E-03,              2.6621E-03,              1.9282E-03,              1.4458E-03,              1.0841E-03,         2.0,            8.2797E+01,            4.4647E+01,            2.3980E+01,            1.0093E+01,            6.2023E+00,            4.9855E+00,            3.9509E+00,            3.1547E+00,            2.4101E+00,            2.0993E+00,         2.0
2011-04-21T06:20:02.638,              1.5376E-01,              1.2201E-01,              6.7747E-02,              5.0328E-02,              3.8229E-02,              2.8138E-02,              2.0317E-02,              1.0684E-02,              5.3827E-03,              3.3658E-03,              2.3459E-03,              1.7076E-03,              1.2512E-03,         2.0,            5.8770E+01,            3.6258E+01,            1.9556E+01,            1.1067E+01,            6.9227E+00,            5.5528E+00,            4.3928E+00,            3.5025E+00,            2.6729E+00,            2.3260E+00,         2.0
2011-04-21T06:22:42.138,              1.7753E-01,              1.4091E-01,              9.6265E-02,              7.0999E-02,              5.3328E-02,              3.6526E-02,              2.4883E-02,              1.3488E-02,              6.6227E-03,              4.0083E-03,              2.7627E-03,              1.9955E-03,              1.4572E-03,         2.0,            4.3533E+01,            2.1840E+01,            9.6520E+00,            7.3730E+00,            6.6019E+00,            5.3035E+00,            4.2007E+00,            3.3527E+00,            2.5605E+00,            2.2296E+00,         2.0
2011-04-21T06:25:22.638,              1.4991E-01,              1.1895E-01,              7.1320E-02,              5.3869E-02,              4.2602E-02,              3.0619E-02,              2.1057E-02,              1.0872E-02,              5.4915E-03,              3.4013E-03,              2.3840E-03,              1.7456E-03,              1.2821E-03,         2.0,            7.2323E+01,            4.5229E+01,            2.4295E+01,            1.4392E+01,            8.2148E+00,            5.6297E+00,            4.4584E+00,            3.5579E+00,            2.7169E+00,            2.3656E+00,         2.0
2011-04-21T06:28:02.638,              1.4650E-01,              1.1627E-01,              7.3788E-02,              5.3787E-02,              4.1678E-02,              3.0024E-02,              2.0439E-02,              1.0355E-02,              5.0808E-03,              3.0354E-03,              2.0858E-03,              1.5109E-03,              1.1052E-03,         2.0,            8.6178E+01,            4.7650E+01,            2.7549E+01,            1.4369E+01,            5.7822E+00,            4.6469E+00,            3.6819E+00,            2.9395E+00,            2.2455E+00,            1.9557E+00,         2.0
2011-04-21T06:30:42.638,              1.3333E-01,              1.0580E-01,              6.8305E-02,              5.0565E-02,              3.8992E-02,              2.5806E-02,              1.6960E-02,              9.2234E-03,              4.5971E-03,              2.7714E-03,              1.9431E-03,              1.4436E-03,              1.0789E-03,         2.0,            6.4937E+01,            3.5044E+01,            1.9276E+01,            9.3316E+00,            6.3299E+00,            5.0743E+00,            4.0124E+00,            3.1979E+00,            2.4397E+00,            2.1226E+00,         2.0
2011-04-21T06:33:22.638,              1.9040E-01,              1.5113E-01,              1.0266E-01,              7.5155E-02,              5.5094E-02,              3.9604E-02,              2.7111E-02,              1.3463E-02,              6.5282E-03,              3.7507E-03,              2.5263E-03,              1.8242E-03,              1.3295E-03,         2.0,            1.2039E+02,            6.5388E+01,            3.7394E+01,            1.9017E+01,            7.4561E+00,            5.9813E+00,            4.7322E+00,            3.7736E+00,            2.8800E+00,            2.5065E+00,         2.0
2011-04-21T06:36:02.138,              1.6238E-01,              1.2886E-01,              8.7437E-02,              6.5081E-02,              4.8970E-02,              3.0980E-02,              2.0044E-02,              1.1157E-02,              5.5564E-03,              3.3057E-03,              2.3032E-03,              1.7016E-03,              1.2655E-03,         2.0,            5.9996E+01,            3.2754E+01,            1.8524E+01,            9.4539E+00,            6.6501E+00,            5.3439E+00,            4.2338E+00,            3.3798E+00,            2.5816E+00,            2.2482E+00,         2.0
2011-04-21T06:38:42.638,              1.4859E-01,              1.1795E-01,              8.0562E-02,              5.8947E-02,              4.5178E-02,              3.2662E-02,              2.2668E-02,              1.1828E-02,              5.7400E-03,              3.4982E-03,              2.4227E-03,              1.7625E-03,              1.2935E-03,         2.0,            8.5841E+01,            4.5820E+01,            2.4157E+01,            9.7923E+00,            6.8569E+00,            5.5102E+00,            4.3656E+00,            3.4850E+00,            2.6620E+00,            2.3183E+00,         2.0
2011-04-21T06:41:22.638,              1.2602E-01,              9.9998E-02,              6.6767E-02,              5.0480E-02,              3.8752E-02,              2.5503E-02,              1.6831E-02,              9.2582E-03,              4.6709E-03,              2.8628E-03,              2.0026E-03,              1.4697E-03,              1.0838E-03,         2.0,            4.4560E+01,            2.6924E+01,            1.4358E+01,            8.0468E+00,            6.1360E+00,            4.9260E+00,            3.8996E+00,            3.1109E+00,            2.3749E+00,            2.0673E+00,         2.0
2011-04-21T06:44:02.638,              1.5062E-01,              1.1952E-01,              7.6161E-02,              5.8904E-02,              4.6592E-02,              3.5823E-02,              2.4886E-02,              1.2073E-02,              5.9630E-03,              3.5522E-03,              2.4326E-03,              1.7682E-03,              1.2983E-03,         2.0,            6.3739E+01,            3.1308E+01,            1.2860E+01,            6.8897E+00,            6.1742E+00,            4.9633E+00,            3.9335E+00,            3.1408E+00,            2.3995E+00,            2.0899E+00,         2.0
2011-04-21T06:46:42.638,              1.1699E-01,              9.2835E-02,              5.9299E-02,              4.5680E-02,              3.6501E-02,              2.6802E-02,              1.8754E-02,              9.6554E-03,              4.9113E-03,              3.1094E-03,              2.2034E-03,              1.6301E-03,              1.2076E-03,         2.0,            5.1890E+01,            3.2441E+01,            1.7374E+01,            1.0299E+01,            6.5038E+00,            5.2262E+00,            4.1405E+00,            3.3052E+00,            2.5245E+00,            2.1984E+00,         2.0
2011-04-21T06:49:22.138,              1.8799E-01,              1.4917E-01,              9.1153E-02,              6.7255E-02,              5.1785E-02,              3.5528E-02,              2.4305E-02,              1.3107E-02,              6.3840E-03,              3.7753E-03,              2.5617E-03,              1.8313E-03,              1.3228E-03,         2.0,            2.7913E+01,            1.3365E+01,            7.4501E+00,            6.8812E+00,            6.1582E+00,            4.9446E+00,            3.9149E+00,            3.1234E+00,            2.3847E+00,            2.0760E+00,         2.0
2011-04-21T06:52:02.638,              1.5742E-01,              1.2497E-01,              8.2051E-02,              6.0455E-02,              4.6223E-02,              3.3249E-02,              2.3035E-02,              1.1804E-02,              5.7466E-03,              3.4682E-03,              2.3810E-03,              1.7144E-03,              1.2433E-03,         2.0,            1.0042E+02,            5.6041E+01,            3.2885E+01,            1.7472E+01,            7.3125E+00,            5.3793E+00,            4.2571E+00,            3.3955E+00,            2.5919E+00,            2.2562E+00,         2.0
2011-04-21T06:54:43.138,              1.4077E-01,              1.1170E-01,              6.8401E-02,              5.2164E-02,              3.9584E-02,              2.9304E-02,              2.1030E-02,              1.0911E-02,              5.4923E-03,              3.4166E-03,              2.3927E-03,              1.7588E-03,              1.2939E-03,         2.0,            7.5460E+01,            4.0781E+01,            2.2238E+01,            1.0838E+01,            6.7303E+00,            5.4027E+00,            4.2768E+00,            3.4118E+00,            2.6047E+00,            2.2675E+00,         2.0
2011-04-21T06:57:23.138,              1.2482E-01,              9.9039E-02,              6.1487E-02,              4.9079E-02,              3.9595E-02,              3.0742E-02,              2.2161E-02,              1.0815E-02,              5.4649E-03,              3.4891E-03,              2.4703E-03,              1.8203E-03,              1.3479E-03,         2.0,            5.3350E+01,            2.8382E+01,            1.4903E+01,            7.6441E+00,            6.8418E+00,            5.4942E+00,            4.3505E+00,            3.4714E+00,            2.6506E+00,            2.3077E+00,         2.0
2011-04-21T07:00:03.138,              1.1555E-01,              9.1704E-02,              6.0074E-02,              4.5290E-02,              3.5484E-02,              2.4019E-02,              1.6178E-02,              8.7900E-03,              4.4149E-03,              2.7995E-03,              2.0009E-03,              1.4912E-03,              1.1110E-03,         2.0,            5.2118E+01,            2.8387E+01,            1.6104E+01,            8.1410E+00,            6.3170E+00,            5.0647E+00,            4.0052E+00,            3.1925E+00,            2.4357E+00,            2.1193E+00,         2.0
2011-04-21T07:02:42.638,              1.5159E-01,              1.2030E-01,              7.7003E-02,              5.7601E-02,              4.1625E-02,              2.9672E-02,              2.0527E-02,              1.0674E-02,              5.3105E-03,              3.1640E-03,              2.1754E-03,              1.5897E-03,              1.1683E-03,         2.0,            1.0187E+02,            5.6004E+01,            3.2055E+01,            1.6465E+01,            7.0304E+00,            5.6399E+00,            4.4622E+00,            3.5582E+00,            2.7156E+00,            2.3634E+00,         2.0
