                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-18T05:00:02.620,              9.0250E-02,              7.1658E-02,              4.9593E-02,              3.8693E-02,              3.1273E-02,              2.4527E-02,              1.7731E-02,              8.5709E-03,              4.2427E-03,              2.7332E-03,              1.9575E-03,              1.4587E-03,              1.0884E-03,         2.0,            7.8966E+01,            4.4736E+01,            2.6706E+01,            1.4923E+01,            6.8129E+00,            5.3951E+00,            4.2752E+00,            3.4133E+00,            2.6076E+00,            2.2711E+00,         2.0
2011-04-18T05:02:42.620,              1.6956E-01,              1.3457E-01,              8.6030E-02,              6.3213E-02,              4.7191E-02,              3.2532E-02,              2.2055E-02,              1.1794E-02,              5.7883E-03,              3.4731E-03,              2.3924E-03,              1.7263E-03,              1.2541E-03,         2.0,            1.1999E+02,            6.6565E+01,            3.8629E+01,            2.0133E+01,            7.8008E+00,            5.7122E+00,            4.5217E+00,            3.6072E+00,            2.7540E+00,            2.3975E+00,         2.0
2011-04-18T05:05:22.620,              1.5611E-01,              1.2388E-01,              8.3034E-02,              6.2775E-02,              4.9649E-02,              3.6990E-02,              2.5995E-02,              1.3237E-02,              6.5696E-03,              4.0225E-03,              2.7811E-03,              2.0171E-03,              1.4610E-03,         2.0,            1.3717E+01,            9.3045E+00,            7.8635E+00,            7.2461E+00,            6.4709E+00,            5.1864E+00,            4.1004E+00,            3.2678E+00,            2.4928E+00,            2.1687E+00,         2.0
2011-04-18T05:08:02.120,              1.1530E-01,              9.1524E-02,              6.1055E-02,              4.5779E-02,              3.5083E-02,              2.5262E-02,              1.6731E-02,              8.3225E-03,              4.1100E-03,              2.3337E-03,              1.6302E-03,              1.2488E-03,              9.5899E-04,         2.0,            9.6170E+01,            5.3773E+01,            3.1739E+01,            1.7126E+01,            7.1178E+00,            5.0137E+00,            3.9738E+00,            3.1732E+00,            2.4245E+00,            2.1119E+00,         2.0
2011-04-18T05:10:42.120,              1.6823E-01,              1.3351E-01,              8.7426E-02,              6.3635E-02,              4.7968E-02,              3.4176E-02,              2.3338E-02,              1.1980E-02,              5.9028E-03,              3.4600E-03,              2.3653E-03,              1.7276E-03,              1.2765E-03,         2.0,            4.8764E+01,            2.5164E+01,            1.2630E+01,            7.7367E+00,            6.9076E+00,            5.5354E+00,            4.3756E+00,            3.4865E+00,            2.6592E+00,            2.3132E+00,         2.0
2011-04-18T05:13:22.620,              8.6376E-02,              6.8610E-02,              4.7610E-02,              3.6898E-02,              2.9857E-02,              2.1621E-02,              1.5123E-02,              7.8829E-03,              3.9633E-03,              2.6333E-03,              1.9174E-03,              1.4307E-03,              1.0675E-03,         2.0,            8.9453E+01,            5.6898E+01,            3.0521E+01,            1.8802E+01,            1.1887E+01,            7.3526E+00,            4.8966E+00,            3.2649E+00,            2.4927E+00,            2.1701E+00,         2.0
2011-04-18T05:16:02.620,              1.3881E-01,              1.1015E-01,              6.7161E-02,              4.9477E-02,              3.8274E-02,              2.5443E-02,              1.6739E-02,              8.7445E-03,              4.4298E-03,              2.7716E-03,              1.9782E-03,              1.4770E-03,              1.1042E-03,         2.0,            9.8975E+01,            5.4938E+01,            3.1858E+01,            1.6500E+01,            6.4287E+00,            5.1178E+00,            4.0527E+00,            3.2340E+00,            2.4696E+00,            2.1503E+00,         2.0
2011-04-18T05:18:42.620,              1.7658E-01,              1.4013E-01,              8.9731E-02,              6.6833E-02,              5.1132E-02,              3.7719E-02,              2.6909E-02,              1.3691E-02,              6.7469E-03,              4.0049E-03,              2.7055E-03,              1.9353E-03,              1.3988E-03,         2.0,            1.3612E+01,            9.2349E+00,            7.8069E+00,            7.1961E+00,            6.4278E+00,            5.1529E+00,            4.0745E+00,            3.2474E+00,            2.4774E+00,            2.1554E+00,         2.0
2011-04-18T05:21:22.120,              1.2539E-01,              9.9519E-02,              6.3893E-02,              4.8819E-02,              3.8922E-02,              2.9773E-02,              2.1230E-02,              1.0642E-02,              5.2661E-03,              3.2985E-03,              2.3155E-03,              1.7003E-03,              1.2511E-03,         2.0,            6.2870E+01,            3.4668E+01,            1.9948E+01,            1.0329E+01,            6.8228E+00,            5.4853E+00,            4.3476E+00,            3.4716E+00,            2.6523E+00,            2.3102E+00,         2.0
2011-04-18T05:24:02.120,              1.4721E-01,              1.1681E-01,              6.6078E-02,              4.9293E-02,              3.9569E-02,              3.0619E-02,              2.1728E-02,              1.0815E-02,              5.3535E-03,              3.2482E-03,              2.2553E-03,              1.6590E-03,              1.2250E-03,         2.0,            6.7416E+01,            3.7068E+01,            2.1173E+01,            1.0765E+01,            6.6572E+00,            5.3373E+00,            4.2207E+00,            3.3643E+00,            2.5668E+00,            2.2334E+00,         2.0
2011-04-18T05:26:42.620,              1.5527E-01,              1.2322E-01,              7.5399E-02,              5.5356E-02,              4.3134E-02,              3.2290E-02,              2.2389E-02,              1.1090E-02,              5.4370E-03,              3.1279E-03,              2.1348E-03,              1.5761E-03,              1.1752E-03,         2.0,            6.5700E+01,            3.9454E+01,            2.1118E+01,            1.1545E+01,            7.4461E+00,            5.9756E+00,            4.7291E+00,            3.7718E+00,            2.8789E+00,            2.5056E+00,         2.0
2011-04-18T05:29:22.620,              1.4506E-01,              1.1513E-01,              7.8008E-02,              5.8689E-02,              4.4949E-02,              3.1665E-02,              2.0666E-02,              1.0347E-02,              5.0639E-03,              2.8015E-03,              1.9333E-03,              1.4671E-03,              1.1203E-03,         2.0,            7.0903E+01,            3.7418E+01,            1.9272E+01,            7.3716E+00,            6.5444E+00,            5.2440E+00,            4.1449E+00,            3.3027E+00,            2.5190E+00,            2.1912E+00,         2.0
2011-04-18T05:31:58.620,              1.4202E-01,              1.1272E-01,              7.3569E-02,              5.4703E-02,              4.0222E-02,              2.9573E-02,              2.0834E-02,              1.0601E-02,              5.2767E-03,              3.1736E-03,              2.1938E-03,              1.6078E-03,              1.1874E-03,         2.0,            8.0307E+01,            4.8545E+01,            2.6405E+01,            1.4889E+01,            7.1690E+00,            5.7620E+00,            4.5658E+00,            3.6452E+00,            2.7846E+00,            2.4251E+00,         2.0
2011-04-18T05:34:38.620,              1.2231E-01,              9.7106E-02,              6.7311E-02,              5.0229E-02,              3.9416E-02,              2.6145E-02,              1.7434E-02,              8.9354E-03,              4.5012E-03,              2.8519E-03,              2.0539E-03,              1.5472E-03,              1.1656E-03,         2.0,            6.4036E+01,            3.5440E+01,            2.0485E+01,            1.0619E+01,            6.8083E+00,            5.4587E+00,            4.3169E+00,            3.4411E+00,            2.6254E+00,            2.2844E+00,         2.0
2011-04-18T05:37:18.120,              6.1433E-02,              4.8729E-02,              3.3825E-02,              2.7437E-02,              2.2161E-02,              1.7838E-02,              1.3110E-02,              6.2312E-03,              3.2770E-03,              2.2695E-03,              1.6989E-03,              1.2990E-03,              9.9418E-04,         2.0,            6.5629E+01,            4.1396E+01,            2.2032E+01,            1.2891E+01,            6.6855E+00,            5.2952E+00,            4.1935E+00,            3.3465E+00,            2.5555E+00,            2.2250E+00,         2.0
2011-04-18T05:39:55.120,              1.9789E-01,              1.5707E-01,              1.0961E-01,              7.9537E-02,              5.7860E-02,              4.0184E-02,              2.7965E-02,              1.4607E-02,              6.9749E-03,              4.0318E-03,              2.7231E-03,              1.9573E-03,              1.4236E-03,         2.0,            6.2288E+01,            3.0554E+01,            1.2244E+01,            7.3372E+00,            6.5750E+00,            5.2856E+00,            4.1890E+00,            3.3449E+00,            2.5555E+00,            2.2259E+00,         2.0
2011-04-18T05:42:35.120,              1.6857E-01,              1.3378E-01,              8.9788E-02,              6.7463E-02,              5.2586E-02,              3.9008E-02,              2.7456E-02,              1.4006E-02,              6.9008E-03,              4.1335E-03,              2.8030E-03,              1.9861E-03,              1.4020E-03,         2.0,            1.3147E+01,            8.9191E+00,            7.5391E+00,            6.9484E+00,            6.2060E+00,            4.9747E+00,            3.9332E+00,            3.1347E+00,            2.3912E+00,            2.0804E+00,         2.0
2011-04-18T05:47:18.120,              9.2140E-02,              7.3087E-02,              4.1306E-02,              3.2645E-02,              2.6341E-02,              1.9184E-02,              1.3344E-02,              7.0226E-03,              3.6418E-03,              2.4068E-03,              1.7592E-03,              1.3315E-03,              1.0083E-03,         2.0,            8.6788E+01,            5.4981E+01,            2.9522E+01,            1.8068E+01,            1.1314E+01,            7.0548E+00,            4.7864E+00,            3.3950E+00,            2.5915E+00,            2.2558E+00,         2.0
2011-04-18T05:49:58.620,              1.7350E-01,              1.3769E-01,              8.6708E-02,              6.3751E-02,              4.6298E-02,              3.1640E-02,              2.1573E-02,              1.1064E-02,              5.6388E-03,              3.4982E-03,              2.4422E-03,              1.7799E-03,              1.3003E-03,         2.0,            7.1060E+01,            3.9323E+01,            2.2793E+01,            1.1971E+01,            6.4603E+00,            5.1864E+00,            4.1060E+00,            3.2758E+00,            2.5010E+00,            2.1773E+00,         2.0
2011-04-18T05:52:34.620,              1.5164E-01,              1.2034E-01,              7.6964E-02,              5.8059E-02,              4.3094E-02,              3.0146E-02,              2.0750E-02,              1.0543E-02,              5.4023E-03,              3.3967E-03,              2.3835E-03,              1.7468E-03,              1.2842E-03,         2.0,            5.9924E+01,            3.2430E+01,            1.7771E+01,            8.6250E+00,            6.5685E+00,            5.2769E+00,            4.1798E+00,            3.3361E+00,            2.5479E+00,            2.2187E+00,         2.0
2011-04-18T05:55:14.620,              1.6119E-01,              1.2791E-01,              8.1268E-02,              5.9600E-02,              4.5653E-02,              2.8951E-02,              1.5476E-02,              7.0195E-03,              3.4813E-03,              1.6184E-03,              1.0975E-03,              8.9243E-04,              7.2832E-04,         2.0,            1.3224E+02,            7.7038E+01,            3.8936E+01,            1.4064E+01,            1.2266E+01,            9.8645E+00,            6.6115E+00,            4.3247E+00,            2.8793E+00,            2.2973E+00,         2.0
2011-04-18T05:57:54.120,              1.1274E-01,              8.9527E-02,              6.5495E-02,              5.0138E-02,              3.9238E-02,              2.6495E-02,              1.7769E-02,              9.3962E-03,              4.6546E-03,              2.9507E-03,              2.1266E-03,              1.5909E-03,              1.1905E-03,         2.0,            6.4043E+01,            4.0111E+01,            2.1481E+01,            1.2421E+01,            7.1358E+00,            5.7275E+00,            4.5335E+00,            3.6163E+00,            2.7607E+00,            2.4031E+00,         2.0
2011-04-18T06:00:34.120,              1.6059E-01,              1.2747E-01,              8.2773E-02,              6.1898E-02,              4.8332E-02,              3.5009E-02,              2.3850E-02,              1.1992E-02,              5.9136E-03,              3.5199E-03,              2.4373E-03,              1.7920E-03,              1.3272E-03,         2.0,            1.0585E+02,            6.6037E+01,            3.5599E+01,            2.0791E+01,            1.0902E+01,            6.8267E+00,            5.3992E+00,            4.3042E+00,            3.2842E+00,            2.8578E+00,         2.0
2011-04-18T06:03:14.620,              1.2604E-01,              1.0003E-01,              6.4743E-02,              4.9317E-02,              3.8525E-02,              2.8562E-02,              2.0165E-02,              1.0358E-02,              5.1318E-03,              3.1713E-03,              2.2177E-03,              1.6330E-03,              1.2117E-03,         2.0,            3.6856E+01,            1.9474E+01,            1.0089E+01,            6.7792E+00,            6.0710E+00,            4.8775E+00,            3.8636E+00,            3.0837E+00,            2.3551E+00,            2.0508E+00,         2.0
2011-04-18T06:05:54.620,              1.9301E-01,              1.5318E-01,              9.6970E-02,              7.0070E-02,              5.3066E-02,              3.7251E-02,              2.5502E-02,              1.3287E-02,              6.4907E-03,              3.8897E-03,              2.6509E-03,              1.9014E-03,              1.3743E-03,         2.0,            8.4175E+01,            4.4651E+01,            2.3355E+01,            9.4428E+00,            6.6394E+00,            5.3343E+00,            4.2256E+00,            3.3728E+00,            2.5760E+00,            2.2432E+00,         2.0
2011-04-18T06:08:34.620,              7.3281E-02,              5.8200E-02,              4.1440E-02,              3.2399E-02,              2.2938E-02,              1.7214E-02,              1.3115E-02,              6.9078E-03,              3.5434E-03,              2.4098E-03,              1.7797E-03,              1.3497E-03,              1.0210E-03,         2.0,            8.0738E+01,            4.5242E+01,            2.6760E+01,            1.4419E+01,            6.7893E+00,            5.4491E+00,            4.3130E+00,            3.4404E+00,            2.6264E+00,            2.2863E+00,         2.0
2011-04-18T06:11:14.120,              1.4230E-01,              1.1292E-01,              6.8981E-02,              5.0755E-02,              3.9572E-02,              2.8489E-02,              1.9413E-02,              1.0008E-02,              4.9854E-03,              3.0113E-03,              2.0936E-03,              1.5397E-03,              1.1372E-03,         2.0,            5.9646E+01,            3.2003E+01,            1.7361E+01,            8.0533E+00,            6.0009E+00,            4.8191E+00,            3.8160E+00,            3.0449E+00,            2.3250E+00,            2.0242E+00,         2.0
2011-04-18T06:13:54.620,              1.4831E-01,              1.1772E-01,              7.4563E-02,              5.4337E-02,              3.2612E-02,              2.2059E-02,              1.5392E-02,              8.6018E-03,              4.4496E-03,              2.5104E-03,              1.7382E-03,              1.3255E-03,              1.0113E-03,         2.0,            1.1987E+02,            7.5917E+01,            4.0720E+01,            2.4940E+01,            9.9596E+00,            8.0460E+00,            6.3996E+00,            4.2572E+00,            2.7987E+00,            2.2431E+00,         2.0
2011-04-18T06:16:35.120,              1.4544E-01,              1.1542E-01,              7.2894E-02,              5.4322E-02,              4.3141E-02,              3.1744E-02,              2.2299E-02,              1.1230E-02,              5.5400E-03,              3.4103E-03,              2.3701E-03,              1.7236E-03,              1.2621E-03,         2.0,            8.9455E+01,            4.7300E+01,            2.4432E+01,            9.3833E+00,            6.7291E+00,            5.4074E+00,            4.2841E+00,            3.4199E+00,            2.6121E+00,            2.2748E+00,         2.0
2011-04-18T06:19:15.120,              1.6584E-01,              1.3161E-01,              8.0557E-02,              6.0620E-02,              4.7466E-02,              3.4840E-02,              2.4393E-02,              1.2533E-02,              6.1681E-03,              3.7664E-03,              2.6120E-03,              1.9091E-03,              1.4027E-03,         2.0,            6.6981E+01,            3.6159E+01,            1.9870E+01,            9.8480E+00,            7.5224E+00,            6.0380E+00,            4.7793E+00,            3.8123E+00,            2.9102E+00,            2.5333E+00,         2.0
2011-04-18T06:21:55.120,              1.2163E-01,              9.6525E-02,              5.8371E-02,              4.4037E-02,              3.4856E-02,              2.3771E-02,              1.6071E-02,              8.7729E-03,              4.3872E-03,              2.7695E-03,              1.9774E-03,              1.4637E-03,              1.0867E-03,         2.0,            6.1213E+01,            3.6425E+01,            2.0246E+01,            1.1260E+01,            6.2694E+00,            5.0400E+00,            3.9944E+00,            3.1895E+00,            2.4367E+00,            2.1223E+00,         2.0
2011-04-18T06:24:34.620,              9.6212E-02,              7.6358E-02,              4.8154E-02,              3.6616E-02,              2.9290E-02,              2.2487E-02,              1.6172E-02,              8.0343E-03,              4.0081E-03,              2.5211E-03,              1.8030E-03,              1.3560E-03,              1.0267E-03,         2.0,            1.1181E+02,            6.2436E+01,            3.6591E+01,            1.9263E+01,            8.0764E+00,            5.3860E+00,            4.2613E+00,            3.3982E+00,            2.5936E+00,            2.2574E+00,         2.0
2011-04-18T06:27:14.620,              1.7834E-01,              1.4152E-01,              8.4330E-02,              6.0653E-02,              4.3125E-02,              2.7336E-02,              1.7738E-02,              9.6688E-03,              4.9831E-03,              3.0284E-03,              2.1167E-03,              1.5640E-03,              1.1552E-03,         2.0,            5.6681E+01,            3.4700E+01,            1.8070E+01,            1.0980E+01,            7.7393E+00,            4.8961E+00,            3.8693E+00,            3.0879E+00,            2.3581E+00,            2.0531E+00,         2.0
2011-04-18T06:29:54.620,              1.7813E-01,              1.4138E-01,              9.3585E-02,              6.9458E-02,              4.8337E-02,              3.2770E-02,              2.2000E-02,              1.1899E-02,              5.9104E-03,              3.3991E-03,              2.3330E-03,              1.7272E-03,              1.2928E-03,         2.0,            5.7899E+01,            3.0598E+01,            1.6000E+01,            7.3075E+00,            6.5413E+00,            5.2534E+00,            4.1602E+00,            3.3197E+00,            2.5349E+00,            2.2070E+00,         2.0
2011-04-18T06:32:34.620,              1.4448E-01,              1.1466E-01,              6.9822E-02,              5.0316E-02,              3.7797E-02,              2.7242E-02,              1.8571E-02,              9.5155E-03,              4.7269E-03,              2.7284E-03,              1.8615E-03,              1.3689E-03,              1.0128E-03,         2.0,            1.0677E+02,            6.6808E+01,            3.5886E+01,            2.1443E+01,            1.2559E+01,            7.2774E+00,            4.7395E+00,            3.7566E+00,            2.4481E+00,            1.9020E+00,         2.0
2011-04-18T06:35:14.620,              1.3351E-01,              1.0595E-01,              6.2317E-02,              4.6565E-02,              3.7040E-02,              2.6796E-02,              1.8967E-02,              9.9664E-03,              4.9585E-03,              3.1420E-03,              2.2269E-03,              1.6494E-03,              1.2240E-03,         2.0,            6.2366E+01,            3.4063E+01,            1.9207E+01,            9.5397E+00,            7.0593E+00,            5.6583E+00,            4.4736E+00,            3.5652E+00,            2.7196E+00,            2.3661E+00,         2.0
2011-04-18T06:37:54.120,              1.2959E-01,              1.0287E-01,              6.8344E-02,              5.1435E-02,              4.0470E-02,              3.0852E-02,              2.1967E-02,              1.0718E-02,              5.3100E-03,              3.2814E-03,              2.2871E-03,              1.6781E-03,              1.2386E-03,         2.0,            6.4988E+01,            4.0835E+01,            2.1975E+01,            1.2751E+01,            7.0822E+00,            5.6877E+00,            4.5040E+00,            3.5941E+00,            2.7445E+00,            2.3896E+00,         2.0
2011-04-18T06:40:34.120,              1.6766E-01,              1.3308E-01,              8.6782E-02,              6.2338E-02,              4.6756E-02,              3.2117E-02,              2.1248E-02,              1.0989E-02,              5.3247E-03,              3.0978E-03,              2.1143E-03,              1.5351E-03,              1.1224E-03,         2.0,            1.2159E+02,            6.6066E+01,            3.7290E+01,            1.9060E+01,            6.9776E+00,            5.5313E+00,            4.3843E+00,            3.5012E+00,            2.6751E+00,            2.3302E+00,         2.0
2011-04-18T06:43:14.620,              8.9014E-02,              7.0628E-02,              4.4309E-02,              3.5935E-02,              2.9014E-02,              2.2335E-02,              1.6189E-02,              8.1739E-03,              4.2067E-03,              2.8344E-03,              2.0817E-03,              1.5724E-03,              1.1877E-03,         2.0,            6.5673E+01,            4.1233E+01,            2.2098E+01,            1.3044E+01,            7.7016E+00,            6.1765E+00,            4.8855E+00,            3.8949E+00,            2.9720E+00,            2.5861E+00,         2.0
2011-04-18T06:45:54.620,              9.7010E-02,              7.6977E-02,              4.3561E-02,              3.4038E-02,              2.7468E-02,              1.5786E-02,              9.8799E-03,              5.9635E-03,              3.0571E-03,              1.9915E-03,              1.5113E-03,              1.1853E-03,              9.2001E-04,         2.0,            8.6611E+01,            5.4808E+01,            2.9439E+01,            1.7832E+01,            1.0607E+01,            5.9660E+00,            4.3312E+00,            3.4554E+00,            2.6381E+00,            2.2966E+00,         2.0
2011-04-18T06:48:34.620,              1.3292E-01,              1.0545E-01,              6.3186E-02,              4.7885E-02,              3.7781E-02,              2.8415E-02,              1.9833E-02,              9.9564E-03,              5.0203E-03,              3.0441E-03,              2.1067E-03,              1.5429E-03,              1.1369E-03,         2.0,            7.5170E+01,            4.6749E+01,            2.5018E+01,            1.4907E+01,            9.1249E+00,            6.0639E+00,            4.2673E+00,            3.4018E+00,            2.5956E+00,            2.2585E+00,         2.0
2011-04-18T06:51:14.120,              1.1988E-01,              9.5123E-02,              5.9233E-02,              4.6145E-02,              3.7216E-02,              2.7990E-02,              1.8894E-02,              9.0307E-03,              4.5585E-03,              2.6222E-03,              1.8344E-03,              1.4080E-03,              1.0886E-03,         2.0,            4.1467E+01,            2.5074E+01,            1.3448E+01,            7.4283E+00,            6.6332E+00,            5.3162E+00,            4.2027E+00,            3.3491E+00,            2.5546E+00,            2.2224E+00,         2.0
2011-04-18T06:53:54.120,              1.2233E-01,              9.7087E-02,              6.3169E-02,              4.7403E-02,              3.7693E-02,              2.8947E-02,              2.0510E-02,              1.0121E-02,              4.9720E-03,              3.0133E-03,              2.0820E-03,              1.5221E-03,              1.1168E-03,         2.0,            5.7702E+01,            3.1894E+01,            1.8499E+01,            9.8036E+00,            6.1116E+00,            4.9084E+00,            3.8870E+00,            3.1018E+00,            2.3686E+00,            2.0623E+00,         2.0
2011-04-18T06:56:34.620,              1.8692E-01,              1.4835E-01,              9.8289E-02,              7.0907E-02,              4.9004E-02,              3.3664E-02,              2.3260E-02,              1.2463E-02,              6.1693E-03,              3.6251E-03,              2.4605E-03,              1.7726E-03,              1.2922E-03,         2.0,            6.3005E+01,            3.3586E+01,            1.8118E+01,            8.3664E+00,            7.0420E+00,            5.6462E+00,            4.4652E+00,            3.5592E+00,            2.7155E+00,            2.3627E+00,         2.0
2011-04-18T06:59:14.620,              1.2680E-01,              1.0063E-01,              6.4503E-02,              4.8693E-02,              3.8150E-02,              2.8690E-02,              1.9265E-02,              9.4213E-03,              4.6646E-03,              2.6346E-03,              1.8293E-03,              1.3980E-03,              1.0768E-03,         2.0,            3.1360E+01,            1.6214E+01,            8.3076E+00,            6.7251E+00,            6.0272E+00,            4.8453E+00,            3.8399E+00,            3.0660E+00,            2.3422E+00,            2.0399E+00,         2.0
2011-04-18T07:01:54.620,              1.9211E-01,              1.5244E-01,              8.8032E-02,              6.2507E-02,              4.4405E-02,              3.0693E-02,              2.1222E-02,              1.1693E-02,              5.8436E-03,              3.4529E-03,              2.3564E-03,              1.7077E-03,              1.2465E-03,         2.0,            7.0944E+01,            4.4045E+01,            2.3769E+01,            1.3807E+01,            7.3863E+00,            5.4366E+00,            4.3007E+00,            3.4290E+00,            2.6168E+00,            2.2772E+00,         2.0
2011-04-18T07:04:34.120,              1.8511E-01,              1.4690E-01,              9.5555E-02,              7.0748E-02,              5.2807E-02,              3.6030E-02,              2.4583E-02,              1.3441E-02,              6.6196E-03,              3.9890E-03,              2.7414E-03,              1.9784E-03,              1.4410E-03,         2.0,            4.7438E+01,            2.3039E+01,            9.2586E+00,            7.6665E+00,            6.8513E+00,            5.4946E+00,            4.3461E+00,            3.4649E+00,            2.6439E+00,            2.3006E+00,         2.0
2011-04-18T07:07:14.121,              1.0738E-01,              8.5230E-02,              6.0605E-02,              4.6270E-02,              2.9862E-02,              2.0590E-02,              1.4800E-02,              8.3981E-03,              4.3485E-03,              2.7431E-03,              1.9567E-03,              1.4695E-03,              1.1089E-03,         2.0,            3.5097E+01,            1.8503E+01,            9.5143E+00,            6.8970E+00,            6.1613E+00,            4.9397E+00,            3.9062E+00,            3.1136E+00,            2.3754E+00,            2.0667E+00,         2.0
2011-04-18T07:09:55.121,              1.1983E-01,              9.5111E-02,              6.6970E-02,              5.0425E-02,              3.9317E-02,              2.9120E-02,              2.0662E-02,              1.0323E-02,              5.0041E-03,              3.0201E-03,              2.1051E-03,              1.5520E-03,              1.1522E-03,         2.0,            1.7141E+01,            8.2143E+00,            6.9569E+00,            6.4251E+00,            5.7494E+00,            4.6162E+00,            3.6547E+00,            2.9159E+00,            2.2262E+00,            1.9381E+00,         2.0
2011-04-18T07:12:34.621,              1.1169E-01,              8.8649E-02,              5.5912E-02,              4.2467E-02,              3.3783E-02,              2.5658E-02,              1.8353E-02,              9.3660E-03,              4.6558E-03,              2.9763E-03,              2.1292E-03,              1.5825E-03,              1.1865E-03,         2.0,            9.4922E+01,            5.2895E+01,            3.0990E+01,            1.6468E+01,            7.5969E+00,            6.0889E+00,            4.8140E+00,            3.8366E+00,            2.9267E+00,            2.5463E+00,         2.0
2011-04-18T07:17:14.121,              1.1529E-01,              9.1488E-02,              6.1072E-02,              4.6208E-02,              3.4870E-02,              2.3385E-02,              1.5960E-02,              8.8339E-03,              4.4237E-03,              2.8099E-03,              2.0224E-03,              1.5097E-03,              1.1296E-03,         2.0,            6.5726E+01,            3.3133E+01,            1.4662E+01,            6.4409E+00,            5.7721E+00,            4.6404E+00,            3.6779E+00,            2.9370E+00,            2.2440E+00,            1.9546E+00,         2.0
2011-04-18T07:19:54.621,              1.2966E-01,              1.0291E-01,              6.8066E-02,              4.9655E-02,              3.7502E-02,              2.6935E-02,              1.8573E-02,              9.5637E-03,              4.7202E-03,              2.8563E-03,              1.9826E-03,              1.4540E-03,              1.0752E-03,         2.0,            8.5616E+01,            4.7347E+01,            2.7283E+01,            1.4001E+01,            6.0053E+00,            4.8235E+00,            3.8201E+00,            3.0487E+00,            2.3282E+00,            2.0273E+00,         2.0
2011-04-18T07:22:34.621,              1.6992E-01,              1.3484E-01,              8.5820E-02,              6.4252E-02,              4.9401E-02,              3.5898E-02,              2.5107E-02,              1.2875E-02,              6.3070E-03,              3.8008E-03,              2.6063E-03,              1.8851E-03,              1.3776E-03,         2.0,            1.0432E+02,            5.5541E+01,            2.9016E+01,            1.1348E+01,            7.0744E+00,            5.6867E+00,            4.5067E+00,            3.5984E+00,            2.7491E+00,            2.3944E+00,         2.0
2011-04-18T07:25:14.621,              9.3779E-02,              7.4393E-02,              4.3193E-02,              3.5005E-02,              2.8252E-02,              2.2344E-02,              1.5586E-02,              7.1221E-03,              3.7067E-03,              2.2897E-03,              1.6573E-03,              1.2961E-03,              1.0112E-03,         2.0,            8.9174E+01,            5.6473E+01,            3.0362E+01,            1.8309E+01,            1.0819E+01,            6.0219E+00,            4.5531E+00,            3.6328E+00,            2.7738E+00,            2.4149E+00,         2.0
2011-04-18T07:27:54.121,              1.0445E-01,              8.2873E-02,              5.4136E-02,              4.2449E-02,              3.4273E-02,              2.6333E-02,              1.7875E-02,              8.3657E-03,              4.2456E-03,              2.4494E-03,              1.7144E-03,              1.3204E-03,              1.0181E-03,         2.0,            1.0331E+02,            6.5459E+01,            3.5313E+01,            2.1064E+01,            1.1460E+01,            5.8041E+00,            4.5981E+00,            3.6704E+00,            2.8036E+00,            2.4416E+00,         2.0
2011-04-18T07:30:34.121,              1.5649E-01,              1.2419E-01,              7.7475E-02,              5.7058E-02,              4.3829E-02,              3.2595E-02,              2.2692E-02,              1.1322E-02,              5.6015E-03,              3.2654E-03,              2.2481E-03,              1.6706E-03,              1.2490E-03,         2.0,            7.0780E+01,            3.8617E+01,            2.1797E+01,            1.1168E+01,            7.2004E+00,            5.7794E+00,            4.5746E+00,            3.6490E+00,            2.7856E+00,            2.4248E+00,         2.0
2011-04-18T07:33:14.621,              7.9159E-02,              6.2869E-02,              4.3806E-02,              3.4859E-02,              2.8202E-02,              2.2051E-02,              1.5496E-02,              7.1162E-03,              3.5202E-03,              2.1310E-03,              1.5277E-03,              1.1809E-03,              9.1262E-04,         2.0,            9.3343E+01,            5.9303E+01,            3.1792E+01,            1.8872E+01,            1.0063E+01,            5.3264E+00,            4.2213E+00,            3.3708E+00,            2.5754E+00,            2.2433E+00,         2.0
2011-04-18T07:35:54.621,              1.4044E-01,              1.1148E-01,              7.6374E-02,              5.7227E-02,              4.4599E-02,              3.1492E-02,              2.1792E-02,              1.1287E-02,              5.5335E-03,              3.4114E-03,              2.3838E-03,              1.7425E-03,              1.2744E-03,         2.0,            8.0326E+01,            4.2713E+01,            2.2361E+01,            8.9377E+00,            6.7419E+00,            5.4112E+00,            4.2830E+00,            3.4163E+00,            2.6079E+00,            2.2701E+00,         2.0
