                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-15T06:50:33.330,              1.9470E-01,              1.5449E-01,              9.1347E-02,              6.8732E-02,              5.3400E-02,              3.7310E-02,              2.5738E-02,              1.3891E-02,              6.8880E-03,              4.2626E-03,              2.9647E-03,              2.1485E-03,              1.5655E-03,         2.0,            8.1090E+01,            4.3567E+01,            2.3579E+01,            1.1213E+01,            8.0575E+00,            6.4682E+00,            5.1203E+00,            4.0847E+00,            3.1184E+00,            2.7147E+00,         2.0
2010-09-15T06:53:13.330,              2.0730E-01,              1.6452E-01,              1.0801E-01,              8.0292E-02,              6.2437E-02,              3.8229E-02,              2.4250E-02,              1.3745E-02,              6.7984E-03,              4.1067E-03,              2.8913E-03,              2.1318E-03,              1.5665E-03,         2.0,            1.1180E+02,            6.2061E+01,            3.6120E+01,            1.9010E+01,            8.5489E+00,            6.8612E+00,            5.4306E+00,            4.3318E+00,            3.3069E+00,            2.8786E+00,         2.0
2010-09-15T06:55:53.830,              1.9066E-01,              1.5131E-01,              1.0180E-01,              7.4926E-02,              5.8304E-02,              4.1576E-02,              2.8951E-02,              1.5082E-02,              7.3356E-03,              4.4390E-03,              3.0356E-03,              2.1675E-03,              1.5613E-03,         2.0,            7.5553E+01,            3.6724E+01,            1.4497E+01,            8.3769E+00,            7.4827E+00,            5.9988E+00,            4.7436E+00,            3.7809E+00,            2.8846E+00,            2.5098E+00,         2.0
2010-09-15T06:58:33.830,              1.7785E-01,              1.4115E-01,              9.1184E-02,              6.8832E-02,              5.4483E-02,              4.1624E-02,              2.9072E-02,              1.4230E-02,              7.0508E-03,              4.2187E-03,              2.9246E-03,              2.1697E-03,              1.6224E-03,         2.0,            7.2953E+01,            3.9081E+01,            2.0964E+01,            9.5184E+00,            8.5149E+00,            6.8347E+00,            5.4100E+00,            4.3156E+00,            3.2945E+00,            2.8678E+00,         2.0
2010-09-15T07:01:13.330,              2.2014E-01,              1.7471E-01,              1.1790E-01,              8.7716E-02,              6.3949E-02,              4.5369E-02,              3.1283E-02,              1.6161E-02,              7.9421E-03,              4.6243E-03,              3.1192E-03,              2.2392E-03,              1.6235E-03,         2.0,            5.3941E+01,            3.0953E+01,            1.6619E+01,            9.0679E+00,            8.1145E+00,            6.5151E+00,            5.1580E+00,            4.1151E+00,            3.1418E+00,            2.7351E+00,         2.0
2010-09-15T07:03:53.830,              1.4742E-01,              1.1697E-01,              6.9698E-02,              5.2891E-02,              4.0051E-02,              2.9824E-02,              2.0256E-02,              9.9854E-03,              5.0946E-03,              2.8823E-03,              2.0057E-03,              1.5446E-03,              1.1980E-03,         2.0,            5.9436E+01,            3.6437E+01,            1.9386E+01,            1.1209E+01,            7.3649E+00,            5.9142E+00,            4.6829E+00,            3.7365E+00,            2.8529E+00,            2.4837E+00,         2.0
2010-09-15T07:06:33.830,              1.3868E-01,              1.1004E-01,              6.6538E-02,              5.0542E-02,              3.8667E-02,              2.6047E-02,              1.7881E-02,              1.0041E-02,              5.1494E-03,              3.3258E-03,              2.4139E-03,              1.8187E-03,              1.3687E-03,         2.0,            6.5695E+01,            4.1189E+01,            2.2051E+01,            1.2891E+01,            8.0749E+00,            6.4730E+00,            5.1181E+00,            4.0792E+00,            3.1120E+00,            2.7076E+00,         2.0
2010-09-15T07:09:13.830,              1.9716E-01,              1.5646E-01,              9.8505E-02,              7.2225E-02,              5.5219E-02,              3.8983E-02,              2.6490E-02,              1.3842E-02,              6.8314E-03,              4.0788E-03,              2.8112E-03,              2.0477E-03,              1.5048E-03,         2.0,            8.9719E+01,            5.2002E+01,            2.8655E+01,            1.5498E+01,            8.5307E+00,            6.8479E+00,            5.4207E+00,            4.3242E+00,            3.3011E+00,            2.8736E+00,         2.0
2010-09-15T07:11:53.330,              1.7685E-01,              1.4033E-01,              8.4002E-02,              6.2400E-02,              4.9210E-02,              3.6128E-02,              2.5313E-02,              1.3058E-02,              6.5187E-03,              3.9522E-03,              2.7423E-03,              2.0202E-03,              1.4984E-03,         2.0,            5.3652E+01,            3.2775E+01,            1.7589E+01,            9.9708E+00,            7.8277E+00,            6.2936E+00,            4.9883E+00,            3.9833E+00,            3.0433E+00,            2.6508E+00,         2.0
2010-09-15T07:16:37.330,              1.8017E-01,              1.4299E-01,              9.0410E-02,              6.7178E-02,              5.1007E-02,              3.8030E-02,              2.7012E-02,              1.3808E-02,              6.8893E-03,              4.2347E-03,              2.9294E-03,              2.1353E-03,              1.5679E-03,         2.0,            1.0590E+02,            6.6418E+01,            3.5829E+01,            2.0762E+01,            1.0418E+01,            4.9895E+00,            3.9404E+00,            3.1337E+00,            2.3828E+00,            2.0639E+00,         2.0
2010-09-15T07:19:17.330,              1.6225E-01,              1.2877E-01,              9.1690E-02,              7.0008E-02,              5.5856E-02,              4.2387E-02,              3.0078E-02,              1.4904E-02,              7.3438E-03,              4.5453E-03,              3.1620E-03,              2.2971E-03,              1.6831E-03,         2.0,            1.6726E+01,            1.1354E+01,            9.6065E+00,            8.8626E+00,            7.9228E+00,            6.3559E+00,            5.0286E+00,            4.0097E+00,            3.0601E+00,            2.6631E+00,         2.0
2010-09-15T07:21:57.330,              1.4895E-01,              1.1820E-01,              7.0196E-02,              5.2370E-02,              4.1515E-02,              3.1483E-02,              2.2286E-02,              1.1225E-02,              5.5650E-03,              3.4081E-03,              2.3696E-03,              1.7340E-03,              1.2750E-03,         2.0,            1.1936E+02,            7.5085E+01,            4.0546E+01,            2.3652E+01,            1.1751E+01,            6.3779E+00,            5.0495E+00,            4.0290E+00,            3.0764E+00,            2.6785E+00,         2.0
2010-09-15T07:24:32.830,              2.0630E-01,              1.6372E-01,              1.0575E-01,              7.7162E-02,              5.6476E-02,              3.8986E-02,              2.6750E-02,              1.4184E-02,              7.0212E-03,              4.2170E-03,              2.8972E-03,              2.1036E-03,              1.5477E-03,         2.0,            7.2432E+01,            3.6687E+01,            1.6925E+01,            8.8945E+00,            7.9449E+00,            6.3693E+00,            5.0364E+00,            4.0143E+00,            3.0625E+00,            2.6645E+00,         2.0
2010-09-15T07:27:13.330,              1.8017E-01,              1.4299E-01,              8.6975E-02,              6.4348E-02,              4.9724E-02,              3.4769E-02,              2.3654E-02,              1.2529E-02,              6.2213E-03,              3.7931E-03,              2.6716E-03,              1.9912E-03,              1.4901E-03,         2.0,            1.3615E+02,            7.5660E+01,            4.3936E+01,            2.2760E+01,            8.9818E+00,            7.1620E+00,            5.6637E+00,            4.5146E+00,            3.4446E+00,            2.9972E+00,         2.0
2010-09-15T07:29:53.330,              1.7439E-01,              1.3839E-01,              8.9730E-02,              6.7868E-02,              5.2172E-02,              3.7571E-02,              2.5989E-02,              1.3307E-02,              6.6537E-03,              4.0619E-03,              2.8246E-03,              2.0761E-03,              1.5314E-03,         2.0,            6.6384E+01,            3.6031E+01,            2.0334E+01,            1.0331E+01,            7.9864E+00,            6.4100E+00,            5.0735E+00,            4.0469E+00,            3.0893E+00,            2.6891E+00,         2.0
2010-09-15T07:32:33.330,              2.2601E-01,              1.7936E-01,              1.1416E-01,              8.1818E-02,              5.9590E-02,              4.0649E-02,              2.7562E-02,              1.4844E-02,              7.2583E-03,              4.2664E-03,              2.8921E-03,              2.0788E-03,              1.5066E-03,         2.0,            1.1201E+02,            5.9839E+01,            3.1888E+01,            1.3929E+01,            7.7198E+00,            6.1980E+00,            4.9071E+00,            3.9151E+00,            2.9892E+00,            2.6023E+00,         2.0
2010-09-15T07:35:13.330,              1.4735E-01,              1.1697E-01,              7.9595E-02,              6.1246E-02,              4.7121E-02,              3.4769E-02,              2.4881E-02,              1.2582E-02,              6.2462E-03,              3.9688E-03,              2.8095E-03,              2.0747E-03,              1.5356E-03,         2.0,            6.5395E+01,            3.4963E+01,            1.8471E+01,            9.0482E+00,            8.0839E+00,            6.4819E+00,            5.1263E+00,            4.0865E+00,            3.1179E+00,            2.7130E+00,         2.0
2010-09-15T07:37:52.830,              1.6912E-01,              1.3423E-01,              9.3880E-02,              7.1652E-02,              5.6966E-02,              4.0902E-02,              2.8580E-02,              1.4298E-02,              7.0623E-03,              4.3217E-03,              2.9864E-03,              2.1604E-03,              1.5720E-03,         2.0,            1.6037E+01,            1.0363E+01,            8.7827E+00,            8.1170E+00,            7.2680E+00,            5.8385E+00,            4.6244E+00,            3.6907E+00,            2.8186E+00,            2.4543E+00,         2.0
2010-09-15T07:40:33.330,              1.8455E-01,              1.4647E-01,              9.7487E-02,              7.2781E-02,              5.7882E-02,              4.2946E-02,              3.0093E-02,              1.5148E-02,              7.5533E-03,              4.7181E-03,              3.2875E-03,              2.3891E-03,              1.7392E-03,         2.0,            1.6488E+01,            1.1188E+01,            9.4608E+00,            8.7231E+00,            7.7940E+00,            6.2497E+00,            4.9428E+00,            3.9403E+00,            3.0064E+00,            2.6160E+00,         2.0
2010-09-15T07:43:13.830,              1.6015E-01,              1.2708E-01,              7.8577E-02,              6.1293E-02,              4.9435E-02,              3.8004E-02,              2.7297E-02,              1.3737E-02,              6.9088E-03,              4.3673E-03,              3.0569E-03,              2.2338E-03,              1.6447E-03,         2.0,            4.1287E+01,            2.1501E+01,            1.0848E+01,            8.9181E+00,            7.9878E+00,            6.4183E+00,            5.0846E+00,            4.0586E+00,            3.0998E+00,            2.6993E+00,         2.0
2010-09-15T07:45:53.830,              1.7041E-01,              1.3525E-01,              9.0367E-02,              6.7983E-02,              5.3338E-02,              3.6900E-02,              2.5267E-02,              1.3323E-02,              6.5772E-03,              4.0114E-03,              2.8281E-03,              2.1038E-03,              1.5783E-03,         2.0,            7.1223E+01,            3.7484E+01,            1.9688E+01,            9.0161E+00,            8.0604E+00,            6.4666E+00,            5.1166E+00,            4.0803E+00,            3.1141E+00,            2.7104E+00,         2.0
2010-09-15T07:48:33.830,              1.2722E-01,              1.0095E-01,              6.5519E-02,              5.1012E-02,              3.9528E-02,              3.0074E-02,              2.1827E-02,              1.1176E-02,              5.7188E-03,              3.6845E-03,              2.6195E-03,              1.9305E-03,              1.4276E-03,         2.0,            7.1165E+01,            4.4588E+01,            2.3864E+01,            1.4037E+01,            8.2491E+00,            6.6269E+00,            5.2490E+00,            4.1893E+00,            3.1994E+00,            2.7858E+00,         2.0
2010-09-15T07:51:13.330,              1.6255E-01,              1.2901E-01,              8.6629E-02,              6.4767E-02,              4.9411E-02,              3.6544E-02,              2.5512E-02,              1.2841E-02,              6.3447E-03,              3.7779E-03,              2.6105E-03,              1.9220E-03,              1.4217E-03,         2.0,            1.4358E+01,            9.7399E+00,            8.2317E+00,            7.5856E+00,            6.7742E+00,            5.4295E+00,            4.2926E+00,            3.4208E+00,            2.6094E+00,            2.2701E+00,         2.0
2010-09-15T07:53:53.830,              1.0301E-01,              8.1745E-02,              4.8593E-02,              3.7494E-02,              2.9744E-02,              2.2856E-02,              1.6764E-02,              8.6196E-03,              4.4063E-03,              2.9246E-03,              2.1217E-03,              1.5953E-03,              1.2014E-03,         2.0,            1.0282E+02,            6.5126E+01,            3.4840E+01,            2.0528E+01,            1.0634E+01,            6.4455E+00,            5.0968E+00,            4.0627E+00,            3.0997E+00,            2.6971E+00,         2.0
2010-09-15T07:56:33.830,              1.9995E-01,              1.5868E-01,              9.8236E-02,              7.1025E-02,              5.3661E-02,              3.3191E-02,              2.1490E-02,              1.2395E-02,              6.1720E-03,              3.7638E-03,              2.6594E-03,              1.9766E-03,              1.4736E-03,         2.0,            7.6437E+01,            4.6911E+01,            2.5353E+01,            1.4105E+01,            8.5918E+00,            6.8987E+00,            5.4620E+00,            4.3579E+00,            3.3273E+00,            2.8967E+00,         2.0
2010-09-15T07:59:13.830,              1.8459E-01,              1.4649E-01,              9.0371E-02,              6.7326E-02,              5.1661E-02,              3.8526E-02,              2.6343E-02,              1.2318E-02,              6.2444E-03,              3.7870E-03,              2.6046E-03,              1.8968E-03,              1.3895E-03,         2.0,            8.0797E+01,            4.9596E+01,            2.6778E+01,            1.5188E+01,            8.1356E+00,            6.5341E+00,            5.1744E+00,            4.1292E+00,            3.1531E+00,            2.7453E+00,         2.0
2010-09-15T08:01:53.330,              1.7058E-01,              1.3538E-01,              8.4527E-02,              6.3013E-02,              4.9964E-02,              3.7432E-02,              2.6569E-02,              1.3536E-02,              6.6668E-03,              4.1173E-03,              2.8707E-03,              2.1060E-03,              1.5590E-03,         2.0,            6.0257E+01,            3.0794E+01,            1.5883E+01,            8.9169E+00,            7.9690E+00,            6.3914E+00,            5.0557E+00,            4.0308E+00,            3.0758E+00,            2.6766E+00,         2.0
2010-09-15T08:04:32.830,              2.0126E-01,              1.5974E-01,              9.9035E-02,              7.1159E-02,              5.3246E-02,              3.2421E-02,              2.0739E-02,              1.1761E-02,              5.8691E-03,              3.5900E-03,              2.5456E-03,              1.8823E-03,              1.3997E-03,         2.0,            1.3949E+02,            7.8531E+01,            4.7072E+01,            2.6247E+01,            1.1847E+01,            6.6399E+00,            5.2587E+00,            4.1970E+00,            3.2054E+00,            2.7913E+00,         2.0
2010-09-15T08:07:13.330,              1.5715E-01,              1.2470E-01,              7.7888E-02,              5.9291E-02,              4.6971E-02,              3.5268E-02,              2.4910E-02,              1.2832E-02,              6.4358E-03,              3.9856E-03,              2.7646E-03,              2.0138E-03,              1.4783E-03,         2.0,            2.6125E+01,            1.2771E+01,            8.5432E+00,            7.8714E+00,            7.0284E+00,            5.6326E+00,            4.4527E+00,            3.5482E+00,            2.7064E+00,            2.3544E+00,         2.0
2010-09-15T08:09:53.330,              1.8178E-01,              1.4427E-01,              9.4791E-02,              7.0640E-02,              5.5344E-02,              3.9573E-02,              2.7352E-02,              1.4111E-02,              6.9248E-03,              4.2021E-03,              2.9187E-03,              2.1371E-03,              1.5707E-03,         2.0,            1.1056E+02,            6.0271E+01,            3.3527E+01,            1.7238E+01,            9.0347E+00,            7.2413E+00,            5.7251E+00,            4.5627E+00,            3.4807E+00,            3.0283E+00,         2.0
2010-09-15T08:12:33.330,              1.1464E-01,              9.0948E-02,              4.9588E-02,              3.9897E-02,              3.2188E-02,              2.5276E-02,              1.8700E-02,              9.4758E-03,              4.8198E-03,              3.2366E-03,              2.3684E-03,              1.7726E-03,              1.3259E-03,         2.0,            7.2197E+01,            4.0294E+01,            2.3686E+01,            1.2672E+01,            7.4911E+00,            6.0210E+00,            4.7712E+00,            3.8093E+00,            2.9101E+00,            2.5345E+00,         2.0
2010-09-15T08:15:13.330,              1.7151E-01,              1.3614E-01,              9.1196E-02,              6.7807E-02,              5.2504E-02,              3.8100E-02,              2.6468E-02,              1.3163E-02,              6.4575E-03,              3.8984E-03,              2.7099E-03,              1.9987E-03,              1.4782E-03,         2.0,            1.0278E+02,            5.5550E+01,            3.0246E+01,            1.3886E+01,            8.1693E+00,            6.5599E+00,            5.1942E+00,            4.1445E+00,            3.1646E+00,            2.7552E+00,         2.0
2010-09-15T08:17:52.830,              2.0777E-01,              1.6492E-01,              1.1004E-01,              8.1859E-02,              5.9164E-02,              2.4707E-02,              1.4200E-02,              9.8178E-03,              4.9953E-03,              3.2531E-03,              2.4848E-03,              1.9175E-03,              1.4569E-03,         2.0,            1.1138E+02,            6.9825E+01,            3.7785E+01,            2.2028E+01,            1.0973E+01,            7.7087E+00,            6.0969E+00,            4.8604E+00,            3.7087E+00,            3.2272E+00,         2.0
2010-09-15T08:20:33.330,              1.5894E-01,              1.2611E-01,              7.8303E-02,              5.9104E-02,              4.7059E-02,              3.3519E-02,              2.2593E-02,              1.1694E-02,              5.8998E-03,              3.5896E-03,              2.5275E-03,              1.8902E-03,              1.4168E-03,         2.0,            1.0842E+02,            6.8153E+01,            3.6698E+01,            2.1686E+01,            1.1849E+01,            7.2083E+00,            5.7104E+00,            4.5581E+00,            3.4814E+00,            3.0317E+00,         2.0
2010-09-15T08:23:13.330,              1.9933E-01,              1.5818E-01,              9.9340E-02,              7.3126E-02,              5.1286E-02,              3.5955E-02,              2.4871E-02,              1.3280E-02,              6.6801E-03,              3.9165E-03,              2.6860E-03,              1.9759E-03,              1.4613E-03,         2.0,            9.2386E+01,            5.3221E+01,            2.9970E+01,            1.6390E+01,            8.3297E+00,            6.6876E+00,            5.2946E+00,            4.2242E+00,            3.2251E+00,            2.8077E+00,         2.0
2010-09-15T08:25:53.330,              1.5125E-01,              1.2005E-01,              8.1147E-02,              6.1772E-02,              4.7468E-02,              3.5390E-02,              2.4491E-02,              1.1644E-02,              5.9273E-03,              3.7611E-03,              2.6637E-03,              1.9719E-03,              1.4620E-03,         2.0,            9.4471E+01,            5.1055E+01,            2.7746E+01,            1.2828E+01,            8.0631E+00,            6.4813E+00,            5.1362E+00,            4.1010E+00,            3.1330E+00,            2.7288E+00,         2.0
2010-09-15T08:28:33.330,              1.4438E-01,              1.1456E-01,              7.5580E-02,              5.8279E-02,              4.5751E-02,              3.2555E-02,              2.2348E-02,              1.1591E-02,              5.9138E-03,              3.6744E-03,              2.5756E-03,              1.8929E-03,              1.3965E-03,         2.0,            6.7636E+01,            4.1887E+01,            2.2330E+01,            1.3293E+01,            7.8351E+00,            6.2865E+00,            4.9743E+00,            3.9667E+00,            3.0274E+00,            2.6348E+00,         2.0
2010-09-15T08:31:12.830,              1.3102E-01,              1.0394E-01,              5.3709E-02,              4.2372E-02,              3.4181E-02,              2.5951E-02,              1.8703E-02,              9.6146E-03,              4.9163E-03,              3.2316E-03,              2.3645E-03,              1.7905E-03,              1.3575E-03,         2.0,            8.8897E+01,            5.6142E+01,            3.0150E+01,            1.7911E+01,            1.0026E+01,            6.8371E+00,            5.4151E+00,            4.3217E+00,            3.3005E+00,            2.8739E+00,         2.0
2010-09-15T08:33:53.330,              2.0299E-01,              1.6108E-01,              1.0039E-01,              7.4682E-02,              5.7235E-02,              3.9743E-02,              2.6460E-02,              1.4168E-02,              7.0257E-03,              4.2009E-03,              2.9157E-03,              2.1497E-03,              1.6025E-03,         2.0,            7.9499E+01,            4.2508E+01,            2.2813E+01,            1.0202E+01,            8.6546E+00,            6.9447E+00,            5.4957E+00,            4.3830E+00,            3.3454E+00,            2.9118E+00,         2.0
2010-09-15T08:36:33.330,              2.3045E-01,              1.8286E-01,              1.1082E-01,              8.1818E-02,              6.0611E-02,              4.3120E-02,              2.9388E-02,              1.5279E-02,              7.6986E-03,              4.5482E-03,              3.1117E-03,              2.2733E-03,              1.6803E-03,         2.0,            4.2619E+01,            2.2204E+01,            1.1589E+01,            9.2764E+00,            8.3131E+00,            6.6826E+00,            5.2959E+00,            4.2284E+00,            3.2302E+00,            2.8133E+00,         2.0
2010-09-15T08:39:13.330,              1.2746E-01,              1.0116E-01,              6.9152E-02,              5.3762E-02,              4.1927E-02,              3.1754E-02,              2.2543E-02,              1.1464E-02,              5.6775E-03,              3.5283E-03,              2.4728E-03,              1.8198E-03,              1.3474E-03,         2.0,            3.9450E+01,            1.9157E+01,            8.3473E+00,            7.7152E+00,            6.9088E+00,            5.5503E+00,            4.3963E+00,            3.5087E+00,            2.6796E+00,            2.3332E+00,         2.0
2010-09-15T08:41:53.330,              2.3525E-01,              1.8669E-01,              1.1685E-01,              8.5648E-02,              6.2621E-02,              4.1556E-02,              2.8113E-02,              1.5712E-02,              7.7178E-03,              4.6273E-03,              3.1778E-03,              2.2870E-03,              1.6632E-03,         2.0,            8.5924E+01,            4.2853E+01,            1.8565E+01,            9.0422E+00,            8.0771E+00,            6.4754E+00,            5.1205E+00,            4.0814E+00,            3.1138E+00,            2.7093E+00,         2.0
2010-09-15T08:46:37.830,              1.4119E-01,              1.1207E-01,              7.7125E-02,              5.8030E-02,              4.3086E-02,              2.8144E-02,              1.9034E-02,              1.0723E-02,              5.3541E-03,              3.3831E-03,              2.4463E-03,              1.8402E-03,              1.3861E-03,         2.0,            9.0258E+01,            4.8483E+01,            2.5796E+01,            1.0562E+01,            7.7342E+00,            6.2021E+00,            4.9055E+00,            3.9108E+00,            2.9841E+00,            2.5968E+00,         2.0
2010-09-15T08:49:17.830,              1.6143E-01,              1.2810E-01,              7.5167E-02,              5.6825E-02,              4.4421E-02,              3.2575E-02,              2.2901E-02,              1.1165E-02,              5.7158E-03,              3.6851E-03,              2.6183E-03,              1.9210E-03,              1.4162E-03,         2.0,            1.0485E+02,            5.8529E+01,            3.4397E+01,            1.8372E+01,            7.9263E+00,            6.3691E+00,            5.0460E+00,            4.0282E+00,            3.0769E+00,            2.6797E+00,         2.0
2010-09-15T08:51:53.830,              1.1032E-01,              8.7521E-02,              5.7827E-02,              4.6872E-02,              3.7826E-02,              3.0362E-02,              2.2081E-02,              1.0673E-02,              5.4767E-03,              3.5981E-03,              2.5801E-03,              1.9094E-03,              1.4195E-03,         2.0,            6.5850E+01,            3.8236E+01,            2.1819E+01,            1.2078E+01,            8.3373E+00,            6.6826E+00,            5.2834E+00,            4.2106E+00,            3.2121E+00,            2.7945E+00,         2.0
2010-09-15T08:54:32.830,              2.0789E-01,              1.6499E-01,              1.0502E-01,              7.8349E-02,              5.4580E-02,              3.6491E-02,              2.5208E-02,              1.3984E-02,              6.9841E-03,              4.1966E-03,              2.8906E-03,              2.0954E-03,              1.5320E-03,         2.0,            6.6400E+01,            3.3808E+01,            1.6821E+01,            8.4613E+00,            7.5729E+00,            6.0812E+00,            4.8152E+00,            3.8421E+00,            2.9336E+00,            2.5541E+00,         2.0
2010-09-15T08:57:13.830,              1.3857E-01,              1.0996E-01,              7.2663E-02,              5.6609E-02,              4.5045E-02,              3.4180E-02,              2.3994E-02,              1.1587E-02,              5.8735E-03,              3.6270E-03,              2.5635E-03,              1.9203E-03,              1.4412E-03,         2.0,            1.3590E+02,            7.5855E+01,            4.4586E+01,            2.3836E+01,            9.7677E+00,            7.4654E+00,            5.9160E+00,            4.7236E+00,            3.6087E+00,            3.1431E+00,         2.0
2010-09-15T08:59:49.330,              1.8377E-01,              1.4584E-01,              8.7162E-02,              6.4616E-02,              5.1263E-02,              3.8175E-02,              2.6890E-02,              1.3944E-02,              6.8613E-03,              4.2441E-03,              2.9526E-03,              2.1515E-03,              1.5750E-03,         2.0,            8.6814E+01,            4.7124E+01,            2.6002E+01,            1.2880E+01,            8.1400E+00,            6.5356E+00,            5.1744E+00,            4.1284E+00,            3.1521E+00,            2.7442E+00,         2.0
2010-09-15T09:02:29.330,              1.3072E-01,              1.0377E-01,              7.1416E-02,              5.3597E-02,              4.2230E-02,              2.7985E-02,              1.7821E-02,              9.1507E-03,              4.5191E-03,              2.5743E-03,              1.8337E-03,              1.4378E-03,              1.1327E-03,         2.0,            9.2416E+01,            5.0817E+01,            2.9371E+01,            1.5808E+01,            7.8412E+00,            6.2856E+00,            4.9700E+00,            3.9612E+00,            3.0219E+00,            2.6292E+00,         2.0
2010-09-15T09:05:09.330,              1.6034E-01,              1.2727E-01,              8.6368E-02,              6.5199E-02,              5.0463E-02,              3.5535E-02,              2.4343E-02,              1.2488E-02,              6.1874E-03,              3.8229E-03,              2.6992E-03,              2.0015E-03,              1.4874E-03,         2.0,            1.3076E+02,            7.0330E+01,            3.7541E+01,            1.5516E+01,            8.1850E+00,            6.5721E+00,            5.2037E+00,            4.1521E+00,            3.1705E+00,            2.7604E+00,         2.0
2010-09-15T09:07:44.830,              1.5173E-01,              1.2040E-01,              7.6493E-02,              5.8418E-02,              4.5857E-02,              3.4241E-02,              2.4140E-02,              1.2364E-02,              6.1690E-03,              3.8255E-03,              2.6714E-03,              1.9571E-03,              1.4434E-03,         2.0,            8.1781E+01,            4.6515E+01,            2.7029E+01,            1.4916E+01,            8.5518E+00,            6.8686E+00,            5.4395E+00,            4.3408E+00,            3.3148E+00,            2.8862E+00,         2.0
2010-09-15T09:10:25.330,              1.9577E-01,              1.5534E-01,              9.7215E-02,              7.2868E-02,              5.6427E-02,              3.9937E-02,              2.7499E-02,              1.4626E-02,              7.2019E-03,              4.3294E-03,              2.9677E-03,              2.1371E-03,              1.5580E-03,         2.0,            6.5300E+01,            3.2190E+01,            1.3523E+01,            8.3821E+00,            7.4863E+00,            6.0009E+00,            4.7447E+00,            3.7815E+00,            2.8848E+00,            2.5098E+00,         2.0
2010-09-15T09:13:05.330,              2.0010E-01,              1.5879E-01,              9.9446E-02,              7.2702E-02,              5.0670E-02,              3.0836E-02,              2.0202E-02,              1.1920E-02,              6.0452E-03,              3.6556E-03,              2.5627E-03,              1.8875E-03,              1.3929E-03,         2.0,            9.0509E+01,            5.6223E+01,            3.0076E+01,            1.7828E+01,            1.0723E+01,            6.3551E+00,            5.0370E+00,            4.0222E+00,            3.0730E+00,            2.6766E+00,         2.0
2010-09-15T09:15:45.330,              1.5359E-01,              1.2189E-01,              7.7127E-02,              5.7750E-02,              4.4875E-02,              2.1313E-02,              1.2609E-02,              8.3598E-03,              4.2890E-03,              2.8346E-03,              2.1781E-03,              1.6900E-03,              1.2960E-03,         2.0,            9.1712E+01,            5.7986E+01,            3.1247E+01,            1.8392E+01,            9.5298E+00,            6.2594E+00,            4.9607E+00,            3.9611E+00,            3.0263E+00,            2.6360E+00,         2.0
2010-09-15T09:18:25.330,              1.8446E-01,              1.4641E-01,              9.8193E-02,              7.2138E-02,              5.5149E-02,              3.9018E-02,              2.6502E-02,              1.2814E-02,              6.4497E-03,              4.0105E-03,              2.8184E-03,              2.0804E-03,              1.5477E-03,         2.0,            8.1076E+01,            4.3277E+01,            2.2726E+01,            9.0018E+00,            7.9674E+00,            6.3981E+00,            5.0663E+00,            4.0426E+00,            3.0869E+00,            2.6876E+00,         2.0
2010-09-15T09:21:04.830,              1.6576E-01,              1.3154E-01,              8.1286E-02,              6.0849E-02,              4.8261E-02,              3.1358E-02,              2.0588E-02,              1.1492E-02,              5.7881E-03,              3.6253E-03,              2.5893E-03,              1.9181E-03,              1.4198E-03,         2.0,            8.9295E+01,            5.5714E+01,            2.9939E+01,            1.7594E+01,            9.8515E+00,            6.6841E+00,            5.2954E+00,            4.2270E+00,            3.2285E+00,            2.8115E+00,         2.0
2010-09-15T09:23:45.330,              1.7482E-01,              1.3875E-01,              9.1865E-02,              6.8444E-02,              5.2590E-02,              3.6750E-02,              2.4526E-02,              1.2722E-02,              6.2323E-03,              3.6884E-03,              2.5591E-03,              1.8907E-03,              1.4029E-03,         2.0,            1.0114E+02,            5.4458E+01,            2.9569E+01,            1.3706E+01,            8.0772E+00,            6.4857E+00,            5.1352E+00,            4.0973E+00,            3.1284E+00,            2.7236E+00,         2.0
2010-09-15T09:26:25.330,              2.1591E-01,              1.7136E-01,              1.1213E-01,              8.3576E-02,              5.8777E-02,              4.2542E-02,              3.0037E-02,              1.5773E-02,              7.8679E-03,              4.6924E-03,              3.2189E-03,              2.3470E-03,              1.7288E-03,         2.0,            1.0907E+02,            5.8247E+01,            3.0670E+01,            1.2300E+01,            8.7068E+00,            6.9987E+00,            5.5464E+00,            4.4285E+00,            3.3832E+00,            2.9468E+00,         2.0
