                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-10T04:52:37.527,              9.9674E-02,              7.9101E-02,              4.7664E-02,              3.7559E-02,              3.0336E-02,              2.3118E-02,              1.6379E-02,              7.8859E-03,              4.0831E-03,              2.6973E-03,              1.9893E-03,              1.5277E-03,              1.1745E-03,         2.0,            1.0329E+02,            6.5430E+01,            3.5072E+01,            2.0851E+01,            1.1691E+01,            6.5395E+00,            5.1833E+00,            4.1392E+00,            3.1626E+00,            2.7548E+00,         2.0
2011-01-10T04:55:18.027,              7.1465E-02,              5.6723E-02,              3.6348E-02,              2.9544E-02,              2.3894E-02,              1.9304E-02,              1.4375E-02,              6.8555E-03,              3.4989E-03,              2.3816E-03,              1.7672E-03,              1.3536E-03,              1.0341E-03,         2.0,            1.1325E+02,            7.1768E+01,            3.8302E+01,            2.2590E+01,            1.1938E+01,            6.5389E+00,            5.1742E+00,            4.1266E+00,            3.1498E+00,            2.7415E+00,         2.0
2011-01-10T04:57:58.027,              1.5458E-01,              1.2271E-01,              8.8669E-02,              6.6959E-02,              3.9542E-02,              2.7294E-02,              2.0011E-02,              1.0742E-02,              5.6622E-03,              3.5685E-03,              2.5250E-03,              1.8816E-03,              1.4004E-03,         2.0,            8.3464E+01,            4.6433E+01,            2.7162E+01,            1.4455E+01,            7.8925E+00,            6.3414E+00,            5.0235E+00,            4.0099E+00,            3.0627E+00,            2.6671E+00,         2.0
2011-01-10T05:00:38.027,              1.8941E-01,              1.5031E-01,              9.0238E-02,              6.6655E-02,              4.7777E-02,              3.2484E-02,              2.2257E-02,              1.2310E-02,              6.1390E-03,              3.7106E-03,              2.5886E-03,              1.9081E-03,              1.4127E-03,         2.0,            1.1086E+02,            6.0495E+01,            3.3729E+01,            1.7409E+01,            7.6702E+00,            6.1609E+00,            4.8795E+00,            3.8942E+00,            2.9740E+00,            2.5897E+00,         2.0
2011-01-10T05:03:18.027,              1.1512E-01,              9.1373E-02,              5.9780E-02,              4.6291E-02,              3.6643E-02,              2.5208E-02,              1.7183E-02,              9.2011E-03,              4.6382E-03,              3.0218E-03,              2.2129E-03,              1.6724E-03,              1.2634E-03,         2.0,            9.0439E+01,            5.0367E+01,            2.9412E+01,            1.5450E+01,            7.7224E+00,            6.1959E+00,            4.9027E+00,            3.9099E+00,            2.9842E+00,            2.5973E+00,         2.0
2011-01-10T05:05:57.527,              1.2329E-01,              9.7856E-02,              6.4387E-02,              4.8454E-02,              3.8469E-02,              2.9186E-02,              2.0260E-02,              9.8462E-03,              4.8670E-03,              2.8998E-03,              2.0328E-03,              1.5333E-03,              1.1625E-03,         2.0,            9.0211E+01,            4.9994E+01,            2.8880E+01,            1.4819E+01,            7.0336E+00,            5.6396E+00,            4.4601E+00,            3.5554E+00,            2.7128E+00,            2.3605E+00,         2.0
2011-01-10T05:08:38.027,              1.8874E-01,              1.4978E-01,              9.5010E-02,              7.0583E-02,              5.0941E-02,              3.6153E-02,              2.5549E-02,              1.3951E-02,              6.9497E-03,              4.2280E-03,              2.9211E-03,              2.1280E-03,              1.5673E-03,         2.0,            4.5181E+01,            2.1846E+01,            9.1660E+00,            8.4544E+00,            7.5566E+00,            6.0611E+00,            4.7948E+00,            3.8229E+00,            2.9173E+00,            2.5387E+00,         2.0
2011-01-10T05:11:18.027,              1.7487E-01,              1.3878E-01,              8.5743E-02,              6.2784E-02,              4.9177E-02,              3.5986E-02,              2.5159E-02,              1.2899E-02,              6.3213E-03,              3.8302E-03,              2.6564E-03,              1.9410E-03,              1.4289E-03,         2.0,            1.1826E+02,            6.5874E+01,            3.8464E+01,            2.0178E+01,            8.2438E+00,            6.4613E+00,            5.1144E+00,            4.0799E+00,            3.1147E+00,            2.7115E+00,         2.0
2011-01-10T05:13:58.027,              1.3545E-01,              1.0747E-01,              5.9508E-02,              4.6568E-02,              3.7563E-02,              2.9778E-02,              2.1980E-02,              1.0878E-02,              5.4847E-03,              3.5823E-03,              2.5592E-03,              1.8918E-03,              1.3986E-03,         2.0,            7.6312E+01,            4.2530E+01,            2.4941E+01,            1.3301E+01,            7.6917E+00,            6.1797E+00,            4.8954E+00,            3.9075E+00,            2.9844E+00,            2.5989E+00,         2.0
2011-01-10T05:16:38.027,              2.0351E-01,              1.6150E-01,              1.0512E-01,              7.7947E-02,              5.9679E-02,              4.2065E-02,              2.8413E-02,              1.4547E-02,              7.2013E-03,              4.2609E-03,              2.9096E-03,              2.1061E-03,              1.5401E-03,         2.0,            5.5983E+01,            2.9595E+01,            1.5771E+01,            8.8961E+00,            7.9486E+00,            6.3736E+00,            5.0408E+00,            4.0182E+00,            3.0658E+00,            2.6676E+00,         2.0
2011-01-10T05:19:18.027,              2.0380E-01,              1.6175E-01,              1.0660E-01,              7.8416E-02,              6.1463E-02,              4.4063E-02,              3.0009E-02,              1.5536E-02,              7.5846E-03,              4.5537E-03,              3.1354E-03,              2.2783E-03,              1.6738E-03,         2.0,            7.5164E+01,            3.7453E+01,            1.6068E+01,            9.3935E+00,            8.3905E+00,            6.7263E+00,            5.3188E+00,            4.2394E+00,            3.2343E+00,            2.8141E+00,         2.0
2011-01-10T05:21:58.527,              1.4650E-01,              1.1626E-01,              7.0382E-02,              5.1764E-02,              3.9244E-02,              2.8556E-02,              1.9891E-02,              1.0339E-02,              5.1461E-03,              3.1254E-03,              2.1734E-03,              1.6034E-03,              1.1932E-03,         2.0,            5.8920E+01,            3.2211E+01,            1.8351E+01,            9.5224E+00,            7.1228E+00,            5.7084E+00,            4.5126E+00,            3.5960E+00,            2.7429E+00,            2.3862E+00,         2.0
2011-01-10T05:24:38.527,              1.4010E-01,              1.1122E-01,              7.6860E-02,              5.9304E-02,              4.6696E-02,              3.5302E-02,              2.5185E-02,              1.2522E-02,              6.1245E-03,              3.8154E-03,              2.6853E-03,              1.9849E-03,              1.4701E-03,         2.0,            7.0806E+01,            3.8381E+01,            2.1126E+01,            1.0326E+01,            8.2877E+00,            6.6420E+00,            5.2509E+00,            4.1844E+00,            3.1918E+00,            2.7768E+00,         2.0
2011-01-10T05:27:18.527,              1.5216E-01,              1.2074E-01,              7.0397E-02,              5.3245E-02,              4.2960E-02,              3.1436E-02,              2.1841E-02,              1.1323E-02,              5.7049E-03,              3.5763E-03,              2.5304E-03,              1.8683E-03,              1.3814E-03,         2.0,            8.7093E+01,            5.4671E+01,            2.9294E+01,            1.7739E+01,            9.1831E+00,            7.3544E+00,            5.1093E+00,            4.0786E+00,            3.1154E+00,            2.7130E+00,         2.0
2011-01-10T05:29:58.527,              1.8983E-01,              1.5065E-01,              9.7124E-02,              6.9136E-02,              4.8357E-02,              3.3281E-02,              2.2633E-02,              1.2044E-02,              5.9937E-03,              3.4130E-03,              2.3357E-03,              1.7374E-03,              1.3090E-03,         2.0,            8.5230E+01,            4.5736E+01,            2.4643E+01,            1.0991E+01,            7.1987E+00,            5.7795E+00,            4.5756E+00,            3.6505E+00,            2.7871E+00,            2.4263E+00,         2.0
2011-01-10T05:32:37.527,              1.1796E-01,              9.3597E-02,              5.6077E-02,              4.2961E-02,              3.4664E-02,              2.5684E-02,              1.8147E-02,              9.3502E-03,              4.8049E-03,              3.1137E-03,              2.2383E-03,              1.6720E-03,              1.2529E-03,         2.0,            7.0694E+01,            4.4497E+01,            2.3842E+01,            1.4445E+01,            7.4605E+00,            5.9953E+00,            4.7500E+00,            3.7918E+00,            2.8962E+00,            2.5222E+00,         2.0
2011-01-10T05:35:18.027,              1.2127E-01,              9.6290E-02,              6.9856E-02,              5.2629E-02,              3.8311E-02,              2.5264E-02,              1.7130E-02,              9.5317E-03,              4.7288E-03,              3.0131E-03,              2.1908E-03,              1.6479E-03,              1.2429E-03,         2.0,            1.0333E+02,            5.6700E+01,            3.2964E+01,            1.7386E+01,            7.5636E+00,            6.0769E+00,            4.8140E+00,            3.8428E+00,            2.9352E+00,            2.5562E+00,         2.0
2011-01-10T05:37:58.027,              1.6583E-01,              1.3163E-01,              8.7723E-02,              6.6842E-02,              5.2714E-02,              3.4195E-02,              2.2799E-02,              1.2784E-02,              6.3352E-03,              4.0601E-03,              2.9145E-03,              2.1462E-03,              1.5764E-03,         2.0,            7.1288E+01,            3.8544E+01,            2.1149E+01,            1.0621E+01,            8.5732E+00,            6.8737E+00,            5.4359E+00,            4.3330E+00,            3.3059E+00,            2.8765E+00,         2.0
2011-01-10T05:40:38.027,              1.7017E-01,              1.3507E-01,              9.0068E-02,              6.6310E-02,              5.0672E-02,              3.4785E-02,              2.3529E-02,              1.2495E-02,              6.0655E-03,              3.6770E-03,              2.5551E-03,              1.8576E-03,              1.3616E-03,         2.0,            1.4036E+02,            7.6093E+01,            4.1620E+01,            1.9847E+01,            8.0398E+00,            6.2514E+00,            4.9466E+00,            3.9450E+00,            3.0112E+00,            2.6210E+00,         2.0
2011-01-10T05:43:18.027,              1.0479E-01,              8.3142E-02,              5.4506E-02,              4.2825E-02,              2.8954E-02,              2.0994E-02,              1.5636E-02,              8.6148E-03,              4.6138E-03,              3.0562E-03,              2.1975E-03,              1.6281E-03,              1.2085E-03,         2.0,            6.0941E+01,            3.7828E+01,            2.0211E+01,            1.1872E+01,            7.2379E+00,            5.8133E+00,            4.6037E+00,            3.6737E+00,            2.8052E+00,            2.4423E+00,         2.0
2011-01-10T05:45:57.527,              1.7987E-01,              1.4275E-01,              9.2800E-02,              7.0177E-02,              5.4039E-02,              3.7424E-02,              2.5397E-02,              1.3604E-02,              6.6808E-03,              4.0872E-03,              2.8567E-03,              2.0983E-03,              1.5567E-03,         2.0,            7.0907E+01,            3.5874E+01,            1.6155E+01,            8.4281E+00,            7.5531E+00,            6.0721E+00,            4.8125E+00,            3.8429E+00,            2.9360E+00,            2.5574E+00,         2.0
2011-01-10T05:48:38.027,              1.2847E-01,              1.0200E-01,              7.2918E-02,              5.5980E-02,              3.5172E-02,              2.4666E-02,              1.8467E-02,              1.0615E-02,              5.4817E-03,              3.6269E-03,              2.6323E-03,              1.9684E-03,              1.4688E-03,         2.0,            8.3185E+01,            4.5354E+01,            2.5114E+01,            1.2344E+01,            8.0355E+00,            6.4589E+00,            5.1184E+00,            4.0868E+00,            3.1222E+00,            2.7194E+00,         2.0
2011-01-10T05:51:18.027,              1.4825E-01,              1.1766E-01,              7.9291E-02,              6.0160E-02,              4.6971E-02,              3.4685E-02,              2.4254E-02,              1.2052E-02,              5.9971E-03,              3.6515E-03,              2.5442E-03,              1.8731E-03,              1.3895E-03,         2.0,            1.3225E+02,            7.3688E+01,            4.3158E+01,            2.2911E+01,            9.2080E+00,            6.9566E+00,            5.5124E+00,            4.4010E+00,            3.3621E+00,            2.9282E+00,         2.0
2011-01-10T05:53:58.027,              1.7980E-01,              1.4267E-01,              8.6550E-02,              6.4052E-02,              4.9418E-02,              3.6546E-02,              2.4803E-02,              1.2520E-02,              6.2136E-03,              3.5531E-03,              2.4238E-03,              1.7987E-03,              1.3492E-03,         2.0,            5.0445E+01,            3.0273E+01,            1.5979E+01,            9.0715E+00,            7.5650E+00,            6.0646E+00,            4.7953E+00,            3.8219E+00,            2.9156E+00,            2.5366E+00,         2.0
2011-01-10T05:56:38.027,              8.4850E-02,              6.7302E-02,              3.6377E-02,              2.8406E-02,              2.1192E-02,              1.6344E-02,              1.2556E-02,              6.7222E-03,              3.5908E-03,              2.4871E-03,              1.8381E-03,              1.4011E-03,              1.0662E-03,         2.0,            9.4200E+01,            5.9878E+01,            3.2077E+01,            1.9497E+01,            1.1863E+01,            6.8843E+00,            4.5904E+00,            3.6644E+00,            2.7990E+00,            2.4375E+00,         2.0
2011-01-10T05:59:17.527,              1.9036E-01,              1.5106E-01,              9.3485E-02,              6.9102E-02,              5.2791E-02,              3.6539E-02,              2.4519E-02,              1.3146E-02,              6.4727E-03,              3.8438E-03,              2.6337E-03,              1.9086E-03,              1.3968E-03,         2.0,            4.2637E+01,            2.4777E+01,            1.3252E+01,            8.2889E+00,            7.4046E+00,            5.9364E+00,            4.6943E+00,            3.7416E+00,            2.8545E+00,            2.4836E+00,         2.0
2011-01-10T06:01:58.027,              1.5663E-01,              1.2429E-01,              7.4444E-02,              5.6479E-02,              4.3754E-02,              3.1399E-02,              2.1891E-02,              1.1729E-02,              5.8258E-03,              3.6391E-03,              2.5637E-03,              1.8873E-03,              1.4020E-03,         2.0,            4.8310E+01,            2.3702E+01,            9.6744E+00,            7.4214E+00,            6.6463E+00,            5.3399E+00,            4.2301E+00,            3.3764E+00,            2.5788E+00,            2.2456E+00,         2.0
2011-01-10T06:04:38.027,              2.0265E-01,              1.6081E-01,              1.0224E-01,              7.5561E-02,              5.3081E-02,              3.2419E-02,              2.1272E-02,              1.2629E-02,              6.4154E-03,              3.9932E-03,              2.8270E-03,              2.0687E-03,              1.5138E-03,         2.0,            8.9579E+01,            4.9537E+01,            2.8625E+01,            1.5389E+01,            8.4300E+00,            6.7685E+00,            5.3589E+00,            4.2756E+00,            3.2644E+00,            2.8420E+00,         2.0
2011-01-10T06:09:22.027,              1.2017E-01,              9.5350E-02,              5.8380E-02,              4.4913E-02,              3.6154E-02,              2.4931E-02,              1.6739E-02,              8.9550E-03,              4.5601E-03,              2.9104E-03,              2.0984E-03,              1.5755E-03,              1.1819E-03,         2.0,            6.5348E+01,            4.0933E+01,            2.2015E+01,            1.2871E+01,            6.9899E+00,            5.6135E+00,            4.4452E+00,            3.5471E+00,            2.7086E+00,            2.3583E+00,         2.0
2011-01-10T06:12:02.027,              1.8392E-01,              1.4596E-01,              9.0957E-02,              6.7517E-02,              5.0831E-02,              3.6322E-02,              2.5229E-02,              1.3199E-02,              6.5965E-03,              4.0817E-03,              2.8407E-03,              2.0667E-03,              1.5153E-03,         2.0,            8.3907E+01,            4.6446E+01,            2.7051E+01,            1.4491E+01,            8.5078E+00,            6.8195E+00,            5.3919E+00,            4.2972E+00,            3.2782E+00,            2.8521E+00,         2.0
2011-01-10T06:14:42.027,              1.7737E-01,              1.4074E-01,              8.6521E-02,              6.4028E-02,              4.8979E-02,              3.5407E-02,              2.4172E-02,              1.1650E-02,              5.9669E-03,              3.6554E-03,              2.5355E-03,              1.8590E-03,              1.3667E-03,         2.0,            9.4353E+01,            5.8849E+01,            3.1740E+01,            1.8528E+01,            9.8310E+00,            6.4763E+00,            5.1308E+00,            4.0957E+00,            3.1283E+00,            2.7244E+00,         2.0
2011-01-10T06:17:22.027,              1.4842E-01,              1.1781E-01,              7.7632E-02,              5.8157E-02,              4.4700E-02,              3.3332E-02,              2.3776E-02,              1.2056E-02,              5.9018E-03,              3.6175E-03,              2.5341E-03,              1.8676E-03,              1.3798E-03,         2.0,            1.2030E+02,            6.4617E+01,            3.4372E+01,            1.4057E+01,            7.9027E+00,            6.3415E+00,            5.0187E+00,            4.0029E+00,            3.0556E+00,            2.6597E+00,         2.0
2011-01-10T06:20:02.027,              1.3782E-01,              1.0936E-01,              7.1649E-02,              5.5666E-02,              3.4881E-02,              2.2365E-02,              1.5594E-02,              8.9231E-03,              4.8102E-03,              3.1575E-03,              2.3055E-03,              1.7414E-03,              1.3070E-03,         2.0,            6.8495E+01,            3.8194E+01,            2.2560E+01,            1.2375E+01,            7.5012E+00,            6.0310E+00,            4.7802E+00,            3.8172E+00,            2.9165E+00,            2.5404E+00,         2.0
2011-01-10T06:22:41.527,              1.0481E-01,              8.3198E-02,              5.6980E-02,              4.4263E-02,              3.4257E-02,              2.5206E-02,              1.7910E-02,              9.1998E-03,              4.6682E-03,              2.9765E-03,              2.1406E-03,              1.6090E-03,              1.2130E-03,         2.0,            5.2961E+01,            3.3021E+01,            1.7641E+01,            1.0233E+01,            7.2416E+00,            5.8060E+00,            4.5914E+00,            3.6597E+00,            2.7921E+00,            2.4293E+00,         2.0
2011-01-10T06:25:22.027,              1.3968E-01,              1.1090E-01,              7.5371E-02,              5.5228E-02,              4.2645E-02,              3.1385E-02,              2.1637E-02,              1.0311E-02,              5.2213E-03,              3.2752E-03,              2.3118E-03,              1.7155E-03,              1.2823E-03,         2.0,            9.8400E+01,            6.1982E+01,            3.3329E+01,            1.9673E+01,            1.0462E+01,            6.2327E+00,            4.9404E+00,            3.9454E+00,            3.0146E+00,            2.6260E+00,         2.0
2011-01-10T06:28:02.027,              8.2532E-02,              6.5493E-02,              4.1334E-02,              3.3533E-02,              2.7080E-02,              2.1497E-02,              1.5766E-02,              7.7472E-03,              3.9604E-03,              2.6524E-03,              1.9356E-03,              1.4595E-03,              1.1005E-03,         2.0,            6.9753E+01,            4.4007E+01,            2.3523E+01,            1.3892E+01,            7.4949E+00,            5.5700E+00,            4.4070E+00,            3.5142E+00,            2.6820E+00,            2.3342E+00,         2.0
2011-01-10T06:30:42.027,              1.5752E-01,              1.2500E-01,              7.6286E-02,              5.7220E-02,              4.4464E-02,              3.3152E-02,              2.3638E-02,              1.2249E-02,              6.1219E-03,              3.7993E-03,              2.6558E-03,              1.9542E-03,              1.4475E-03,         2.0,            4.8025E+01,            2.5649E+01,            1.3644E+01,            7.9316E+00,            7.0988E+00,            5.7004E+00,            4.5136E+00,            3.6015E+00,            2.7499E+00,            2.3941E+00,         2.0
2011-01-10T06:33:22.027,              2.1288E-01,              1.6894E-01,              1.1203E-01,              8.1698E-02,              6.2134E-02,              4.5024E-02,              3.0630E-02,              1.5685E-02,              7.6269E-03,              4.3535E-03,              2.9433E-03,              2.1425E-03,              1.5804E-03,         2.0,            5.7819E+01,            2.8404E+01,            1.2034E+01,            8.5959E+00,            7.6878E+00,            6.1696E+00,            4.8827E+00,            3.8943E+00,            2.9725E+00,            2.5872E+00,         2.0
2011-01-10T06:36:01.527,              1.7244E-01,              1.3685E-01,              8.7930E-02,              6.5790E-02,              5.0543E-02,              3.6603E-02,              2.5178E-02,              1.2094E-02,              6.0902E-03,              3.7690E-03,              2.6259E-03,              1.9238E-03,              1.4222E-03,         2.0,            9.3208E+01,            4.9507E+01,            2.5891E+01,            1.0363E+01,            7.7489E+00,            6.2137E+00,            4.9144E+00,            3.9176E+00,            2.9892E+00,            2.6010E+00,         2.0
2011-01-10T06:38:42.027,              1.9408E-01,              1.5402E-01,              9.5414E-02,              6.9894E-02,              5.3037E-02,              3.7406E-02,              2.5689E-02,              1.3558E-02,              6.6224E-03,              3.9407E-03,              2.7025E-03,              1.9602E-03,              1.4284E-03,         2.0,            1.1812E+02,            6.3179E+01,            3.3689E+01,            1.4360E+01,            7.8400E+00,            6.2867E+00,            4.9723E+00,            3.9639E+00,            3.0245E+00,            2.6318E+00,         2.0
2011-01-10T06:41:22.027,              1.1811E-01,              9.3729E-02,              6.3499E-02,              5.0446E-02,              4.0728E-02,              3.1915E-02,              2.2994E-02,              1.1021E-02,              5.5219E-03,              3.5151E-03,              2.4941E-03,              1.8435E-03,              1.3675E-03,         2.0,            8.9725E+01,            4.9778E+01,            2.8855E+01,            1.4960E+01,            7.8480E+00,            6.2967E+00,            4.9825E+00,            3.9735E+00,            3.0328E+00,            2.6396E+00,         2.0
2011-01-10T06:44:02.027,              1.7450E-01,              1.3849E-01,              9.2072E-02,              6.9072E-02,              5.3623E-02,              3.9216E-02,              2.6306E-02,              1.3010E-02,              6.4081E-03,              3.6945E-03,              2.5481E-03,              1.9030E-03,              1.4316E-03,         2.0,            9.2137E+01,            4.9397E+01,            2.6517E+01,            1.2005E+01,            7.8665E+00,            6.3245E+00,            5.0128E+00,            4.0029E+00,            3.0583E+00,            2.6638E+00,         2.0
2011-01-10T06:46:42.027,              1.9294E-01,              1.5314E-01,              1.0207E-01,              7.5554E-02,              4.3035E-02,              2.8910E-02,              2.1434E-02,              1.2783E-02,              6.6827E-03,              4.2312E-03,              2.9644E-03,              2.1611E-03,              1.5768E-03,         2.0,            9.8531E+01,            5.3050E+01,            2.8654E+01,            1.2797E+01,            8.3159E+00,            6.6858E+00,            5.2991E+00,            4.2316E+00,            3.2330E+00,            2.8161E+00,         2.0
2011-01-10T06:49:22.027,              1.4254E-01,              1.1309E-01,              7.1523E-02,              5.4683E-02,              3.4001E-02,              2.2999E-02,              1.6506E-02,              9.5687E-03,              5.1085E-03,              3.2255E-03,              2.2939E-03,              1.7112E-03,              1.2778E-03,         2.0,            9.5510E+01,            5.9811E+01,            3.2125E+01,            1.9079E+01,            1.1081E+01,            6.5503E+00,            5.1009E+00,            4.0703E+00,            3.1080E+00,            2.7060E+00,         2.0
2011-01-10T06:52:02.527,              1.0262E-01,              8.1451E-02,              5.3466E-02,              4.1648E-02,              3.3117E-02,              2.5256E-02,              1.8240E-02,              9.1761E-03,              4.6720E-03,              3.0193E-03,              2.1884E-03,              1.6570E-03,              1.2608E-03,         2.0,            8.6966E+01,            5.4965E+01,            2.9429E+01,            1.7395E+01,            9.3229E+00,            6.6663E+00,            5.2829E+00,            4.2182E+00,            3.2225E+00,            2.8067E+00,         2.0
2011-01-10T06:54:42.527,              1.3298E-01,              1.0552E-01,              6.7978E-02,              5.3541E-02,              4.0956E-02,              2.0806E-02,              1.2566E-02,              7.8102E-03,              4.1425E-03,              2.8422E-03,              2.2091E-03,              1.7235E-03,              1.3173E-03,         2.0,            5.4745E+01,            3.4365E+01,            1.8574E+01,            1.0854E+01,            7.4262E+00,            5.9645E+00,            4.7235E+00,            3.7694E+00,            2.8785E+00,            2.5063E+00,         2.0
2011-01-10T06:57:22.527,              1.7840E-01,              1.4159E-01,              9.0668E-02,              6.6852E-02,              4.9879E-02,              3.4187E-02,              2.3075E-02,              1.2302E-02,              6.0184E-03,              3.5650E-03,              2.4540E-03,              1.7915E-03,              1.3215E-03,         2.0,            9.3050E+01,            4.9288E+01,            2.5763E+01,            1.0479E+01,            7.4038E+00,            5.9394E+00,            4.6991E+00,            3.7470E+00,            2.8595E+00,            2.4886E+00,         2.0
2011-01-10T07:00:02.527,              9.8917E-02,              7.8539E-02,              5.3191E-02,              4.2687E-02,              3.4482E-02,              2.7239E-02,              2.0025E-02,              9.7013E-03,              4.8351E-03,              3.2054E-03,              2.3292E-03,              1.7422E-03,              1.3008E-03,         2.0,            4.7978E+01,            3.0070E+01,            1.6003E+01,            9.1830E+00,            7.3442E+00,            5.8931E+00,            4.6634E+00,            3.7192E+00,            2.8388E+00,            2.4708E+00,         2.0
2011-01-10T07:02:41.527,              1.9058E-01,              1.5123E-01,              9.2296E-02,              6.8337E-02,              5.2549E-02,              3.2849E-02,              2.1498E-02,              1.2315E-02,              6.1505E-03,              3.7860E-03,              2.6721E-03,              1.9657E-03,              1.4482E-03,         2.0,            7.6164E+01,            4.1427E+01,            2.3290E+01,            1.1697E+01,            7.9466E+00,            6.3756E+00,            5.0447E+00,            4.0229E+00,            3.0703E+00,            2.6721E+00,         2.0
2011-01-10T07:05:22.027,              1.6168E-01,              1.2831E-01,              8.5179E-02,              6.4467E-02,              5.0365E-02,              3.6957E-02,              2.5865E-02,              1.3316E-02,              6.5865E-03,              4.0579E-03,              2.8250E-03,              2.0622E-03,              1.5141E-03,         2.0,            8.1414E+01,            4.3349E+01,            2.2680E+01,            8.9474E+00,            7.5932E+00,            6.1019E+00,            4.8345E+00,            3.8593E+00,            2.9479E+00,            2.5673E+00,         2.0
2011-01-10T07:08:02.027,              1.5218E-01,              1.2078E-01,              7.9772E-02,              6.1353E-02,              4.7326E-02,              3.5619E-02,              2.5677E-02,              1.2843E-02,              6.3611E-03,              3.9714E-03,              2.7800E-03,              2.0267E-03,              1.4832E-03,         2.0,            1.4728E+01,            1.0002E+01,            8.4669E+00,            7.8159E+00,            6.9910E+00,            5.6110E+00,            4.4410E+00,            3.5422E+00,            2.7039E+00,            2.3535E+00,         2.0
2011-01-10T07:10:42.027,              1.9538E-01,              1.5504E-01,              9.1327E-02,              6.6538E-02,              3.8761E-02,              2.5284E-02,              1.8282E-02,              1.1299E-02,              5.9600E-03,              3.7467E-03,              2.6439E-03,              1.9490E-03,              1.4394E-03,         2.0,            9.2435E+01,            5.7743E+01,            3.1003E+01,            1.8277E+01,            1.0364E+01,            6.8040E+00,            5.3899E+00,            4.3022E+00,            3.2859E+00,            2.8613E+00,         2.0
2011-01-10T07:13:22.027,              1.8861E-01,              1.4968E-01,              9.4368E-02,              6.9867E-02,              5.4983E-02,              3.9352E-02,              2.6914E-02,              1.3945E-02,              6.8736E-03,              4.1506E-03,              2.8736E-03,              2.1033E-03,              1.5555E-03,         2.0,            9.7425E+01,            5.2063E+01,            2.7491E+01,            1.1154E+01,            8.3103E+00,            6.6642E+00,            5.2711E+00,            4.2022E+00,            3.2065E+00,            2.7903E+00,         2.0
2011-01-10T07:16:01.527,              1.6626E-01,              1.3193E-01,              8.5183E-02,              6.4778E-02,              5.0296E-02,              3.6809E-02,              2.5806E-02,              1.3006E-02,              6.5761E-03,              4.0489E-03,              2.8068E-03,              2.0474E-03,              1.4986E-03,         2.0,            6.8802E+01,            4.1742E+01,            2.3123E+01,            1.3074E+01,            7.9704E+00,            6.3981E+00,            5.0647E+00,            4.0404E+00,            3.0846E+00,            2.6853E+00,         2.0
2011-01-10T07:18:42.027,              1.3158E-01,              1.0443E-01,              6.7516E-02,              5.2278E-02,              4.2017E-02,              3.1492E-02,              2.2223E-02,              1.1151E-02,              5.5781E-03,              3.4883E-03,              2.4542E-03,              1.8150E-03,              1.3441E-03,         2.0,            5.6506E+01,            3.5206E+01,            1.8948E+01,            1.0901E+01,            7.6128E+00,            6.1036E+00,            4.8268E+00,            3.8475E+00,            2.9355E+00,            2.5542E+00,         2.0
2011-01-10T07:21:22.027,              1.7264E-01,              1.3699E-01,              8.2593E-02,              6.0948E-02,              4.6818E-02,              3.3528E-02,              2.2745E-02,              1.1552E-02,              5.7736E-03,              3.4115E-03,              2.3432E-03,              1.7196E-03,              1.2705E-03,         2.0,            7.9851E+01,            4.9419E+01,            2.6587E+01,            1.5494E+01,            8.5421E+00,            5.9014E+00,            4.6669E+00,            3.7201E+00,            2.8383E+00,            2.4696E+00,         2.0
2011-01-10T07:24:02.027,              1.5301E-01,              1.2142E-01,              7.0340E-02,              5.1973E-02,              3.9960E-02,              2.6150E-02,              1.7353E-02,              9.7604E-03,              4.8969E-03,              3.0408E-03,              2.1561E-03,              1.5842E-03,              1.1680E-03,         2.0,            9.1838E+01,            5.7290E+01,            3.0925E+01,            1.7814E+01,            9.2235E+00,            5.8342E+00,            4.6221E+00,            3.6896E+00,            2.8182E+00,            2.4542E+00,         2.0
2011-01-10T07:26:42.027,              2.0307E-01,              1.6117E-01,              1.1058E-01,              8.0953E-02,              6.1338E-02,              4.3668E-02,              3.0705E-02,              1.5841E-02,              7.6469E-03,              4.5499E-03,              3.0931E-03,              2.2152E-03,              1.6002E-03,         2.0,            3.0524E+01,            1.3102E+01,            8.8419E+00,            8.1581E+00,            7.2939E+00,            5.8520E+00,            4.6304E+00,            3.6926E+00,            2.8183E+00,            2.4529E+00,         2.0
