                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-06T04:09:57.322,              1.7073E-01,              1.3552E-01,              9.8413E-02,              7.2631E-02,              5.6521E-02,              4.1226E-02,              2.7922E-02,              1.3589E-02,              6.5526E-03,              3.7344E-03,              2.5707E-03,              1.9208E-03,              1.4491E-03,         2.0,            9.0770E+01,            4.5835E+01,            2.0517E+01,            8.5524E+00,            7.6354E+00,            6.1185E+00,            4.8366E+00,            3.8540E+00,            2.9397E+00,            2.5574E+00,         2.0
2010-12-06T04:12:37.822,              1.8131E-01,              1.4390E-01,              9.3633E-02,              6.9888E-02,              4.9692E-02,              2.2506E-02,              1.3188E-02,              8.5475E-03,              4.4643E-03,              2.9643E-03,              2.2786E-03,              1.7716E-03,              1.3548E-03,         2.0,            1.0491E+02,            5.8615E+01,            3.4552E+01,            1.8614E+01,            8.2172E+00,            6.6001E+00,            5.2272E+00,            4.1717E+00,            3.1858E+00,            2.7740E+00,         2.0
2010-12-06T04:15:17.822,              1.7953E-01,              1.4247E-01,              8.6789E-02,              6.4736E-02,              5.1993E-02,              3.8705E-02,              2.6893E-02,              1.3453E-02,              6.6722E-03,              4.0419E-03,              2.7996E-03,              2.0438E-03,              1.4999E-03,         2.0,            8.8272E+01,            5.5337E+01,            2.9811E+01,            1.7473E+01,            9.3317E+00,            6.6622E+00,            5.2748E+00,            4.2086E+00,            3.2134E+00,            2.7977E+00,         2.0
2010-12-06T04:17:57.822,              1.7854E-01,              1.4170E-01,              9.5441E-02,              7.2107E-02,              5.5204E-02,              3.8120E-02,              2.5848E-02,              1.3368E-02,              6.6630E-03,              4.0564E-03,              2.8372E-03,              2.0896E-03,              1.5431E-03,         2.0,            1.2168E+02,            6.5870E+01,            3.6097E+01,            1.7726E+01,            8.7914E+00,            7.0679E+00,            5.6018E+00,            4.4732E+00,            3.4176E+00,            2.9769E+00,         2.0
2010-12-06T04:20:37.822,              1.7548E-01,              1.3929E-01,              9.0652E-02,              6.6965E-02,              4.9945E-02,              3.4572E-02,              2.3798E-02,              1.2648E-02,              6.2699E-03,              3.8852E-03,              2.7170E-03,              1.9779E-03,              1.4447E-03,         2.0,            9.8958E+01,            5.4672E+01,            3.1501E+01,            1.6243E+01,            8.1847E+00,            6.5639E+00,            5.1920E+00,            4.1394E+00,            3.1587E+00,            2.7487E+00,         2.0
2010-12-06T04:23:17.322,              1.5793E-01,              1.2532E-01,              7.4418E-02,              5.5477E-02,              4.1664E-02,              3.0810E-02,              2.2091E-02,              1.1735E-02,              5.9576E-03,              3.7424E-03,              2.6164E-03,              1.9122E-03,              1.4044E-03,         2.0,            7.2251E+01,            4.4741E+01,            2.3808E+01,            1.4164E+01,            9.2105E+00,            6.5896E+00,            5.2148E+00,            4.1590E+00,            3.1744E+00,            2.7628E+00,         2.0
2010-12-06T04:25:57.822,              1.7939E-01,              1.4235E-01,              8.6820E-02,              6.3293E-02,              4.9627E-02,              3.6955E-02,              2.5444E-02,              1.2879E-02,              6.3463E-03,              3.7261E-03,              2.5592E-03,              1.8865E-03,              1.4051E-03,         2.0,            9.2180E+01,            4.9093E+01,            2.5637E+01,            9.9757E+00,            7.0759E+00,            5.6781E+00,            4.4936E+00,            3.5840E+00,            2.7357E+00,            2.3812E+00,         2.0
2010-12-06T04:28:37.822,              1.9429E-01,              1.5420E-01,              9.8376E-02,              7.3211E-02,              5.6215E-02,              4.1657E-02,              2.9185E-02,              1.4722E-02,              7.2570E-03,              4.2741E-03,              2.9179E-03,              2.1219E-03,              1.5495E-03,         2.0,            5.5930E+01,            3.3712E+01,            1.8205E+01,            9.7845E+00,            8.4423E+00,            6.7703E+00,            5.3550E+00,            4.2690E+00,            3.2574E+00,            2.8344E+00,         2.0
2010-12-06T04:31:17.822,              1.5995E-01,              1.2695E-01,              8.8587E-02,              6.5517E-02,              5.0555E-02,              3.2471E-02,              2.0856E-02,              1.1382E-02,              5.6167E-03,              3.4009E-03,              2.4180E-03,              1.8159E-03,              1.3685E-03,         2.0,            8.7803E+01,            4.6847E+01,            2.4599E+01,            9.7690E+00,            7.5237E+00,            6.0411E+00,            4.7832E+00,            3.8165E+00,            2.9140E+00,            2.5370E+00,         2.0
2010-12-06T04:36:01.822,              1.8332E-01,              1.4550E-01,              9.5531E-02,              7.0272E-02,              5.2706E-02,              3.7805E-02,              2.5891E-02,              1.3234E-02,              6.4825E-03,              3.9026E-03,              2.6948E-03,              1.9645E-03,              1.4401E-03,         2.0,            1.3014E+02,            6.9485E+01,            3.6414E+01,            1.4224E+01,            7.5134E+00,            6.0393E+00,            4.7860E+00,            3.8215E+00,            2.9195E+00,            2.5430E+00,         2.0
2010-12-06T04:38:42.322,              1.5398E-01,              1.2222E-01,              7.7424E-02,              5.8473E-02,              4.6857E-02,              3.5923E-02,              2.5892E-02,              1.2891E-02,              6.3319E-03,              3.9681E-03,              2.7718E-03,              2.0214E-03,              1.4843E-03,         2.0,            1.5488E+02,            8.7240E+01,            5.2362E+01,            2.9284E+01,            1.3382E+01,            7.6228E+00,            6.0426E+00,            4.8259E+00,            3.6877E+00,            3.2126E+00,         2.0
2010-12-06T04:41:21.822,              1.9780E-01,              1.5699E-01,              1.0601E-01,              7.7460E-02,              5.9314E-02,              4.1385E-02,              2.8064E-02,              1.4717E-02,              7.1529E-03,              4.2335E-03,              2.9056E-03,              2.1148E-03,              1.5549E-03,         2.0,            1.1136E+02,            5.9298E+01,            3.1206E+01,            1.2725E+01,            8.2227E+00,            6.6110E+00,            5.2400E+00,            4.1843E+00,            3.1969E+00,            2.7846E+00,         2.0
2010-12-06T04:43:57.822,              1.5673E-01,              1.2439E-01,              7.9558E-02,              5.8313E-02,              4.2451E-02,              3.1082E-02,              2.2078E-02,              1.1406E-02,              5.7052E-03,              3.4225E-03,              2.3806E-03,              1.7680E-03,              1.3204E-03,         2.0,            1.1923E+02,            6.6105E+01,            3.8288E+01,            1.9839E+01,            7.8428E+00,            6.3009E+00,            4.9913E+00,            3.9840E+00,            3.0429E+00,            2.6499E+00,         2.0
2010-12-06T04:46:37.822,              1.8173E-01,              1.4422E-01,              9.6250E-02,              7.1905E-02,              5.6340E-02,              4.1750E-02,              2.8245E-02,              1.3274E-02,              6.7657E-03,              4.2008E-03,              2.9348E-03,              2.1611E-03,              1.6060E-03,         2.0,            6.6183E+01,            3.5244E+01,            1.8569E+01,            8.9158E+00,            7.9699E+00,            6.3933E+00,            5.0581E+00,            4.0332E+00,            3.0780E+00,            2.6787E+00,         2.0
2010-12-06T04:49:14.322,              1.3477E-01,              1.0695E-01,              7.4019E-02,              5.7550E-02,              4.5023E-02,              3.3623E-02,              2.3515E-02,              1.1504E-02,              5.8263E-03,              3.5697E-03,              2.4906E-03,              1.8355E-03,              1.3544E-03,         2.0,            6.6404E+01,            3.9003E+01,            2.1518E+01,            1.1885E+01,            8.0373E+00,            6.4428E+00,            5.0943E+00,            4.0602E+00,            3.0974E+00,            2.6949E+00,         2.0
2010-12-06T04:51:54.322,              1.7230E-01,              1.3671E-01,              8.6744E-02,              6.5371E-02,              4.9409E-02,              3.4106E-02,              2.3187E-02,              1.2485E-02,              6.2876E-03,              3.8706E-03,              2.6928E-03,              1.9527E-03,              1.4271E-03,         2.0,            9.8896E+01,            6.1815E+01,            3.3377E+01,            1.9390E+01,            9.7487E+00,            6.6884E+00,            5.2906E+00,            4.2180E+00,            3.2187E+00,            2.8010E+00,         2.0
2010-12-06T04:54:34.322,              2.2557E-01,              1.7899E-01,              1.1001E-01,              8.0548E-02,              6.2821E-02,              4.4362E-02,              3.0105E-02,              1.5710E-02,              7.7372E-03,              4.6182E-03,              3.1296E-03,              2.2315E-03,              1.6038E-03,         2.0,            8.3708E+01,            5.1310E+01,            2.7275E+01,            1.5875E+01,            8.6913E+00,            6.9696E+00,            5.5123E+00,            4.3943E+00,            3.3528E+00,            2.9175E+00,         2.0
2010-12-06T04:57:10.322,              1.5492E-01,              1.2296E-01,              8.4566E-02,              6.4608E-02,              5.0305E-02,              3.7541E-02,              2.6332E-02,              1.3362E-02,              6.6042E-03,              4.0698E-03,              2.8454E-03,              2.0978E-03,              1.5579E-03,         2.0,            4.2734E+01,            2.0949E+01,            9.3157E+00,            8.5856E+00,            7.6681E+00,            6.1468E+00,            4.8601E+00,            3.8735E+00,            2.9550E+00,            2.5709E+00,         2.0
2010-12-06T04:59:49.322,              1.5728E-01,              1.2484E-01,              8.5760E-02,              6.4503E-02,              4.8972E-02,              3.4144E-02,              2.3371E-02,              1.2339E-02,              6.1026E-03,              3.7398E-03,              2.6330E-03,              1.9475E-03,              1.4434E-03,         2.0,            1.1092E+02,            6.1516E+01,            3.5619E+01,            1.8398E+01,            8.4660E+00,            6.7905E+00,            5.3719E+00,            4.2833E+00,            3.2687E+00,            2.8447E+00,         2.0
2010-12-06T05:02:29.822,              1.1394E-01,              9.0383E-02,              5.6115E-02,              4.4020E-02,              3.4711E-02,              2.6314E-02,              1.8958E-02,              9.7743E-03,              5.1118E-03,              3.3650E-03,              2.4212E-03,              1.8030E-03,              1.3457E-03,         2.0,            8.0312E+01,            5.0390E+01,            2.6981E+01,            1.6205E+01,            9.5246E+00,            6.6245E+00,            5.2422E+00,            4.1807E+00,            3.1909E+00,            2.7773E+00,         2.0
2010-12-06T05:05:09.822,              1.0292E-01,              8.1737E-02,              5.5374E-02,              4.2782E-02,              3.4610E-02,              2.7289E-02,              2.0071E-02,              9.7643E-03,              4.8528E-03,              3.1597E-03,              2.2827E-03,              1.7267E-03,              1.3094E-03,         2.0,            1.0622E+02,            6.7340E+01,            3.6012E+01,            2.1194E+01,            1.1206E+01,            6.8730E+00,            5.4412E+00,            4.3412E+00,            3.3146E+00,            2.8857E+00,         2.0
2010-12-06T05:07:49.822,              1.3071E-01,              1.0376E-01,              6.7170E-02,              5.1426E-02,              3.9312E-02,              2.9077E-02,              2.0481E-02,              1.0500E-02,              5.2954E-03,              3.2417E-03,              2.3003E-03,              1.7377E-03,              1.3130E-03,         2.0,            7.2371E+01,            4.5438E+01,            2.4345E+01,            1.4442E+01,            8.2709E+00,            6.2722E+00,            4.9688E+00,            3.9661E+00,            3.0292E+00,            2.6378E+00,         2.0
2010-12-06T05:10:29.822,              1.5805E-01,              1.2541E-01,              7.7885E-02,              5.8645E-02,              4.5561E-02,              3.3185E-02,              2.3229E-02,              1.2167E-02,              6.1304E-03,              3.8135E-03,              2.6747E-03,              1.9633E-03,              1.4508E-03,         2.0,            9.0849E+01,            5.6747E+01,            3.0545E+01,            1.7799E+01,            9.2996E+00,            6.8724E+00,            5.4449E+00,            4.3466E+00,            3.3201E+00,            2.8914E+00,         2.0
2010-12-06T05:13:09.322,              1.5662E-01,              1.2429E-01,              8.3989E-02,              6.4793E-02,              4.8600E-02,              3.4911E-02,              2.4719E-02,              1.3126E-02,              6.6470E-03,              4.2025E-03,              2.9568E-03,              2.1667E-03,              1.5994E-03,         2.0,            5.8945E+01,            3.1481E+01,            1.6608E+01,            9.1642E+00,            8.2008E+00,            6.5846E+00,            5.2133E+00,            4.1594E+00,            3.1758E+00,            2.7648E+00,         2.0
2010-12-06T05:15:49.822,              1.4272E-01,              1.1328E-01,              7.1320E-02,              5.4676E-02,              4.3729E-02,              3.3342E-02,              2.4109E-02,              1.2341E-02,              6.1551E-03,              3.9774E-03,              2.8413E-03,              2.1072E-03,              1.5605E-03,         2.0,            6.8415E+01,            3.7090E+01,            2.0491E+01,            1.0412E+01,            8.7537E+00,            7.0158E+00,            5.5465E+00,            4.4201E+00,            3.3717E+00,            2.9332E+00,         2.0
2010-12-06T05:18:29.822,              1.5597E-01,              1.2380E-01,              8.4157E-02,              6.3819E-02,              4.9005E-02,              3.5411E-02,              2.4737E-02,              1.1929E-02,              6.0626E-03,              3.9201E-03,              2.7917E-03,              2.0559E-03,              1.5187E-03,         2.0,            1.0475E+02,            5.8252E+01,            3.3915E+01,            1.7717E+01,            8.7392E+00,            7.0091E+00,            5.5445E+00,            4.4207E+00,            3.3735E+00,            2.9358E+00,         2.0
2010-12-06T05:21:09.822,              1.7005E-01,              1.3493E-01,              7.8401E-02,              5.8113E-02,              4.5733E-02,              3.3690E-02,              2.2019E-02,              1.0714E-02,              5.3450E-03,              2.9417E-03,              2.0338E-03,              1.5682E-03,              1.2141E-03,         2.0,            1.1416E+02,            7.1699E+01,            3.8487E+01,            2.3032E+01,            1.3751E+01,            7.5739E+00,            6.0352E+00,            4.2598E+00,            3.2516E+00,            2.8303E+00,         2.0
2010-12-06T05:23:49.822,              2.0091E-01,              1.5944E-01,              1.0069E-01,              7.5082E-02,              5.6838E-02,              4.1768E-02,              2.8722E-02,              1.3545E-02,              6.8196E-03,              4.0642E-03,              2.7893E-03,              2.0379E-03,              1.4972E-03,         2.0,            5.5040E+01,            2.6652E+01,            1.0469E+01,            7.9413E+00,            7.1043E+00,            5.7027E+00,            4.5140E+00,            3.6009E+00,            2.7489E+00,            2.3929E+00,         2.0
2010-12-06T05:26:29.322,              1.1184E-01,              8.8774E-02,              5.6715E-02,              4.2734E-02,              3.3452E-02,              2.2830E-02,              1.5056E-02,              7.6191E-03,              3.8868E-03,              2.4302E-03,              1.7717E-03,              1.3676E-03,              1.0552E-03,         2.0,            1.5192E+02,            9.6311E+01,            5.3136E+01,            3.1627E+01,            1.5839E+01,            6.9697E+00,            5.5250E+00,            4.4128E+00,            3.3722E+00,            2.9379E+00,         2.0
2010-12-06T05:29:09.822,              1.6431E-01,              1.3040E-01,              8.4541E-02,              6.3509E-02,              3.8781E-02,              2.6795E-02,              1.9989E-02,              1.1617E-02,              6.0345E-03,              3.7726E-03,              2.6563E-03,              1.9690E-03,              1.4665E-03,         2.0,            8.6377E+01,            4.6207E+01,            2.4294E+01,            9.5468E+00,            7.7641E+00,            6.2298E+00,            4.9298E+00,            3.9317E+00,            3.0010E+00,            2.6121E+00,         2.0
2010-12-06T05:31:49.822,              1.9088E-01,              1.5148E-01,              9.1845E-02,              6.8408E-02,              5.2608E-02,              3.7912E-02,              2.5799E-02,              1.2528E-02,              6.3489E-03,              3.9529E-03,              2.7588E-03,              2.0108E-03,              1.4730E-03,         2.0,            1.0502E+02,            5.6318E+01,            3.0025E+01,            1.2571E+01,            7.6042E+00,            6.1061E+00,            4.8349E+00,            3.8579E+00,            2.9458E+00,            2.5647E+00,         2.0
2010-12-06T05:34:29.822,              1.3403E-01,              1.0637E-01,              7.0099E-02,              5.3983E-02,              4.3027E-02,              3.2010E-02,              2.2008E-02,              1.0389E-02,              5.3290E-03,              3.3706E-03,              2.3869E-03,              1.7713E-03,              1.3197E-03,         2.0,            8.1306E+01,            5.0866E+01,            2.7211E+01,            1.6167E+01,            9.7374E+00,            6.6140E+00,            5.2336E+00,            4.1736E+00,            3.1854E+00,            2.7723E+00,         2.0
2010-12-06T05:37:09.822,              2.0208E-01,              1.6036E-01,              1.0871E-01,              8.0918E-02,              6.0192E-02,              4.2613E-02,              2.9653E-02,              1.5242E-02,              7.5505E-03,              4.5277E-03,              3.0968E-03,              2.2302E-03,              1.6246E-03,         2.0,            7.7170E+01,            3.8584E+01,            1.6866E+01,            8.5212E+00,            7.6350E+00,            6.1369E+00,            4.8631E+00,            3.8827E+00,            2.9661E+00,            2.5834E+00,         2.0
2010-12-06T05:39:49.322,              1.4238E-01,              1.1300E-01,              7.5916E-02,              5.7622E-02,              4.6391E-02,              3.4668E-02,              2.4499E-02,              1.2311E-02,              6.1064E-03,              3.8497E-03,              2.7069E-03,              1.9805E-03,              1.4542E-03,         2.0,            6.9393E+01,            4.3140E+01,            2.3109E+01,            1.3235E+01,            8.4791E+00,            6.8105E+00,            5.3937E+00,            4.3043E+00,            3.2869E+00,            2.8618E+00,         2.0
2010-12-06T05:42:29.822,              2.0172E-01,              1.6010E-01,              1.0650E-01,              7.9486E-02,              5.9540E-02,              4.4242E-02,              2.9975E-02,              1.4663E-02,              7.1698E-03,              4.0321E-03,              2.7407E-03,              2.0291E-03,              1.5143E-03,         2.0,            1.1645E+02,            6.2904E+01,            3.4173E+01,            1.5898E+01,            8.1738E+00,            6.5632E+00,            5.1967E+00,            4.1465E+00,            3.1661E+00,            2.7565E+00,         2.0
2010-12-06T05:45:09.822,              1.4005E-01,              1.1116E-01,              6.8372E-02,              5.0846E-02,              3.8298E-02,              2.8463E-02,              2.0188E-02,              9.7567E-03,              5.0048E-03,              3.1380E-03,              2.2235E-03,              1.6624E-03,              1.2472E-03,         2.0,            1.1437E+02,            7.2332E+01,            3.8953E+01,            2.3001E+01,            1.2304E+01,            6.4622E+00,            5.1167E+00,            4.0827E+00,            3.1175E+00,            2.7143E+00,         2.0
2010-12-06T05:47:50.322,              2.3127E-01,              1.8352E-01,              1.1717E-01,              8.7456E-02,              6.5109E-02,              4.6118E-02,              3.1724E-02,              1.6518E-02,              8.2765E-03,              4.9778E-03,              3.3969E-03,              2.4425E-03,              1.7726E-03,         2.0,            5.1714E+01,            2.6920E+01,            1.3934E+01,            1.0127E+01,            9.0560E+00,            7.2671E+00,            5.7509E+00,            4.5866E+00,            3.5008E+00,            3.0470E+00,         2.0
2010-12-06T05:50:30.322,              1.6203E-01,              1.2860E-01,              8.7666E-02,              6.5720E-02,              5.0499E-02,              3.5169E-02,              2.3613E-02,              1.2281E-02,              6.0491E-03,              3.6056E-03,              2.5118E-03,              1.8645E-03,              1.3947E-03,         2.0,            7.1578E+01,            3.8510E+01,            2.1035E+01,            9.9540E+00,            7.6776E+00,            6.1725E+00,            4.8922E+00,            3.9064E+00,            2.9844E+00,            2.5994E+00,         2.0
2010-12-06T05:53:09.822,              1.2933E-01,              1.0265E-01,              6.8324E-02,              5.3778E-02,              4.3430E-02,              3.3912E-02,              2.4127E-02,              1.1614E-02,              5.8233E-03,              3.6413E-03,              2.5799E-03,              1.9241E-03,              1.4358E-03,         2.0,            8.4227E+01,            5.3028E+01,            2.8414E+01,            1.6765E+01,            9.2063E+00,            6.8968E+00,            5.4537E+00,            4.3469E+00,            3.3164E+00,            2.8855E+00,         2.0
2010-12-06T05:55:46.322,              1.7272E-01,              1.3706E-01,              8.4609E-02,              6.2486E-02,              4.8116E-02,              3.4772E-02,              2.4106E-02,              1.2250E-02,              6.1051E-03,              3.6494E-03,              2.5329E-03,              1.8802E-03,              1.4040E-03,         2.0,            9.1943E+01,            5.1007E+01,            2.9559E+01,            1.5306E+01,            7.8443E+00,            6.2963E+00,            4.9839E+00,            3.9757E+00,            3.0351E+00,            2.6421E+00,         2.0
2010-12-06T05:58:26.322,              2.2529E-01,              1.7879E-01,              1.1537E-01,              8.3453E-02,              5.8029E-02,              4.0413E-02,              2.8034E-02,              1.4969E-02,              7.5115E-03,              4.4845E-03,              3.0541E-03,              2.1983E-03,              1.5905E-03,         2.0,            8.2361E+01,            5.0841E+01,            2.7500E+01,            1.5813E+01,            8.4984E+00,            6.8150E+00,            5.3903E+00,            4.2973E+00,            3.2790E+00,            2.8534E+00,         2.0
2010-12-06T06:01:06.322,              1.2468E-01,              9.8991E-02,              6.8659E-02,              5.2400E-02,              4.2016E-02,              3.2760E-02,              2.3506E-02,              1.1272E-02,              5.5937E-03,              3.4847E-03,              2.4655E-03,              1.8368E-03,              1.3768E-03,         2.0,            8.9448E+01,            5.6507E+01,            3.0273E+01,            1.7926E+01,            9.8076E+00,            6.8949E+00,            5.4554E+00,            4.3504E+00,            3.3202E+00,            2.8897E+00,         2.0
2010-12-06T06:05:45.822,              1.8757E-01,              1.4885E-01,              9.1727E-02,              6.7923E-02,              5.1710E-02,              2.3430E-02,              1.3598E-02,              9.1148E-03,              4.6688E-03,              2.9824E-03,              2.2657E-03,              1.7714E-03,              1.3643E-03,         2.0,            8.4077E+01,            5.2643E+01,            2.8068E+01,            1.6898E+01,            1.0425E+01,            6.9861E+00,            5.5234E+00,            4.4019E+00,            3.3579E+00,            2.9214E+00,         2.0
2010-12-06T06:08:25.822,              1.4264E-01,              1.1321E-01,              7.5544E-02,              5.8772E-02,              4.7434E-02,              3.5853E-02,              2.5885E-02,              1.2960E-02,              6.4429E-03,              4.1110E-03,              2.9047E-03,              2.1252E-03,              1.5557E-03,         2.0,            7.3778E+01,            3.9345E+01,            2.0674E+01,            8.8979E+00,            7.9579E+00,            6.3865E+00,            5.0545E+00,            4.0315E+00,            3.0774E+00,            2.6787E+00,         2.0
2010-12-06T06:11:05.822,              8.3840E-02,              6.6550E-02,              3.9626E-02,              3.1898E-02,              2.5791E-02,              2.0168E-02,              1.4781E-02,              7.4348E-03,              3.7816E-03,              2.5644E-03,              1.8991E-03,              1.4523E-03,              1.1091E-03,         2.0,            1.0691E+02,            6.7903E+01,            3.6246E+01,            2.1627E+01,            1.2317E+01,            6.3879E+00,            5.0546E+00,            4.0310E+00,            3.0766E+00,            2.6778E+00,         2.0
2010-12-06T06:13:45.322,              1.8569E-01,              1.4735E-01,              8.5898E-02,              6.4564E-02,              4.7895E-02,              3.4287E-02,              2.4425E-02,              1.3167E-02,              6.6668E-03,              4.1557E-03,              2.8984E-03,              2.1129E-03,              1.5493E-03,         2.0,            8.1936E+01,            5.0999E+01,            2.7337E+01,            1.6121E+01,            9.3919E+00,            7.1310E+00,            5.6457E+00,            4.5043E+00,            3.4390E+00,            2.9938E+00,         2.0
2010-12-06T06:16:25.322,              1.7434E-01,              1.3836E-01,              8.2521E-02,              6.1402E-02,              4.5055E-02,              3.2220E-02,              2.2948E-02,              1.2414E-02,              6.2636E-03,              3.9051E-03,              2.7329E-03,              2.0039E-03,              1.4766E-03,         2.0,            5.0214E+01,            3.1278E+01,            1.6861E+01,            9.7325E+00,            7.2627E+00,            5.8363E+00,            4.6240E+00,            3.6913E+00,            2.8196E+00,            2.4555E+00,         2.0
2010-12-06T06:19:05.822,              1.6860E-01,              1.3383E-01,              9.1005E-02,              6.9031E-02,              5.3701E-02,              4.0417E-02,              2.8270E-02,              1.3700E-02,              6.7576E-03,              4.0942E-03,              2.8252E-03,              2.0594E-03,              1.5091E-03,         2.0,            9.7729E+01,            5.4677E+01,            3.2411E+01,            1.7763E+01,            8.6812E+00,            6.9645E+00,            5.5104E+00,            4.3943E+00,            3.3538E+00,            2.9189E+00,         2.0
2010-12-06T06:21:45.822,              1.5314E-01,              1.2158E-01,              8.4300E-02,              6.2990E-02,              4.7135E-02,              3.3613E-02,              2.3315E-02,              1.1918E-02,              5.7924E-03,              3.5536E-03,              2.4966E-03,              1.8399E-03,              1.3620E-03,         2.0,            1.2684E+02,            6.7972E+01,            3.5873E+01,            1.4240E+01,            7.3826E+00,            5.9344E+00,            4.7031E+00,            3.7554E+00,            2.8692E+00,            2.4992E+00,         2.0
2010-12-06T06:24:25.822,              1.7938E-01,              1.4234E-01,              8.9606E-02,              6.6147E-02,              5.0561E-02,              3.7269E-02,              2.6080E-02,              1.3389E-02,              6.6577E-03,              3.9787E-03,              2.7385E-03,              2.0081E-03,              1.4912E-03,         2.0,            6.7787E+01,            3.5806E+01,            1.8549E+01,            8.6540E+00,            7.7486E+00,            6.2243E+00,            4.9298E+00,            3.9344E+00,            3.0046E+00,            2.6161E+00,         2.0
2010-12-06T06:27:05.322,              8.3889E-02,              6.6556E-02,              3.9345E-02,              3.0867E-02,              2.2496E-02,              1.6002E-02,              1.1738E-02,              6.6794E-03,              3.5766E-03,              2.4909E-03,              1.8666E-03,              1.4270E-03,              1.0847E-03,         2.0,            1.2188E+02,            7.7525E+01,            4.1734E+01,            2.5458E+01,            1.5650E+01,            9.1426E+00,            5.6212E+00,            4.4046E+00,            3.0716E+00,            2.6749E+00,         2.0
2010-12-06T06:29:45.322,              1.5441E-01,              1.2253E-01,              7.4986E-02,              5.6110E-02,              4.1516E-02,              2.6984E-02,              1.7778E-02,              9.8295E-03,              5.0293E-03,              3.0554E-03,              2.1837E-03,              1.6589E-03,              1.2581E-03,         2.0,            1.0163E+02,            6.3762E+01,            3.4300E+01,            2.0355E+01,            1.1581E+01,            6.5170E+00,            5.1583E+00,            4.1147E+00,            3.1410E+00,            2.7342E+00,         2.0
2010-12-06T06:32:25.822,              1.6170E-01,              1.2832E-01,              8.1409E-02,              5.9586E-02,              4.6232E-02,              3.3707E-02,              2.3314E-02,              1.1986E-02,              6.0142E-03,              3.6585E-03,              2.5567E-03,              1.8997E-03,              1.4257E-03,         2.0,            3.9292E+01,            1.9250E+01,            8.9406E+00,            8.2421E+00,            7.3631E+00,            5.9033E+00,            4.6683E+00,            3.7210E+00,            2.8388E+00,            2.4700E+00,         2.0
2010-12-06T06:35:05.822,              1.7531E-01,              1.3914E-01,              9.1419E-02,              6.7985E-02,              4.8776E-02,              3.4822E-02,              2.4229E-02,              1.2603E-02,              6.3782E-03,              3.8157E-03,              2.6311E-03,              1.9368E-03,              1.4323E-03,         2.0,            6.9274E+01,            4.2999E+01,            2.2825E+01,            1.3755E+01,            9.1381E+00,            6.4905E+00,            5.1399E+00,            4.1016E+00,            3.1319E+00,            2.7268E+00,         2.0
2010-12-06T06:37:45.822,              1.6656E-01,              1.3219E-01,              8.1990E-02,              6.2023E-02,              4.9056E-02,              3.2025E-02,              2.0629E-02,              1.1121E-02,              5.5662E-03,              3.3166E-03,              2.3382E-03,              1.7591E-03,              1.3210E-03,         2.0,            8.7860E+01,            5.5171E+01,            2.9535E+01,            1.7799E+01,            1.0887E+01,            6.5991E+00,            5.2176E+00,            4.1583E+00,            3.1722E+00,            2.7599E+00,         2.0
2010-12-06T06:40:25.822,              1.4262E-01,              1.1316E-01,              6.5601E-02,              4.8886E-02,              3.8462E-02,              2.9142E-02,              2.0699E-02,              1.0433E-02,              5.2824E-03,              3.2832E-03,              2.2973E-03,              1.6908E-03,              1.2516E-03,         2.0,            9.5599E+01,            5.9958E+01,            3.2170E+01,            1.9121E+01,            1.1144E+01,            6.6629E+00,            5.0523E+00,            4.0139E+00,            3.0625E+00,            2.6648E+00,         2.0
2010-12-06T06:43:05.322,              2.1709E-01,              1.7226E-01,              1.0583E-01,              7.8519E-02,              5.9115E-02,              4.0202E-02,              2.6899E-02,              1.4450E-02,              7.2119E-03,              4.2519E-03,              2.9372E-03,              2.1631E-03,              1.6066E-03,         2.0,            6.4491E+01,            3.4519E+01,            1.8827E+01,            9.4760E+00,            8.4636E+00,            6.7844E+00,            5.3643E+00,            4.2753E+00,            3.2615E+00,            2.8376E+00,         2.0
2010-12-06T06:45:46.322,              1.5990E-01,              1.2692E-01,              8.6949E-02,              6.5408E-02,              5.1430E-02,              3.7776E-02,              2.5927E-02,              1.2923E-02,              6.3192E-03,              3.7695E-03,              2.6272E-03,              1.9561E-03,              1.4620E-03,         2.0,            1.1705E+02,            6.2631E+01,            3.2972E+01,            1.3031E+01,            7.6698E+00,            6.1651E+00,            4.8857E+00,            3.9011E+00,            2.9804E+00,            2.5959E+00,         2.0
