                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-27T05:42:45.897,              2.0495E-01,              1.6266E-01,              1.0889E-01,              7.9381E-02,              6.0129E-02,              4.3529E-02,              3.0233E-02,              1.5425E-02,              7.5468E-03,              4.4434E-03,              3.0247E-03,              2.1841E-03,              1.5943E-03,         2.0,            2.7484E+01,            1.1298E+01,            9.1428E+00,            8.4545E+00,            7.5741E+00,            6.0870E+00,            4.8229E+00,            3.8502E+00,            2.9409E+00,            2.5612E+00,         2.0
2010-09-27T05:45:25.897,              1.4912E-01,              1.1837E-01,              8.2053E-02,              6.1694E-02,              4.7412E-02,              3.3528E-02,              2.2789E-02,              1.1795E-02,              5.8434E-03,              3.6247E-03,              2.5716E-03,              1.9183E-03,              1.4341E-03,         2.0,            1.0153E+02,            5.4270E+01,            2.8575E+01,            1.1390E+01,            7.7419E+00,            6.2187E+00,            4.9253E+00,            3.9308E+00,            3.0020E+00,            2.6139E+00,         2.0
2010-09-27T05:50:09.397,              1.2090E-01,              9.5988E-02,              6.9793E-02,              5.3258E-02,              4.1757E-02,              2.7873E-02,              1.8866E-02,              1.0283E-02,              5.1281E-03,              3.3287E-03,              2.4083E-03,              1.7834E-03,              1.3217E-03,         2.0,            7.8199E+01,            4.3471E+01,            2.5375E+01,            1.3431E+01,            7.6213E+00,            6.1213E+00,            4.8479E+00,            3.8687E+00,            2.9544E+00,            2.5724E+00,         2.0
2010-09-27T05:52:49.397,              1.5109E-01,              1.1992E-01,              7.5054E-02,              5.7195E-02,              4.5315E-02,              3.4550E-02,              2.4881E-02,              1.2530E-02,              6.2253E-03,              3.9323E-03,              2.7482E-03,              2.0015E-03,              1.4648E-03,         2.0,            6.9586E+01,            4.3710E+01,            2.3472E+01,            1.3722E+01,            8.0765E+00,            6.4871E+00,            5.1376E+00,            4.1000E+00,            3.1310E+00,            2.7262E+00,         2.0
2010-09-27T05:55:29.397,              1.9821E-01,              1.5730E-01,              1.0445E-01,              7.8083E-02,              5.9817E-02,              4.3417E-02,              3.0299E-02,              1.5721E-02,              7.6827E-03,              4.6204E-03,              3.1501E-03,              2.2546E-03,              1.6336E-03,         2.0,            8.3144E+01,            4.1156E+01,            1.7595E+01,            8.9973E+00,            8.0578E+00,            6.4740E+00,            5.1285E+00,            4.0934E+00,            3.1263E+00,            2.7223E+00,         2.0
2010-09-27T05:58:08.897,              1.4949E-01,              1.1864E-01,              7.5107E-02,              5.6275E-02,              4.4714E-02,              3.1747E-02,              2.1973E-02,              1.1446E-02,              5.6463E-03,              3.4426E-03,              2.4110E-03,              1.7772E-03,              1.3224E-03,         2.0,            5.0705E+01,            2.5372E+01,            1.1078E+01,            7.2313E+00,            6.4817E+00,            5.2115E+00,            4.1308E+00,            3.2987E+00,            2.5204E+00,            2.1954E+00,         2.0
2010-09-27T06:00:49.397,              1.9195E-01,              1.5235E-01,              1.0183E-01,              7.4782E-02,              5.5093E-02,              3.7039E-02,              2.4893E-02,              1.3274E-02,              6.6030E-03,              4.0035E-03,              2.7730E-03,              2.0118E-03,              1.4703E-03,         2.0,            1.0172E+02,            5.9065E+01,            3.3392E+01,            1.8461E+01,            8.4052E+00,            6.7560E+00,            5.3537E+00,            4.2745E+00,            3.2655E+00,            2.8441E+00,         2.0
2010-09-27T06:03:29.397,              1.0029E-01,              7.9541E-02,              4.4155E-02,              3.5063E-02,              2.8292E-02,              2.2273E-02,              1.3884E-02,              6.0266E-03,              3.0929E-03,              1.5554E-03,              1.1091E-03,              9.1699E-04,              7.4810E-04,         2.0,            1.6767E+02,            1.0626E+02,            5.5970E+01,            3.6018E+01,            2.3904E+01,            1.4817E+01,            9.2993E+00,            6.1044E+00,            4.1001E+00,            3.2296E+00,         2.0
2010-09-27T06:06:09.397,              1.6220E-01,              1.2871E-01,              7.7299E-02,              5.8787E-02,              4.4203E-02,              3.3340E-02,              2.4419E-02,              1.2550E-02,              6.3448E-03,              4.0828E-03,              2.8796E-03,              2.0970E-03,              1.5290E-03,         2.0,            1.1593E+02,            6.3711E+01,            3.7356E+01,            1.9776E+01,            8.7577E+00,            7.0213E+00,            5.5526E+00,            4.4262E+00,            3.3772E+00,            2.9387E+00,         2.0
2010-09-27T06:08:49.397,              1.5417E-01,              1.2236E-01,              8.0072E-02,              6.0409E-02,              4.6386E-02,              3.0089E-02,              1.9842E-02,              1.1157E-02,              5.5742E-03,              3.4719E-03,              2.4635E-03,              1.8217E-03,              1.3506E-03,         2.0,            4.2063E+01,            2.3751E+01,            1.2737E+01,            8.2425E+00,            7.3633E+00,            5.9034E+00,            4.6682E+00,            3.7208E+00,            2.8386E+00,            2.4698E+00,         2.0
2010-09-27T06:11:28.897,              2.6883E-01,              2.1334E-01,              1.3571E-01,              9.5757E-02,              6.9257E-02,              4.8759E-02,              3.3349E-02,              1.7546E-02,              8.4602E-03,              4.8522E-03,              3.2341E-03,              2.2938E-03,              1.6421E-03,         2.0,            1.5189E+02,            8.0607E+01,            4.2320E+01,            1.7428E+01,            8.4641E+00,            6.7862E+00,            5.3667E+00,            4.2779E+00,            3.2640E+00,            2.8401E+00,         2.0
2010-09-27T06:14:09.397,              1.8001E-01,              1.4285E-01,              9.2211E-02,              6.7287E-02,              3.8722E-02,              2.6525E-02,              1.9166E-02,              1.1212E-02,              5.8042E-03,              3.4112E-03,              2.3577E-03,              1.7565E-03,              1.3209E-03,         2.0,            7.4686E+01,            3.9418E+01,            2.0572E+01,            8.5004E+00,            7.4085E+00,            5.9427E+00,            4.7013E+00,            3.7485E+00,            2.8605E+00,            2.4893E+00,         2.0
2010-09-27T06:16:49.397,              1.3889E-01,              1.1025E-01,              7.2670E-02,              5.3887E-02,              4.1827E-02,              2.0245E-02,              1.1955E-02,              7.7413E-03,              3.9180E-03,              2.5286E-03,              1.9231E-03,              1.4972E-03,              1.1523E-03,         2.0,            9.9784E+01,            6.2855E+01,            3.3858E+01,            1.9770E+01,            1.0196E+01,            6.2869E+00,            4.9783E+00,            3.9725E+00,            3.0334E+00,            2.6411E+00,         2.0
2010-09-27T06:19:29.397,              1.5198E-01,              1.2061E-01,              7.8551E-02,              5.9533E-02,              4.4788E-02,              3.3192E-02,              2.3979E-02,              1.2298E-02,              6.1750E-03,              3.8631E-03,              2.7094E-03,              1.9861E-03,              1.4695E-03,         2.0,            6.3860E+01,            3.2657E+01,            1.5661E+01,            8.3478E+00,            7.4604E+00,            5.9836E+00,            4.7333E+00,            3.7739E+00,            2.8799E+00,            2.5062E+00,         2.0
2010-09-27T06:22:09.397,              1.6599E-01,              1.3174E-01,              8.0823E-02,              6.0403E-02,              4.6476E-02,              3.3720E-02,              2.3580E-02,              1.2347E-02,              6.1274E-03,              3.7565E-03,              2.6231E-03,              1.9304E-03,              1.4281E-03,         2.0,            6.3778E+01,            3.9452E+01,            2.1184E+01,            1.1991E+01,            8.0002E+00,            6.4205E+00,            5.0814E+00,            4.0529E+00,            3.0937E+00,            2.6928E+00,         2.0
2010-09-27T06:24:49.397,              1.5870E-01,              1.2593E-01,              7.6236E-02,              5.7151E-02,              4.5177E-02,              3.3485E-02,              2.3402E-02,              1.1954E-02,              5.9425E-03,              3.5989E-03,              2.4857E-03,              1.8111E-03,              1.3288E-03,         2.0,            9.3323E+01,            5.8191E+01,            3.1137E+01,            1.8522E+01,            1.1315E+01,            7.4974E+00,            5.1745E+00,            4.1281E+00,            3.1516E+00,            2.7435E+00,         2.0
2010-09-27T06:27:29.897,              8.8588E-02,              7.0299E-02,              4.7100E-02,              3.7468E-02,              2.6345E-02,              1.9048E-02,              1.4106E-02,              7.7759E-03,              4.1236E-03,              2.7871E-03,              2.0390E-03,              1.5219E-03,              1.1328E-03,         2.0,            5.3530E+01,            3.3729E+01,            1.8010E+01,            1.0505E+01,            6.6477E+00,            5.3296E+00,            4.2146E+00,            3.3595E+00,            2.5631E+00,            2.2302E+00,         2.0
2010-09-27T06:30:09.897,              1.6401E-01,              1.3018E-01,              8.3523E-02,              6.2199E-02,              4.7771E-02,              3.4408E-02,              2.3717E-02,              1.2020E-02,              5.9509E-03,              3.5962E-03,              2.4948E-03,              1.8336E-03,              1.3548E-03,         2.0,            9.0721E+01,            5.0414E+01,            2.9478E+01,            1.5748E+01,            7.9382E+00,            6.3705E+00,            5.0418E+00,            4.0214E+00,            3.0696E+00,            2.6719E+00,         2.0
2010-09-27T06:32:49.897,              1.9310E-01,              1.5325E-01,              9.9121E-02,              7.3664E-02,              5.5813E-02,              4.0258E-02,              2.8316E-02,              1.4759E-02,              7.2580E-03,              4.4135E-03,              3.0387E-03,              2.1940E-03,              1.5968E-03,         2.0,            8.5779E+01,            4.5587E+01,            2.3756E+01,            9.2738E+00,            7.7841E+00,            6.2576E+00,            4.9594E+00,            3.9600E+00,            3.0254E+00,            2.6352E+00,         2.0
2010-09-27T06:35:29.897,              1.7084E-01,              1.3558E-01,              8.6327E-02,              6.2216E-02,              4.7441E-02,              3.3772E-02,              2.3034E-02,              1.2008E-02,              5.9127E-03,              3.4648E-03,              2.3783E-03,              1.7496E-03,              1.2981E-03,         2.0,            6.0601E+01,            3.7198E+01,            1.9973E+01,            1.1322E+01,            7.1940E+00,            5.7688E+00,            4.5626E+00,            3.6372E+00,            2.7752E+00,            2.4148E+00,         2.0
2010-09-27T06:38:09.397,              1.4857E-01,              1.1789E-01,              6.8073E-02,              5.0788E-02,              3.8290E-02,              2.7918E-02,              1.9761E-02,              1.0401E-02,              5.2662E-03,              3.2383E-03,              2.2690E-03,              1.6787E-03,              1.2477E-03,         2.0,            1.0313E+02,            6.4883E+01,            3.4867E+01,            2.0971E+01,            1.2418E+01,            7.1716E+00,            4.8909E+00,            3.9044E+00,            2.9824E+00,            2.5973E+00,         2.0
2010-09-27T06:40:49.897,              1.6593E-01,              1.3168E-01,              7.8549E-02,              5.8206E-02,              4.5587E-02,              3.3327E-02,              2.3104E-02,              1.1958E-02,              5.9281E-03,              3.6260E-03,              2.5123E-03,              1.8299E-03,              1.3415E-03,         2.0,            1.0558E+02,            6.6570E+01,            3.6022E+01,            2.1188E+01,            1.1084E+01,            5.9729E+00,            4.7339E+00,            3.7802E+00,            2.8883E+00,            2.5161E+00,         2.0
2010-09-27T06:43:29.397,              1.6018E-01,              1.2709E-01,              7.6758E-02,              5.8098E-02,              4.6256E-02,              3.0294E-02,              1.9992E-02,              1.1125E-02,              5.6100E-03,              3.5065E-03,              2.5020E-03,              1.8569E-03,              1.3799E-03,         2.0,            9.7948E+01,            6.1288E+01,            3.2987E+01,            1.9469E+01,            1.0783E+01,            6.8261E+00,            5.4078E+00,            4.3167E+00,            3.2971E+00,            2.8712E+00,         2.0
2010-09-27T06:46:09.397,              2.2145E-01,              1.7575E-01,              1.0719E-01,              7.7191E-02,              5.6354E-02,              3.9052E-02,              2.5831E-02,              1.3332E-02,              6.5448E-03,              3.6698E-03,              2.4887E-03,              1.8341E-03,              1.3554E-03,         2.0,            1.2051E+02,            7.4229E+01,            4.0028E+01,            2.3137E+01,            1.2115E+01,            6.5242E+00,            5.1623E+00,            4.1168E+00,            3.1422E+00,            2.7348E+00,         2.0
2010-09-27T06:48:49.397,              1.3704E-01,              1.0872E-01,              6.6712E-02,              5.2320E-02,              4.2199E-02,              3.2616E-02,              2.3862E-02,              1.2089E-02,              6.1450E-03,              4.0024E-03,              2.8428E-03,              2.0911E-03,              1.5399E-03,         2.0,            5.1984E+01,            2.8137E+01,            1.5751E+01,            8.6673E+00,            7.7567E+00,            6.2283E+00,            4.9314E+00,            3.9347E+00,            3.0043E+00,            2.6156E+00,         2.0
2010-09-27T06:51:28.897,              1.2358E-01,              9.8046E-02,              5.6761E-02,              4.4827E-02,              3.6187E-02,              2.8124E-02,              1.9797E-02,              9.6315E-03,              4.8882E-03,              3.0025E-03,              2.1229E-03,              1.5971E-03,              1.2064E-03,         2.0,            1.1015E+02,            6.9513E+01,            3.7280E+01,            2.2627E+01,            1.4018E+01,            7.7014E+00,            6.0330E+00,            4.0602E+00,            3.1015E+00,            2.7012E+00,         2.0
2010-09-27T06:54:09.397,              1.4070E-01,              1.1172E-01,              8.1250E-02,              6.2112E-02,              4.8344E-02,              3.4500E-02,              2.3919E-02,              1.2429E-02,              6.1247E-03,              3.8705E-03,              2.7384E-03,              2.0084E-03,              1.4791E-03,         2.0,            6.3454E+01,            3.9636E+01,            2.1251E+01,            1.2442E+01,            8.1139E+00,            6.5177E+00,            5.1622E+00,            4.1198E+00,            3.1461E+00,            2.7394E+00,         2.0
2010-09-27T06:56:49.397,              1.6708E-01,              1.3257E-01,              7.7138E-02,              5.7418E-02,              4.2819E-02,              3.0801E-02,              2.1622E-02,              1.1578E-02,              5.8716E-03,              3.5641E-03,              2.4885E-03,              1.8485E-03,              1.3816E-03,         2.0,            8.2505E+01,            5.1479E+01,            2.7524E+01,            1.6389E+01,            9.8724E+00,            6.6911E+00,            5.2926E+00,            4.2194E+00,            3.2196E+00,            2.8016E+00,         2.0
2010-09-27T06:59:29.397,              1.3850E-01,              1.0992E-01,              7.1104E-02,              5.2583E-02,              3.8959E-02,              2.7938E-02,              1.9827E-02,              1.0373E-02,              5.1225E-03,              3.1726E-03,              2.2492E-03,              1.6797E-03,              1.2587E-03,         2.0,            1.2985E+02,            6.9566E+01,            3.6665E+01,            1.4466E+01,            7.5185E+00,            6.0337E+00,            4.7754E+00,            3.8091E+00,            2.9078E+00,            2.5312E+00,         2.0
2010-09-27T07:02:09.397,              2.5581E-02,              2.0626E-02,              1.7043E-02,              1.4149E-02,              1.1720E-02,              9.6041E-03,              7.6042E-03,              3.3437E-03,              1.8764E-03,              1.4855E-03,              1.2068E-03,              9.7812E-04,              7.8552E-04,         2.0,            1.6400E+02,            1.0490E+02,            5.6766E+01,            3.5302E+01,            2.2547E+01,            1.3743E+01,            8.7558E+00,            5.9468E+00,            3.9499E+00,            3.0997E+00,         2.0
2010-09-27T07:04:48.897,              1.4011E-01,              1.1121E-01,              7.0892E-02,              5.4083E-02,              4.3012E-02,              3.1968E-02,              2.2608E-02,              1.1410E-02,              5.6615E-03,              3.5649E-03,              2.5073E-03,              1.8424E-03,              1.3585E-03,         2.0,            4.7278E+01,            2.5150E+01,            1.3300E+01,            7.7492E+00,            6.9317E+00,            5.5635E+00,            4.4035E+00,            3.5125E+00,            2.6812E+00,            2.3339E+00,         2.0
2010-09-27T07:07:29.397,              1.6513E-01,              1.3103E-01,              7.9316E-02,              5.9971E-02,              4.7980E-02,              3.5549E-02,              2.4374E-02,              1.1616E-02,              5.9440E-03,              3.7784E-03,              2.6612E-03,              1.9446E-03,              1.4238E-03,         2.0,            1.0188E+02,            6.4351E+01,            3.4690E+01,            2.0531E+01,            1.0976E+01,            6.7126E+00,            5.3089E+00,            4.2322E+00,            3.2294E+00,            2.8102E+00,         2.0
2010-09-27T07:10:09.397,              1.4285E-01,              1.1337E-01,              7.4348E-02,              5.5298E-02,              4.0595E-02,              2.8315E-02,              1.9773E-02,              1.0650E-02,              5.3911E-03,              3.3802E-03,              2.3918E-03,              1.7764E-03,              1.3241E-03,         2.0,            7.7701E+01,            4.2968E+01,            2.4834E+01,            1.2922E+01,            7.4935E+00,            6.0209E+00,            4.7698E+00,            3.8073E+00,            2.9080E+00,            2.5324E+00,         2.0
2010-09-27T07:12:49.397,              1.2334E-01,              9.7900E-02,              6.1666E-02,              4.6264E-02,              3.6967E-02,              2.8273E-02,              1.9742E-02,              9.6321E-03,              4.8237E-03,              2.8968E-03,              2.0255E-03,              1.5204E-03,              1.1480E-03,         2.0,            1.7118E+02,            1.0897E+02,            5.8600E+01,            3.5592E+01,            2.0925E+01,            1.0871E+01,            6.5205E+00,            5.1983E+00,            3.9389E+00,            3.0315E+00,         2.0
2010-09-27T07:15:29.397,              1.4529E-01,              1.1532E-01,              7.5082E-02,              5.6638E-02,              4.1962E-02,              2.7444E-02,              1.8566E-02,              1.0560E-02,              5.3308E-03,              3.3900E-03,              2.4283E-03,              1.7992E-03,              1.3319E-03,         2.0,            6.3790E+01,            3.9726E+01,            2.1230E+01,            1.2476E+01,            7.7386E+00,            6.2193E+00,            4.9277E+00,            3.9338E+00,            3.0048E+00,            2.6167E+00,         2.0
2010-09-27T07:20:13.397,              1.7201E-01,              1.3650E-01,              8.0648E-02,              5.9977E-02,              4.5659E-02,              2.9599E-02,              1.9560E-02,              1.1066E-02,              5.5705E-03,              3.4382E-03,              2.4349E-03,              1.8075E-03,              1.3409E-03,         2.0,            6.4999E+01,            4.0429E+01,            2.1645E+01,            1.2802E+01,            7.6753E+00,            5.9916E+00,            4.7429E+00,            3.7835E+00,            2.8884E+00,            2.5143E+00,         2.0
2010-09-27T07:22:53.397,              1.7844E-01,              1.4161E-01,              9.0078E-02,              6.7650E-02,              4.8464E-02,              3.3616E-02,              2.3009E-02,              1.1850E-02,              6.1213E-03,              3.8826E-03,              2.7452E-03,              2.0213E-03,              1.4964E-03,         2.0,            6.8901E+01,            3.6722E+01,            1.9342E+01,            8.5109E+00,            7.6064E+00,            6.1008E+00,            4.8260E+00,            3.8478E+00,            2.9362E+00,            2.5552E+00,         2.0
2010-09-27T07:25:29.397,              1.3918E-01,              1.1045E-01,              7.1175E-02,              5.4703E-02,              4.2803E-02,              3.0740E-02,              2.1541E-02,              1.1156E-02,              5.6421E-03,              3.6200E-03,              2.5662E-03,              1.8751E-03,              1.3756E-03,         2.0,            7.4730E+01,            4.6811E+01,            2.5146E+01,            1.4506E+01,            8.0674E+00,            6.4719E+00,            5.1205E+00,            4.0831E+00,            3.1162E+00,            2.7120E+00,         2.0
2010-09-27T07:28:09.397,              1.7642E-01,              1.4001E-01,              8.8596E-02,              6.6763E-02,              5.2743E-02,              3.9085E-02,              2.7084E-02,              1.3753E-02,              6.7709E-03,              4.1248E-03,              2.8583E-03,              2.0947E-03,              1.5406E-03,         2.0,            8.0472E+01,            4.3085E+01,            2.2912E+01,            9.5562E+00,            7.5236E+00,            6.0476E+00,            4.7925E+00,            3.8266E+00,            2.9233E+00,            2.5462E+00,         2.0
2010-09-27T07:30:49.897,              1.4220E-01,              1.1288E-01,              7.7807E-02,              5.8949E-02,              4.5940E-02,              3.3748E-02,              2.3695E-02,              1.1949E-02,              5.9243E-03,              3.6203E-03,              2.5297E-03,              1.8593E-03,              1.3706E-03,         2.0,            7.0385E+01,            4.3983E+01,            2.3631E+01,            1.3878E+01,            7.8015E+00,            6.2610E+00,            4.9552E+00,            3.9523E+00,            3.0169E+00,            2.6260E+00,         2.0
2010-09-27T07:33:25.897,              1.5719E-01,              1.2472E-01,              7.7633E-02,              5.8557E-02,              4.3783E-02,              3.2438E-02,              2.3527E-02,              1.2405E-02,              6.2540E-03,              3.9042E-03,              2.6985E-03,              1.9450E-03,              1.4143E-03,         2.0,            4.9344E+01,            2.5239E+01,            1.2534E+01,            7.5152E+00,            6.7135E+00,            5.3826E+00,            4.2566E+00,            3.3930E+00,            2.5887E+00,            2.2525E+00,         2.0
2010-09-27T07:36:05.897,              1.2928E-01,              1.0265E-01,              7.5355E-02,              5.7062E-02,              4.5153E-02,              3.3721E-02,              2.3700E-02,              1.1855E-02,              5.7548E-03,              3.6272E-03,              2.5666E-03,              1.8857E-03,              1.3919E-03,         2.0,            9.4189E+01,            5.1529E+01,            2.9017E+01,            1.5299E+01,            7.7649E+00,            6.2388E+00,            4.9423E+00,            3.9452E+00,            3.0134E+00,            2.6242E+00,         2.0
2010-09-27T07:38:45.397,              1.1189E-01,              8.8813E-02,              5.8527E-02,              4.5033E-02,              3.6363E-02,              2.8245E-02,              2.0368E-02,              9.9229E-03,              4.9595E-03,              3.1036E-03,              2.2007E-03,              1.6486E-03,              1.2430E-03,         2.0,            6.6173E+01,            4.1481E+01,            2.2258E+01,            1.2970E+01,            7.4052E+00,            5.9525E+00,            4.7172E+00,            3.7664E+00,            2.8774E+00,            2.5061E+00,         2.0
2010-09-27T07:41:24.897,              1.2078E-01,              9.5830E-02,              5.7248E-02,              4.5661E-02,              3.6840E-02,              2.8520E-02,              2.0594E-02,              1.0366E-02,              5.2560E-03,              3.4351E-03,              2.4597E-03,              1.8213E-03,              1.3486E-03,         2.0,            5.9798E+01,            3.7202E+01,            1.9874E+01,            1.1405E+01,            7.7709E+00,            6.2442E+00,            4.9467E+00,            3.9486E+00,            3.0158E+00,            2.6262E+00,         2.0
2010-09-27T07:44:05.397,              1.8272E-01,              1.4500E-01,              9.8504E-02,              7.4735E-02,              5.8090E-02,              4.2962E-02,              2.9887E-02,              1.5023E-02,              7.4154E-03,              4.4857E-03,              3.0829E-03,              2.2328E-03,              1.6316E-03,         2.0,            1.0332E+02,            5.4849E+01,            2.8602E+01,            1.1297E+01,            8.4303E+00,            6.7749E+00,            5.3679E+00,            4.2852E+00,            3.2733E+00,            2.8507E+00,         2.0
2010-09-27T07:46:45.397,              1.2062E-01,              9.5705E-02,              5.6940E-02,              4.5071E-02,              3.6366E-02,              2.7932E-02,              1.9933E-02,              1.0033E-02,              5.0586E-03,              3.2478E-03,              2.3196E-03,              1.7203E-03,              1.2815E-03,         2.0,            6.5486E+01,            3.8840E+01,            2.1786E+01,            1.2147E+01,            7.5522E+00,            6.0626E+00,            4.7992E+00,            3.8286E+00,            2.9229E+00,            2.5444E+00,         2.0
2010-09-27T07:49:25.397,              1.5350E-01,              1.2182E-01,              7.9017E-02,              6.0235E-02,              4.7184E-02,              3.3503E-02,              2.3050E-02,              1.2183E-02,              6.0855E-03,              3.8071E-03,              2.6728E-03,              1.9567E-03,              1.4386E-03,         2.0,            4.6187E+01,            2.6038E+01,            1.4344E+01,            8.7863E+00,            7.8520E+00,            6.2972E+00,            4.9810E+00,            3.9710E+00,            3.0300E+00,            2.6366E+00,         2.0
2010-09-27T07:52:05.397,              1.4940E-01,              1.1857E-01,              7.0962E-02,              5.2572E-02,              4.0584E-02,              2.6899E-02,              1.8031E-02,              1.0096E-02,              5.1014E-03,              3.2209E-03,              2.3071E-03,              1.7192E-03,              1.2846E-03,         2.0,            1.0617E+02,            6.7111E+01,            3.6027E+01,            2.1741E+01,            1.3087E+01,            7.6845E+00,            5.5960E+00,            4.2210E+00,            3.2222E+00,            2.8047E+00,         2.0
2010-09-27T07:54:44.897,              1.6459E-01,              1.3063E-01,              8.4090E-02,              6.2853E-02,              4.9319E-02,              3.4494E-02,              2.3129E-02,              1.1853E-02,              5.8388E-03,              3.4281E-03,              2.4000E-03,              1.8075E-03,              1.3684E-03,         2.0,            9.9193E+01,            5.3579E+01,            2.9141E+01,            1.3310E+01,            7.8871E+00,            6.3405E+00,            5.0252E+00,            4.0126E+00,            3.0656E+00,            2.6702E+00,         2.0
2010-09-27T07:57:25.397,              1.7317E-01,              1.3745E-01,              9.1710E-02,              6.8052E-02,              5.2813E-02,              3.8825E-02,              2.7415E-02,              1.3979E-02,              6.7860E-03,              4.1209E-03,              2.8476E-03,              2.0779E-03,              1.5301E-03,         2.0,            1.1736E+02,            6.3024E+01,            3.3613E+01,            1.3976E+01,            8.2324E+00,            6.6082E+00,            5.2309E+00,            4.1730E+00,            3.1858E+00,            2.7734E+00,         2.0
2010-09-27T08:00:05.397,              1.5870E-01,              1.2595E-01,              8.2589E-02,              6.1216E-02,              4.8232E-02,              3.5990E-02,              2.5074E-02,              1.2427E-02,              6.1164E-03,              3.7024E-03,              2.5503E-03,              1.8521E-03,              1.3561E-03,         2.0,            1.0065E+02,            5.3428E+01,            2.7763E+01,            1.0738E+01,            7.1401E+00,            5.7400E+00,            4.5492E+00,            3.6325E+00,            2.7752E+00,            2.4173E+00,         2.0
2010-09-27T08:02:45.397,              1.6256E-01,              1.2902E-01,              8.3715E-02,              6.1904E-02,              4.7384E-02,              3.3524E-02,              2.3046E-02,              1.1920E-02,              5.8197E-03,              3.4829E-03,              2.4250E-03,              1.7914E-03,              1.3293E-03,         2.0,            1.1244E+02,            6.0343E+01,            3.1999E+01,            1.2930E+01,            7.0025E+00,            5.6284E+00,            4.4603E+00,            3.5614E+00,            2.7209E+00,            2.3699E+00,         2.0
2010-09-27T08:05:25.397,              1.6025E-01,              1.2715E-01,              7.1971E-02,              5.3534E-02,              4.0488E-02,              3.0623E-02,              2.2234E-02,              1.1468E-02,              5.8637E-03,              3.6957E-03,              2.5861E-03,              1.8941E-03,              1.3956E-03,         2.0,            9.9779E+01,            6.2822E+01,            3.3680E+01,            2.0503E+01,            1.2994E+01,            8.4874E+00,            5.4878E+00,            4.2109E+00,            3.2150E+00,            2.7989E+00,         2.0
2010-09-27T08:08:04.897,              1.3640E-01,              1.0824E-01,              6.0966E-02,              4.5527E-02,              3.6231E-02,              2.7563E-02,              1.9857E-02,              1.0111E-02,              5.0826E-03,              3.1754E-03,              2.2300E-03,              1.6473E-03,              1.2245E-03,         2.0,            9.0401E+01,            5.6834E+01,            3.0446E+01,            1.8353E+01,            1.1312E+01,            7.3026E+00,            4.9855E+00,            3.9798E+00,            3.0397E+00,            2.6471E+00,         2.0
2010-09-27T08:10:45.397,              1.2378E-01,              9.8234E-02,              6.1025E-02,              4.6417E-02,              3.7111E-02,              2.8843E-02,              2.1007E-02,              1.0397E-02,              5.1684E-03,              3.2376E-03,              2.2773E-03,              1.6771E-03,              1.2434E-03,         2.0,            8.4119E+01,            4.6991E+01,            2.7615E+01,            1.4687E+01,            7.0451E+00,            5.6538E+00,            4.4746E+00,            3.5690E+00,            2.7244E+00,            2.3715E+00,         2.0
2010-09-27T08:13:25.397,              1.8662E-01,              1.4810E-01,              9.7297E-02,              7.2345E-02,              5.5368E-02,              3.9929E-02,              2.7850E-02,              1.4204E-02,              6.9960E-03,              4.2534E-03,              2.9092E-03,              2.0814E-03,              1.5011E-03,         2.0,            8.5734E+01,            4.5544E+01,            2.3774E+01,            9.4028E+00,            7.2733E+00,            5.8451E+00,            4.6312E+00,            3.6971E+00,            2.8241E+00,            2.4595E+00,         2.0
2010-09-27T08:16:05.397,              1.4739E-01,              1.1695E-01,              6.6136E-02,              4.9172E-02,              3.8856E-02,              2.8196E-02,              1.9783E-02,              1.0647E-02,              5.3779E-03,              3.3980E-03,              2.4129E-03,              1.7950E-03,              1.3390E-03,         2.0,            4.4025E+01,            2.7022E+01,            1.4470E+01,            8.1928E+00,            7.3241E+00,            5.8754E+00,            4.6484E+00,            3.7066E+00,            2.8287E+00,            2.4617E+00,         2.0
2010-09-27T08:18:45.397,              1.9128E-01,              1.5178E-01,              9.3712E-02,              6.7767E-02,              4.8021E-02,              3.3137E-02,              2.2925E-02,              1.2601E-02,              6.2937E-03,              3.7344E-03,              2.5682E-03,              1.8834E-03,              1.3921E-03,         2.0,            8.1716E+01,            4.4077E+01,            2.4087E+01,            1.1680E+01,            7.2871E+00,            5.8577E+00,            4.6421E+00,            3.7064E+00,            2.8315E+00,            2.4662E+00,         2.0
