                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-15T05:36:57.875,              1.2978E-01,              1.0299E-01,              6.2781E-02,              4.7647E-02,              3.1112E-02,              2.1566E-02,              1.5920E-02,              9.3454E-03,              4.9270E-03,              3.2441E-03,              2.3444E-03,              1.7475E-03,              1.3040E-03,         2.0,            1.0678E+02,            6.7440E+01,            3.6242E+01,            2.1649E+01,            1.2244E+01,            6.9133E+00,            5.4788E+00,            4.3747E+00,            3.3422E+00,            2.9110E+00,         2.0
2010-12-15T05:39:37.375,              1.1495E-01,              9.1220E-02,              5.9169E-02,              4.6251E-02,              3.7335E-02,              2.8247E-02,              1.9705E-02,              9.5951E-03,              4.8428E-03,              2.9837E-03,              2.1237E-03,              1.6079E-03,              1.2166E-03,         2.0,            9.9974E+01,            5.6253E+01,            3.3576E+01,            1.8436E+01,            8.3554E+00,            6.1776E+00,            4.8934E+00,            3.9058E+00,            2.9832E+00,            2.5978E+00,         2.0
2010-12-15T05:42:17.875,              1.1635E-01,              9.2355E-02,              6.4374E-02,              4.9525E-02,              3.8432E-02,              2.8566E-02,              2.0522E-02,              1.0292E-02,              5.0507E-03,              3.1416E-03,              2.2137E-03,              1.6389E-03,              1.2196E-03,         2.0,            7.1349E+01,            3.8293E+01,            2.0307E+01,            8.2045E+00,            6.6938E+00,            5.3657E+00,            4.2426E+00,            3.3815E+00,            2.5798E+00,            2.2446E+00,         2.0
2010-12-15T05:44:57.875,              1.5466E-01,              1.2276E-01,              8.4480E-02,              6.2894E-02,              4.9151E-02,              3.4424E-02,              2.3532E-02,              1.2166E-02,              5.9464E-03,              3.5517E-03,              2.4635E-03,              1.8111E-03,              1.3386E-03,         2.0,            6.4498E+01,            3.4678E+01,            1.8778E+01,            9.0624E+00,            7.1527E+00,            5.7484E+00,            4.5547E+00,            3.6361E+00,            2.7775E+00,            2.4189E+00,         2.0
2010-12-15T05:47:37.875,              1.4293E-01,              1.1345E-01,              7.5597E-02,              5.5806E-02,              4.1871E-02,              2.7064E-02,              1.7753E-02,              9.3597E-03,              4.7339E-03,              2.9669E-03,              2.1093E-03,              1.5594E-03,              1.1530E-03,         2.0,            7.5525E+01,            4.2003E+01,            2.4641E+01,            1.3302E+01,            6.4867E+00,            5.2127E+00,            4.1299E+00,            3.2969E+00,            2.5183E+00,            2.1932E+00,         2.0
2010-12-15T05:50:17.875,              1.8003E-01,              1.4288E-01,              9.8405E-02,              7.4543E-02,              5.7681E-02,              4.2520E-02,              2.9752E-02,              1.5327E-02,              7.5387E-03,              4.6237E-03,              3.1760E-03,              2.2723E-03,              1.6408E-03,         2.0,            4.5606E+01,            2.2508E+01,            9.6188E+00,            8.8730E+00,            7.9374E+00,            6.3711E+00,            5.0429E+00,            4.0226E+00,            3.0708E+00,            2.6730E+00,         2.0
2010-12-15T05:52:57.375,              1.6656E-01,              1.3220E-01,              8.1673E-02,              5.9632E-02,              4.5315E-02,              3.3281E-02,              2.3353E-02,              1.1783E-02,              5.7496E-03,              3.3960E-03,              2.3455E-03,              1.7318E-03,              1.2873E-03,         2.0,            1.5054E+02,            8.2227E+01,            4.5758E+01,            2.2831E+01,            9.8508E+00,            6.5499E+00,            5.1824E+00,            4.1328E+00,            3.1544E+00,            2.7455E+00,         2.0
2010-12-15T05:55:37.875,              1.9665E-01,              1.5606E-01,              1.0007E-01,              7.4018E-02,              5.5681E-02,              3.9277E-02,              2.6772E-02,              1.3092E-02,              6.6286E-03,              4.0788E-03,              2.8102E-03,              2.0263E-03,              1.4748E-03,         2.0,            4.5773E+01,            2.5717E+01,            1.3678E+01,            8.8816E+00,            7.9307E+00,            6.3559E+00,            5.0245E+00,            4.0038E+00,            3.0539E+00,            2.6567E+00,         2.0
2010-12-15T05:58:17.875,              1.6960E-01,              1.3457E-01,              7.8967E-02,              5.9270E-02,              4.5032E-02,              3.1799E-02,              2.1759E-02,              1.1580E-02,              5.8357E-03,              3.6076E-03,              2.5112E-03,              1.8250E-03,              1.3337E-03,         2.0,            5.5872E+01,            3.4237E+01,            1.8449E+01,            1.0387E+01,            6.7936E+00,            5.4577E+00,            4.3230E+00,            3.4503E+00,            2.6350E+00,            2.2944E+00,         2.0
2010-12-15T06:03:01.375,              1.4174E-01,              1.1249E-01,              7.4569E-02,              5.5429E-02,              4.3496E-02,              3.0676E-02,              2.1113E-02,              1.1054E-02,              5.4360E-03,              3.3274E-03,              2.3283E-03,              1.7170E-03,              1.2719E-03,         2.0,            7.7498E+01,            4.2138E+01,            2.3269E+01,            1.1879E+01,            6.8997E+00,            5.5429E+00,            4.3906E+00,            3.5044E+00,            2.6764E+00,            2.3306E+00,         2.0
2010-12-15T06:05:41.875,              1.2041E-01,              9.5542E-02,              6.0278E-02,              4.7364E-02,              3.8213E-02,              2.8401E-02,              1.9882E-02,              1.0191E-02,              5.1251E-03,              3.2731E-03,              2.3375E-03,              1.7400E-03,              1.2962E-03,         2.0,            6.7901E+01,            3.6423E+01,            1.9526E+01,            8.4543E+00,            7.2196E+00,            5.7904E+00,            4.5803E+00,            3.6518E+00,            2.7866E+00,            2.4250E+00,         2.0
2010-12-15T06:08:21.875,              1.0347E-01,              8.2173E-02,              5.7217E-02,              4.4678E-02,              3.4849E-02,              2.6592E-02,              1.9395E-02,              9.6275E-03,              4.8255E-03,              3.1602E-03,              2.2928E-03,              1.7251E-03,              1.2957E-03,         2.0,            8.7098E+01,            5.5052E+01,            2.9372E+01,            1.7100E+01,            8.7344E+00,            6.7175E+00,            5.3158E+00,            4.2396E+00,            3.2360E+00,            2.8167E+00,         2.0
2010-12-15T06:11:01.875,              1.2641E-01,              1.0029E-01,              5.9342E-02,              4.5595E-02,              3.0227E-02,              2.1130E-02,              1.5399E-02,              8.4628E-03,              4.5589E-03,              3.0110E-03,              2.1804E-03,              1.6344E-03,              1.2212E-03,         2.0,            6.0221E+01,            3.7486E+01,            2.0075E+01,            1.1874E+01,            7.0888E+00,            5.6974E+00,            4.5144E+00,            3.6040E+00,            2.7530E+00,            2.3975E+00,         2.0
2010-12-15T06:13:41.875,              1.8196E-01,              1.4440E-01,              9.3106E-02,              6.8617E-02,              5.1216E-02,              3.7197E-02,              2.6237E-02,              1.3673E-02,              6.7264E-03,              4.0550E-03,              2.7564E-03,              1.9651E-03,              1.4147E-03,         2.0,            7.1599E+01,            3.9312E+01,            2.2546E+01,            1.1789E+01,            7.3748E+00,            5.9252E+00,            4.6937E+00,            3.7465E+00,            2.8614E+00,            2.4917E+00,         2.0
2010-12-15T06:16:21.375,              1.5025E-01,              1.1926E-01,              8.4134E-02,              6.4309E-02,              4.8439E-02,              3.6379E-02,              2.5874E-02,              1.2892E-02,              6.2937E-03,              3.7994E-03,              2.6485E-03,              1.9581E-03,              1.4581E-03,         2.0,            8.4248E+01,            4.2146E+01,            1.8089E+01,            8.1059E+00,            7.2617E+00,            5.8361E+00,            4.6244E+00,            3.6921E+00,            2.8205E+00,            2.4565E+00,         2.0
2010-12-15T06:19:01.875,              1.2648E-01,              1.0035E-01,              6.1802E-02,              4.7697E-02,              3.8472E-02,              2.9708E-02,              2.1116E-02,              1.0497E-02,              5.3492E-03,              3.4092E-03,              2.4202E-03,              1.7993E-03,              1.3427E-03,         2.0,            6.2061E+01,            3.8826E+01,            2.0774E+01,            1.2094E+01,            7.9373E+00,            6.3655E+00,            5.0350E+00,            4.0140E+00,            3.0629E+00,            2.6653E+00,         2.0
2010-12-15T06:21:41.875,              1.8552E-01,              1.4723E-01,              9.7308E-02,              7.2051E-02,              5.1583E-02,              3.4780E-02,              2.3939E-02,              1.3373E-02,              6.6961E-03,              4.0857E-03,              2.8268E-03,              2.0465E-03,              1.4952E-03,         2.0,            6.4289E+01,            3.4273E+01,            1.8032E+01,            8.2420E+00,            7.3668E+00,            5.9090E+00,            4.6745E+00,            3.7272E+00,            2.8443E+00,            2.4753E+00,         2.0
2010-12-15T06:24:21.875,              1.8795E-01,              1.4912E-01,              8.7658E-02,              6.4163E-02,              4.9888E-02,              3.4801E-02,              2.3227E-02,              1.2141E-02,              6.1404E-03,              3.6648E-03,              2.5375E-03,              1.8742E-03,              1.3907E-03,         2.0,            8.1422E+01,            5.1089E+01,            2.7074E+01,            1.6679E+01,            1.1364E+01,            7.1559E+00,            4.8148E+00,            3.8439E+00,            2.9363E+00,            2.5572E+00,         2.0
2010-12-15T06:27:01.875,              1.8353E-01,              1.4563E-01,              8.6189E-02,              6.3290E-02,              4.7743E-02,              2.1642E-02,              1.2569E-02,              8.3890E-03,              4.3135E-03,              2.7718E-03,              2.0837E-03,              1.5957E-03,              1.2057E-03,         2.0,            8.9820E+01,            5.6340E+01,            3.0231E+01,            1.8203E+01,            1.1129E+01,            6.2055E+00,            4.8573E+00,            3.6431E+00,            2.7834E+00,            2.4245E+00,         2.0
2010-12-15T06:29:41.375,              1.3082E-01,              1.0385E-01,              7.0970E-02,              5.3725E-02,              4.2347E-02,              3.0829E-02,              2.1235E-02,              1.0763E-02,              5.3358E-03,              3.3360E-03,              2.3787E-03,              1.7797E-03,              1.3340E-03,         2.0,            7.3349E+01,            3.9880E+01,            2.2021E+01,            1.1242E+01,            7.2556E+00,            5.8295E+00,            4.6180E+00,            3.6861E+00,            2.8154E+00,            2.4517E+00,         2.0
2010-12-15T06:32:21.875,              1.6624E-01,              1.3193E-01,              8.5530E-02,              6.5508E-02,              4.8637E-02,              3.5690E-02,              2.5799E-02,              1.3559E-02,              6.8364E-03,              4.3077E-03,              2.9919E-03,              2.1499E-03,              1.5538E-03,         2.0,            8.2461E+01,            5.1901E+01,            2.7987E+01,            1.6505E+01,            8.7912E+00,            6.5517E+00,            5.1893E+00,            4.1416E+00,            3.1630E+00,            2.7543E+00,         2.0
2010-12-15T06:35:01.875,              1.1387E-01,              9.0333E-02,              6.0289E-02,              4.8879E-02,              3.9459E-02,              2.9452E-02,              2.0539E-02,              1.0140E-02,              5.2383E-03,              3.4061E-03,              2.4479E-03,              1.8230E-03,              1.3586E-03,         2.0,            6.2109E+01,            3.8852E+01,            2.0944E+01,            1.2037E+01,            7.4628E+00,            5.9904E+00,            4.7418E+00,            3.7827E+00,            2.8878E+00,            2.5139E+00,         2.0
2010-12-15T06:37:41.875,              1.9705E-01,              1.5636E-01,              9.8478E-02,              7.3153E-02,              5.5648E-02,              4.0990E-02,              2.7582E-02,              1.3504E-02,              6.7519E-03,              3.8439E-03,              2.6059E-03,              1.9164E-03,              1.4191E-03,         2.0,            4.8472E+01,            2.8967E+01,            1.5348E+01,            8.6460E+00,            7.0140E+00,            5.6301E+00,            4.4565E+00,            3.5549E+00,            2.7138E+00,            2.3623E+00,         2.0
2010-12-15T06:40:21.875,              1.7063E-01,              1.3540E-01,              8.0732E-02,              6.0386E-02,              4.4769E-02,              3.2664E-02,              2.3198E-02,              1.1993E-02,              6.0518E-03,              3.6506E-03,              2.5296E-03,              1.8673E-03,              1.3895E-03,         2.0,            5.3675E+01,            3.2222E+01,            1.7262E+01,            9.4061E+00,            7.8045E+00,            6.2659E+00,            4.9605E+00,            3.9574E+00,            3.0213E+00,            2.6301E+00,         2.0
2010-12-15T06:43:01.375,              1.5757E-01,              1.2507E-01,              8.4388E-02,              6.2666E-02,              4.8395E-02,              3.1101E-02,              2.0425E-02,              1.1363E-02,              5.5620E-03,              3.4446E-03,              2.4490E-03,              1.8135E-03,              1.3479E-03,         2.0,            9.3096E+01,            4.9889E+01,            2.6339E+01,            1.0475E+01,            7.3270E+00,            5.8802E+00,            4.6540E+00,            3.7122E+00,            2.8338E+00,            2.4668E+00,         2.0
2010-12-15T06:45:41.875,              6.6394E-02,              5.2729E-02,              3.7195E-02,              2.9487E-02,              2.1274E-02,              1.6073E-02,              1.2260E-02,              6.4739E-03,              3.3324E-03,              2.3014E-03,              1.7198E-03,              1.3188E-03,              1.0090E-03,         2.0,            8.5942E+01,            5.4287E+01,            2.9568E+01,            1.7323E+01,            8.4437E+00,            5.9105E+00,            4.6849E+00,            3.7414E+00,            2.8587E+00,            2.4902E+00,         2.0
2010-12-15T06:48:21.875,              1.4335E-01,              1.1377E-01,              7.8464E-02,              5.9608E-02,              3.6254E-02,              2.5073E-02,              1.8262E-02,              1.0395E-02,              5.4447E-03,              3.3127E-03,              2.3343E-03,              1.7621E-03,              1.3383E-03,         2.0,            5.1616E+01,            2.8359E+01,            1.6189E+01,            8.2414E+00,            7.0755E+00,            5.6878E+00,            4.5076E+00,            3.5991E+00,            2.7496E+00,            2.3948E+00,         2.0
2010-12-15T06:51:01.875,              1.4109E-01,              1.1199E-01,              7.2551E-02,              5.5934E-02,              4.5097E-02,              3.4296E-02,              2.4254E-02,              1.1863E-02,              5.8424E-03,              3.5603E-03,              2.4943E-03,              1.8496E-03,              1.3746E-03,         2.0,            1.1165E+02,            6.2031E+01,            3.6057E+01,            1.8790E+01,            8.3031E+00,            6.6566E+00,            5.2639E+00,            4.1958E+00,            3.2012E+00,            2.7854E+00,         2.0
2010-12-15T06:53:42.375,              2.2207E-01,              1.7625E-01,              1.2172E-01,              8.8930E-02,              6.7103E-02,              4.8155E-02,              3.3653E-02,              1.7633E-02,              8.5475E-03,              5.0377E-03,              3.3882E-03,              2.4013E-03,              1.6897E-03,         2.0,            1.5665E+01,            1.0637E+01,            9.0026E+00,            8.3086E+00,            7.4301E+00,            5.9622E+00,            4.7182E+00,            3.7628E+00,            2.8720E+00,            2.4996E+00,         2.0
2010-12-15T06:56:21.875,              1.6289E-01,              1.2928E-01,              8.6576E-02,              6.6264E-02,              4.7866E-02,              3.4423E-02,              2.4554E-02,              1.2756E-02,              6.3824E-03,              3.9173E-03,              2.7176E-03,              1.9840E-03,              1.4611E-03,         2.0,            7.0932E+01,            3.7783E+01,            1.9783E+01,            8.4141E+00,            7.5161E+00,            6.0256E+00,            4.7649E+00,            3.7980E+00,            2.8976E+00,            2.5212E+00,         2.0
2010-12-15T06:59:02.375,              1.5864E-01,              1.2588E-01,              7.7219E-02,              5.8410E-02,              4.3401E-02,              2.8276E-02,              1.9074E-02,              1.0979E-02,              5.5659E-03,              3.5088E-03,              2.5031E-03,              1.8550E-03,              1.3840E-03,         2.0,            3.9281E+01,            1.9726E+01,            8.8774E+00,            7.5575E+00,            6.7723E+00,            5.4439E+00,            4.3142E+00,            3.4446E+00,            2.6314E+00,            2.2919E+00,         2.0
2010-12-15T07:01:42.375,              1.9134E-01,              1.5185E-01,              1.0033E-01,              7.4174E-02,              5.5344E-02,              3.9050E-02,              2.6977E-02,              1.4099E-02,              6.8741E-03,              4.1405E-03,              2.8383E-03,              2.0370E-03,              1.4791E-03,         2.0,            8.3048E+01,            4.0948E+01,            1.7028E+01,            8.0602E+00,            7.1993E+00,            5.7713E+00,            4.5635E+00,            3.6372E+00,            2.7749E+00,            2.4143E+00,         2.0
2010-12-15T07:04:22.375,              1.5513E-01,              1.2311E-01,              7.7371E-02,              5.7754E-02,              4.4788E-02,              2.8991E-02,              1.9028E-02,              1.0528E-02,              5.3155E-03,              3.3316E-03,              2.3699E-03,              1.7465E-03,              1.2926E-03,         2.0,            9.0971E+01,            5.7018E+01,            3.0617E+01,            1.8099E+01,            1.0303E+01,            5.9782E+00,            4.7354E+00,            3.7795E+00,            2.8865E+00,            2.5135E+00,         2.0
2010-12-15T07:07:02.375,              1.6482E-01,              1.3081E-01,              8.8950E-02,              6.7205E-02,              5.1983E-02,              3.8898E-02,              2.7667E-02,              1.3778E-02,              6.7476E-03,              4.0505E-03,              2.7774E-03,              2.0135E-03,              1.4737E-03,         2.0,            8.1673E+01,            4.3481E+01,            2.2803E+01,            9.1293E+00,            7.6585E+00,            6.1545E+00,            4.8762E+00,            3.8927E+00,            2.9734E+00,            2.5895E+00,         2.0
2010-12-15T07:09:41.375,              1.4729E-01,              1.1690E-01,              7.7205E-02,              5.8696E-02,              4.5641E-02,              3.3325E-02,              2.3396E-02,              1.1860E-02,              5.9081E-03,              3.6688E-03,              2.5691E-03,              1.8833E-03,              1.3880E-03,         2.0,            9.2843E+01,            5.0320E+01,            2.7547E+01,            1.2961E+01,            7.4164E+00,            5.9543E+00,            4.7141E+00,            3.7611E+00,            2.8717E+00,            2.5001E+00,         2.0
2010-12-15T07:12:21.875,              1.4841E-01,              1.1778E-01,              7.3855E-02,              5.5540E-02,              4.3136E-02,              2.8799E-02,              1.9137E-02,              1.0606E-02,              5.2919E-03,              3.2727E-03,              2.3466E-03,              1.7718E-03,              1.3390E-03,         2.0,            7.4267E+01,            4.0091E+01,            2.1778E+01,            9.8962E+00,            7.4860E+00,            6.0076E+00,            4.7545E+00,            3.7922E+00,            2.8947E+00,            2.5196E+00,         2.0
2010-12-15T07:15:01.875,              1.5050E-01,              1.1946E-01,              7.8895E-02,              6.0056E-02,              4.8287E-02,              3.6432E-02,              2.6120E-02,              1.3030E-02,              6.4059E-03,              4.0188E-03,              2.8192E-03,              2.0713E-03,              1.5306E-03,         2.0,            8.3802E+01,            4.4646E+01,            2.3332E+01,            9.1022E+00,            7.9054E+00,            6.3382E+00,            5.0123E+00,            3.9954E+00,            3.0484E+00,            2.6524E+00,         2.0
2010-12-15T07:17:41.875,              1.8442E-01,              1.4635E-01,              8.8319E-02,              6.6188E-02,              5.1166E-02,              3.7350E-02,              2.6299E-02,              1.3816E-02,              6.7959E-03,              4.1333E-03,              2.8345E-03,              2.0361E-03,              1.4767E-03,         2.0,            3.4817E+01,            1.6758E+01,            8.5355E+00,            7.8687E+00,            7.0296E+00,            5.6361E+00,            4.4570E+00,            3.5526E+00,            2.7104E+00,            2.3583E+00,         2.0
2010-12-15T07:20:21.875,              1.6154E-01,              1.2821E-01,              8.1646E-02,              6.0746E-02,              4.7527E-02,              3.5235E-02,              2.4280E-02,              1.2018E-02,              5.9454E-03,              3.5617E-03,              2.4684E-03,              1.8208E-03,              1.3513E-03,         2.0,            7.2860E+01,            4.2614E+01,            2.3878E+01,            1.3237E+01,            7.7223E+00,            6.1920E+00,            4.8970E+00,            3.9037E+00,            2.9785E+00,            2.5917E+00,         2.0
2010-12-15T07:23:01.375,              1.9110E-01,              1.5166E-01,              9.7506E-02,              7.0971E-02,              5.5836E-02,              4.1173E-02,              2.1830E-02,              8.8286E-03,              4.3181E-03,              1.8947E-03,              1.2710E-03,              1.0457E-03,              8.5232E-04,         2.0,            1.5209E+02,            8.9310E+01,            4.1090E+01,            3.0271E+01,            2.0124E+01,            1.2422E+01,            7.7974E+00,            5.1809E+00,            3.4940E+00,            2.8089E+00,         2.0
2010-12-15T07:25:41.875,              1.7676E-01,              1.4027E-01,              8.7047E-02,              6.3913E-02,              4.7928E-02,              3.3169E-02,              2.2442E-02,              1.2012E-02,              5.9352E-03,              3.5536E-03,              2.4608E-03,              1.8034E-03,              1.3297E-03,         2.0,            1.0799E+02,            5.9370E+01,            3.3878E+01,            1.7151E+01,            7.5198E+00,            6.0455E+00,            4.7914E+00,            3.8261E+00,            2.9232E+00,            2.5462E+00,         2.0
2010-12-15T07:28:21.875,              1.3784E-01,              1.0938E-01,              6.5211E-02,              5.0186E-02,              4.0497E-02,              2.9767E-02,              2.0994E-02,              1.0866E-02,              5.4687E-03,              3.5017E-03,              2.4850E-03,              1.8210E-03,              1.3383E-03,         2.0,            7.8051E+01,            4.9188E+01,            2.6399E+01,            1.5623E+01,            8.4594E+00,            6.2827E+00,            4.9691E+00,            3.9614E+00,            3.0226E+00,            2.6302E+00,         2.0
2010-12-15T07:33:05.375,              1.2826E-01,              1.0180E-01,              6.7952E-02,              5.2894E-02,              4.1928E-02,              3.0663E-02,              2.1692E-02,              1.1128E-02,              5.5253E-03,              3.4928E-03,              2.4816E-03,              1.8366E-03,              1.3711E-03,         2.0,            3.5546E+01,            1.7307E+01,            8.7748E+00,            8.0843E+00,            7.2182E+00,            5.7846E+00,            4.5727E+00,            3.6437E+00,            2.7792E+00,            2.4177E+00,         2.0
2010-12-15T07:35:45.875,              1.3792E-01,              1.0945E-01,              6.4112E-02,              4.8160E-02,              3.8349E-02,              2.7911E-02,              1.9463E-02,              1.0167E-02,              5.0973E-03,              3.1785E-03,              2.2438E-03,              1.6609E-03,              1.2350E-03,         2.0,            8.0946E+01,            5.0898E+01,            2.7290E+01,            1.6325E+01,            9.6111E+00,            5.8430E+00,            4.6245E+00,            3.6886E+00,            2.8156E+00,            2.4508E+00,         2.0
2010-12-15T07:38:25.875,              1.6197E-01,              1.2855E-01,              8.4107E-02,              6.3816E-02,              4.9808E-02,              3.7608E-02,              2.6159E-02,              1.2666E-02,              6.2022E-03,              3.5964E-03,              2.4760E-03,              1.8394E-03,              1.3764E-03,         2.0,            8.4394E+01,            4.5178E+01,            2.4206E+01,            1.0738E+01,            7.7053E+00,            6.1934E+00,            4.9078E+00,            3.9184E+00,            2.9933E+00,            2.6070E+00,         2.0
2010-12-15T07:41:05.875,              1.4716E-01,              1.1678E-01,              7.1303E-02,              5.3405E-02,              4.1583E-02,              2.9768E-02,              2.0237E-02,              1.0389E-02,              5.2349E-03,              3.1400E-03,              2.2082E-03,              1.6638E-03,              1.2543E-03,         2.0,            6.9635E+01,            4.2818E+01,            2.3009E+01,            1.3075E+01,            7.7134E+00,            6.1977E+00,            4.9098E+00,            3.9190E+00,            2.9932E+00,            2.6065E+00,         2.0
2010-12-15T07:43:46.375,              1.8814E-01,              1.4930E-01,              9.3167E-02,              6.7467E-02,              5.0778E-02,              3.6074E-02,              2.4423E-02,              1.2660E-02,              6.2227E-03,              3.5868E-03,              2.4243E-03,              1.7618E-03,              1.2919E-03,         2.0,            6.8411E+01,            4.2049E+01,            2.2624E+01,            1.2878E+01,            6.9425E+00,            5.5457E+00,            4.3927E+00,            3.5059E+00,            2.6775E+00,            2.3315E+00,         2.0
2010-12-15T07:46:25.875,              1.6991E-01,              1.3486E-01,              8.7996E-02,              6.5049E-02,              4.6685E-02,              3.3295E-02,              2.3566E-02,              1.2481E-02,              6.2583E-03,              3.8639E-03,              2.6769E-03,              1.9431E-03,              1.4204E-03,         2.0,            6.3005E+01,            3.6883E+01,            2.0180E+01,            1.1103E+01,            7.7839E+00,            6.2457E+00,            4.9422E+00,            3.9414E+00,            3.0083E+00,            2.6182E+00,         2.0
2010-12-15T07:49:06.375,              1.0379E-01,              8.2376E-02,              5.4794E-02,              4.2774E-02,              3.3237E-02,              2.5401E-02,              1.8507E-02,              9.2027E-03,              4.6425E-03,              2.9346E-03,              2.0997E-03,              1.5810E-03,              1.1939E-03,         2.0,            9.8401E+01,            5.4554E+01,            3.1565E+01,            1.6287E+01,            7.6498E+00,            6.1366E+00,            4.8550E+00,            3.8714E+00,            2.9546E+00,            2.5713E+00,         2.0
2010-12-15T07:51:46.375,              1.5406E-01,              1.2223E-01,              7.4029E-02,              5.5339E-02,              4.4067E-02,              3.2153E-02,              2.2117E-02,              1.1234E-02,              5.5682E-03,              3.3185E-03,              2.2791E-03,              1.6561E-03,              1.2070E-03,         2.0,            7.6429E+01,            4.7038E+01,            2.5384E+01,            1.4369E+01,            7.3312E+00,            5.5508E+00,            4.3938E+00,            3.5049E+00,            2.6756E+00,            2.3291E+00,         2.0
2010-12-15T07:54:26.375,              2.3889E-01,              1.8958E-01,              1.1935E-01,              8.6240E-02,              6.2116E-02,              3.7128E-02,              2.3801E-02,              1.3840E-02,              6.9356E-03,              4.2010E-03,              2.9135E-03,              2.1108E-03,              1.5383E-03,         2.0,            5.7583E+01,            3.4656E+01,            1.8173E+01,            1.0461E+01,            7.8708E+00,            6.3205E+00,            5.0047E+00,            3.9932E+00,            3.0489E+00,            2.6544E+00,         2.0
2010-12-15T07:57:06.375,              1.5500E-01,              1.2301E-01,              7.8739E-02,              5.9891E-02,              4.6834E-02,              3.4235E-02,              2.3676E-02,              1.2339E-02,              6.0432E-03,              3.7113E-03,              2.5661E-03,              1.8588E-03,              1.3622E-03,         2.0,            6.0896E+01,            3.0376E+01,            1.3424E+01,            7.9911E+00,            7.1578E+00,            5.7517E+00,            4.5567E+00,            3.6373E+00,            2.7781E+00,            2.4192E+00,         2.0
2010-12-15T07:59:45.875,              1.3927E-01,              1.1056E-01,              7.8597E-02,              5.9170E-02,              3.5895E-02,              2.4866E-02,              1.8488E-02,              1.0598E-02,              5.4280E-03,              3.4093E-03,              2.4135E-03,              1.7868E-03,              1.3243E-03,         2.0,            1.1011E+02,            5.9864E+01,            3.2877E+01,            1.4847E+01,            7.7163E+00,            6.1946E+00,            4.9041E+00,            3.9126E+00,            2.9873E+00,            2.6008E+00,         2.0
2010-12-15T08:02:25.875,              1.4883E-01,              1.1810E-01,              7.5381E-02,              5.5781E-02,              4.2677E-02,              2.7560E-02,              1.8334E-02,              1.0348E-02,              5.2137E-03,              3.2478E-03,              2.2943E-03,              1.6860E-03,              1.2452E-03,         2.0,            6.2787E+01,            3.8762E+01,            2.0857E+01,            1.1790E+01,            7.1336E+00,            5.7193E+00,            4.5228E+00,            3.6050E+00,            2.7504E+00,            2.3931E+00,         2.0
2010-12-15T08:05:05.875,              1.5160E-01,              1.2034E-01,              7.8505E-02,              5.7311E-02,              4.3043E-02,              2.7679E-02,              1.8242E-02,              1.0191E-02,              5.0292E-03,              3.0871E-03,              2.1920E-03,              1.6304E-03,              1.2201E-03,         2.0,            1.0785E+02,            5.9562E+01,            3.4288E+01,            1.7638E+01,            7.4870E+00,            6.0161E+00,            4.7662E+00,            3.8047E+00,            2.9061E+00,            2.5308E+00,         2.0
2010-12-15T08:07:45.875,              2.0787E-01,              1.6496E-01,              1.0320E-01,              7.3513E-02,              5.4579E-02,              2.3658E-02,              1.3375E-02,              8.5860E-03,              4.4228E-03,              2.7844E-03,              2.0818E-03,              1.6046E-03,              1.2292E-03,         2.0,            5.8788E+01,            3.3291E+01,            1.7967E+01,            9.4618E+00,            7.2745E+00,            5.8484E+00,            4.6351E+00,            3.7011E+00,            2.8275E+00,            2.4627E+00,         2.0
2010-12-15T08:10:25.875,              2.3510E-01,              1.8655E-01,              1.0978E-01,              7.7691E-02,              5.8093E-02,              4.0530E-02,              2.7414E-02,              1.4604E-02,              7.1583E-03,              4.1099E-03,              2.7680E-03,              2.0042E-03,              1.4687E-03,         2.0,            7.5940E+01,            4.4433E+01,            2.4125E+01,            1.3247E+01,            7.9948E+00,            6.4173E+00,            5.0796E+00,            4.0520E+00,            3.0932E+00,            2.6926E+00,         2.0
2010-12-15T08:13:05.375,              1.5403E-01,              1.2225E-01,              8.8009E-02,              6.5798E-02,              5.1414E-02,              3.7178E-02,              2.6433E-02,              1.3491E-02,              6.5619E-03,              4.0233E-03,              2.7944E-03,              2.0351E-03,              1.4712E-03,         2.0,            1.3368E+01,            9.0902E+00,            7.7107E+00,            7.1328E+00,            6.3922E+00,            5.1388E+00,            4.0728E+00,            3.2522E+00,            2.4848E+00,            2.1643E+00,         2.0
