                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-03T05:57:13.805,              1.7433E-01,              1.3834E-01,              8.6059E-02,              6.5452E-02,              5.1566E-02,              3.8954E-02,              2.7737E-02,              1.3932E-02,              6.8788E-03,              4.2378E-03,              2.9400E-03,              2.1436E-03,              1.5699E-03,         2.0,            9.2554E+01,            5.0094E+01,            2.7390E+01,            1.3555E+01,            8.1817E+00,            6.5725E+00,            5.2059E+00,            4.1550E+00,            3.1733E+00,            2.7632E+00,         2.0
2010-12-03T05:59:53.805,              1.6530E-01,              1.3121E-01,              9.2358E-02,              7.0557E-02,              5.5949E-02,              4.2637E-02,              3.0480E-02,              1.5015E-02,              7.3946E-03,              4.5973E-03,              3.1815E-03,              2.2938E-03,              1.6651E-03,         2.0,            5.2886E+01,            2.8338E+01,            1.5359E+01,            9.6398E+00,            8.6267E+00,            6.9266E+00,            5.4841E+00,            4.3754E+00,            3.3406E+00,            2.9082E+00,         2.0
2010-12-03T06:02:33.805,              1.7164E-01,              1.3621E-01,              8.6261E-02,              6.4065E-02,              4.9558E-02,              3.4744E-02,              2.4035E-02,              1.2819E-02,              6.3722E-03,              3.9650E-03,              2.7862E-03,              2.0455E-03,              1.5171E-03,         2.0,            5.7648E+01,            2.9150E+01,            1.3197E+01,            8.2196E+00,            7.3482E+00,            5.8951E+00,            4.6643E+00,            3.7194E+00,            2.8387E+00,            2.4706E+00,         2.0
2010-12-03T06:07:17.805,              1.5199E-01,              1.2061E-01,              7.6188E-02,              5.8210E-02,              4.6968E-02,              3.4986E-02,              2.4323E-02,              1.2133E-02,              6.1241E-03,              3.8344E-03,              2.6984E-03,              1.9886E-03,              1.4721E-03,         2.0,            6.8679E+01,            4.2800E+01,            2.3057E+01,            1.3234E+01,            8.1433E+00,            6.5389E+00,            5.1774E+00,            4.1310E+00,            3.1542E+00,            2.7461E+00,         2.0
2010-12-03T06:09:57.805,              2.0903E-01,              1.6589E-01,              1.0970E-01,              8.0434E-02,              6.0564E-02,              4.2601E-02,              2.9167E-02,              1.5287E-02,              7.4268E-03,              4.3666E-03,              2.9493E-03,              2.1060E-03,              1.5240E-03,         2.0,            8.3638E+01,            4.3917E+01,            2.2544E+01,            8.7753E+00,            7.8407E+00,            6.2931E+00,            4.9810E+00,            3.9730E+00,            3.0328E+00,            2.6399E+00,         2.0
2010-12-03T06:12:37.805,              1.6774E-01,              1.3313E-01,              8.5638E-02,              6.3189E-02,              4.8283E-02,              3.5430E-02,              2.4779E-02,              1.2519E-02,              6.1721E-03,              3.6614E-03,              2.5236E-03,              1.8595E-03,              1.3844E-03,         2.0,            7.4693E+01,            3.9369E+01,            2.0344E+01,            8.4091E+00,            7.5209E+00,            6.0357E+00,            4.7767E+00,            3.8098E+00,            2.9080E+00,            2.5311E+00,         2.0
2010-12-03T06:15:17.805,              1.2449E-01,              9.8818E-02,              6.8300E-02,              5.2234E-02,              4.0105E-02,              2.9024E-02,              2.0298E-02,              1.0548E-02,              5.2538E-03,              3.3497E-03,              2.4013E-03,              1.7966E-03,              1.3522E-03,         2.0,            4.0436E+01,            2.0212E+01,            8.8594E+00,            7.9174E+00,            7.0913E+00,            5.6979E+00,            4.5139E+00,            3.6031E+00,            2.7519E+00,            2.3964E+00,         2.0
2010-12-03T06:17:57.305,              1.5552E-01,              1.2342E-01,              7.9037E-02,              5.9813E-02,              4.7419E-02,              3.5000E-02,              2.4783E-02,              1.2693E-02,              6.3566E-03,              3.9803E-03,              2.7863E-03,              2.0416E-03,              1.5053E-03,         2.0,            3.4269E+01,            1.8149E+01,            9.6646E+00,            8.3013E+00,            7.4308E+00,            5.9676E+00,            4.7256E+00,            3.7707E+00,            2.8792E+00,            2.5067E+00,         2.0
2010-12-03T06:20:38.305,              2.0316E-01,              1.6122E-01,              1.0480E-01,              7.8058E-02,              5.8469E-02,              4.3060E-02,              3.0382E-02,              1.5594E-02,              7.7070E-03,              4.6493E-03,              3.1612E-03,              2.2616E-03,              1.6367E-03,         2.0,            6.9491E+01,            3.5188E+01,            1.7363E+01,            9.0083E+00,            8.0566E+00,            6.4656E+00,            5.1170E+00,            4.0813E+00,            3.1153E+00,            2.7116E+00,         2.0
2010-12-03T06:23:18.305,              1.5332E-01,              1.2170E-01,              8.5376E-02,              6.3040E-02,              4.8992E-02,              3.6702E-02,              2.5335E-02,              1.2229E-02,              6.0210E-03,              3.5179E-03,              2.4408E-03,              1.8353E-03,              1.3949E-03,         2.0,            5.8503E+01,            3.1228E+01,            1.6461E+01,            8.0863E+00,            7.2420E+00,            5.8187E+00,            4.6095E+00,            3.6793E+00,            2.8102E+00,            2.4471E+00,         2.0
2010-12-03T06:25:58.305,              1.8365E-01,              1.4573E-01,              8.7862E-02,              6.4228E-02,              4.8746E-02,              3.5641E-02,              2.5011E-02,              1.2939E-02,              6.4080E-03,              3.8160E-03,              2.6233E-03,              1.9214E-03,              1.4193E-03,         2.0,            8.3284E+01,            4.4748E+01,            2.4266E+01,            1.1340E+01,            7.6249E+00,            6.1283E+00,            4.8559E+00,            3.8768E+00,            2.9614E+00,            2.5791E+00,         2.0
2010-12-03T06:28:38.305,              1.7478E-01,              1.3869E-01,              8.8152E-02,              6.5238E-02,              5.1730E-02,              3.5797E-02,              2.4436E-02,              1.3068E-02,              6.4771E-03,              3.9902E-03,              2.7868E-03,              2.0366E-03,              1.4965E-03,         2.0,            8.5222E+01,            4.5909E+01,            2.4977E+01,            1.2206E+01,            7.9923E+00,            6.4181E+00,            5.0821E+00,            4.0552E+00,            3.0964E+00,            2.6958E+00,         2.0
2010-12-03T06:31:17.805,              2.2553E-01,              1.7899E-01,              1.1978E-01,              8.6676E-02,              6.0436E-02,              4.2098E-02,              2.9669E-02,              1.6156E-02,              7.9770E-03,              4.7387E-03,              3.2265E-03,              2.3236E-03,              1.6901E-03,         2.0,            8.7991E+01,            4.3131E+01,            1.7590E+01,            9.0658E+00,            8.1034E+00,            6.5001E+00,            5.1423E+00,            4.1002E+00,            3.1290E+00,            2.7231E+00,         2.0
2010-12-03T06:33:58.305,              1.6300E-01,              1.2932E-01,              7.4404E-02,              5.6302E-02,              4.3781E-02,              2.8769E-02,              1.9003E-02,              1.0499E-02,              5.3528E-03,              3.3491E-03,              2.3878E-03,              1.7703E-03,              1.3106E-03,         2.0,            9.8707E+01,            6.1945E+01,            3.3330E+01,            1.9922E+01,            1.1522E+01,            6.4264E+00,            5.0729E+00,            4.0439E+00,            3.0855E+00,            2.6848E+00,         2.0
2010-12-03T06:36:38.305,              1.7126E-01,              1.3593E-01,              9.0311E-02,              6.7526E-02,              5.1277E-02,              3.2597E-02,              2.1262E-02,              1.1943E-02,              5.9326E-03,              3.6257E-03,              2.5677E-03,              1.9027E-03,              1.4142E-03,         2.0,            9.5794E+01,            5.0730E+01,            2.6360E+01,            1.0371E+01,            8.0363E+00,            6.4452E+00,            5.0983E+00,            4.0647E+00,            3.1016E+00,            2.6990E+00,         2.0
2010-12-03T06:39:17.805,              2.3070E-01,              1.8306E-01,              1.0725E-01,              7.7458E-02,              5.7699E-02,              4.0393E-02,              2.6940E-02,              1.3937E-02,              6.9061E-03,              3.9992E-03,              2.7298E-03,              2.0020E-03,              1.4776E-03,         2.0,            1.0035E+02,            5.5198E+01,            3.1730E+01,            1.6571E+01,            7.8487E+00,            6.3096E+00,            5.0007E+00,            3.9931E+00,            3.0507E+00,            2.6573E+00,         2.0
2010-12-03T06:41:57.805,              1.4442E-01,              1.1462E-01,              7.4555E-02,              5.6042E-02,              4.4170E-02,              3.3846E-02,              2.4331E-02,              1.2240E-02,              6.0456E-03,              3.7577E-03,              2.6133E-03,              1.9010E-03,              1.3901E-03,         2.0,            5.3603E+01,            2.8675E+01,            1.5344E+01,            7.9676E+00,            7.1165E+00,            5.7048E+00,            4.5108E+00,            3.5951E+00,            2.7427E+00,            2.3862E+00,         2.0
2010-12-03T06:44:37.305,              1.4326E-01,              1.1370E-01,              7.0985E-02,              5.3813E-02,              4.2884E-02,              3.2445E-02,              2.3004E-02,              1.1754E-02,              5.8104E-03,              3.6128E-03,              2.5381E-03,              1.8763E-03,              1.4000E-03,         2.0,            3.8611E+01,            1.9419E+01,            8.9241E+00,            8.2217E+00,            7.3407E+00,            5.8827E+00,            4.6502E+00,            3.7055E+00,            2.8264E+00,            2.4588E+00,         2.0
2010-12-03T06:47:17.805,              1.5343E-01,              1.2179E-01,              8.1848E-02,              6.0874E-02,              4.6021E-02,              3.3686E-02,              2.3495E-02,              1.1909E-02,              5.8526E-03,              3.4895E-03,              2.4165E-03,              1.7830E-03,              1.3216E-03,         2.0,            7.4593E+01,            4.1430E+01,            2.3401E+01,            1.2323E+01,            8.2638E+00,            6.6256E+00,            5.2395E+00,            4.1763E+00,            3.1862E+00,            2.7722E+00,         2.0
2010-12-03T06:49:57.805,              1.0199E-01,              8.0912E-02,              4.4187E-02,              3.3472E-02,              2.3489E-02,              1.7509E-02,              1.3143E-02,              7.2615E-03,              3.8601E-03,              2.5057E-03,              1.8161E-03,              1.3880E-03,              1.0633E-03,         2.0,            1.3581E+02,            8.6391E+01,            4.6357E+01,            2.8540E+01,            1.4640E+01,            1.0921E+01,            7.4177E+00,            4.9261E+00,            3.2951E+00,            2.7711E+00,         2.0
2010-12-03T06:52:37.805,              1.7713E-01,              1.4058E-01,              8.7774E-02,              6.4517E-02,              4.8828E-02,              3.5695E-02,              2.3555E-02,              1.1357E-02,              5.5726E-03,              2.9967E-03,              2.0414E-03,              1.5542E-03,              1.1927E-03,         2.0,            1.2423E+02,            6.8393E+01,            3.9138E+01,            1.9925E+01,            7.2820E+00,            5.8518E+00,            4.6363E+00,            3.7012E+00,            2.8272E+00,            2.4623E+00,         2.0
2010-12-03T06:55:17.805,              1.2929E-01,              1.0262E-01,              6.6051E-02,              5.1267E-02,              3.9714E-02,              3.0309E-02,              2.2344E-02,              1.1433E-02,              5.7580E-03,              3.7336E-03,              2.6566E-03,              1.9582E-03,              1.4407E-03,         2.0,            7.6138E+01,            4.2246E+01,            2.4597E+01,            1.2994E+01,            8.5015E+00,            6.8178E+00,            5.3926E+00,            4.2992E+00,            3.2805E+00,            2.8546E+00,         2.0
2010-12-03T06:57:57.305,              1.7012E-01,              1.3500E-01,              8.6429E-02,              6.4211E-02,              5.0093E-02,              3.6874E-02,              2.5752E-02,              1.3005E-02,              6.4120E-03,              3.8782E-03,              2.6742E-03,              1.9506E-03,              1.4363E-03,         2.0,            1.2050E+02,            6.4489E+01,            3.4067E+01,            1.3720E+01,            7.4885E+00,            6.0151E+00,            4.7642E+00,            3.8023E+00,            2.9039E+00,            2.5286E+00,         2.0
2010-12-03T07:00:37.805,              1.2959E-01,              1.0281E-01,              6.2078E-02,              4.7708E-02,              3.6956E-02,              2.7846E-02,              1.9906E-02,              9.6819E-03,              5.0659E-03,              3.3064E-03,              2.3715E-03,              1.7646E-03,              1.3138E-03,         2.0,            1.0023E+02,            6.3158E+01,            3.3907E+01,            2.0165E+01,            1.1373E+01,            6.7511E+00,            5.3458E+00,            4.2655E+00,            3.2570E+00,            2.8357E+00,         2.0
2010-12-03T07:03:17.805,              2.1028E-01,              1.6687E-01,              1.0322E-01,              7.6421E-02,              5.8002E-02,              4.0599E-02,              2.7614E-02,              1.4441E-02,              7.1618E-03,              4.2137E-03,              2.8863E-03,              2.1141E-03,              1.5714E-03,         2.0,            4.2568E+01,            2.2596E+01,            1.2308E+01,            8.9601E+00,            8.0271E+00,            6.4510E+00,            5.1112E+00,            4.0802E+00,            3.1166E+00,            2.7141E+00,         2.0
2010-12-03T07:05:57.805,              1.8300E-01,              1.4524E-01,              9.6593E-02,              7.1892E-02,              5.4575E-02,              3.9915E-02,              2.7091E-02,              1.3241E-02,              6.4366E-03,              3.6616E-03,              2.5182E-03,              1.8823E-03,              1.4214E-03,         2.0,            9.5474E+01,            4.7344E+01,            1.9831E+01,            7.9676E+00,            7.1378E+00,            5.7364E+00,            4.5453E+00,            3.6288E+00,            2.7721E+00,            2.4143E+00,         2.0
2010-12-03T07:08:37.805,              1.7353E-01,              1.3769E-01,              7.8230E-02,              5.8844E-02,              4.6037E-02,              2.1550E-02,              1.2655E-02,              8.3659E-03,              4.3359E-03,              2.8588E-03,              2.1951E-03,              1.7013E-03,              1.3008E-03,         2.0,            1.2647E+02,            8.0006E+01,            4.3043E+01,            2.6373E+01,            1.6678E+01,            1.0595E+01,            6.9582E+00,            4.5936E+00,            3.4693E+00,            3.0188E+00,         2.0
2010-12-03T07:11:17.305,              1.9434E-01,              1.5424E-01,              9.7743E-02,              7.0657E-02,              4.9090E-02,              3.2590E-02,              2.1979E-02,              1.1442E-02,              5.8365E-03,              3.5700E-03,              2.4929E-03,              1.8376E-03,              1.3636E-03,         2.0,            9.6762E+01,            5.3214E+01,            3.0494E+01,            1.5719E+01,            7.9405E+00,            6.3729E+00,            5.0440E+00,            4.0233E+00,            3.0712E+00,            2.6733E+00,         2.0
2010-12-03T07:13:57.805,              1.2314E-01,              9.7715E-02,              6.3972E-02,              5.0280E-02,              4.0580E-02,              3.1219E-02,              2.2461E-02,              1.1097E-02,              5.5636E-03,              3.5474E-03,              2.5104E-03,              1.8430E-03,              1.3607E-03,         2.0,            8.3120E+01,            4.5022E+01,            2.4641E+01,            1.2337E+01,            7.3660E+00,            5.9117E+00,            4.6789E+00,            3.7321E+00,            2.8489E+00,            2.4799E+00,         2.0
2010-12-03T07:16:37.805,              9.0770E-02,              7.2004E-02,              4.1854E-02,              3.3952E-02,              2.7429E-02,              2.1789E-02,              1.6136E-02,              7.7355E-03,              4.1112E-03,              2.8720E-03,              2.1274E-03,              1.6143E-03,              1.2211E-03,         2.0,            1.1734E+02,            7.4768E+01,            4.0285E+01,            1.9459E+01,            1.5652E+01,            9.4774E+00,            6.3572E+00,            4.2902E+00,            3.2111E+00,            2.7951E+00,         2.0
2010-12-03T07:19:17.805,              2.1052E-01,              1.6707E-01,              9.7528E-02,              7.0881E-02,              5.4942E-02,              3.7653E-02,              2.4909E-02,              1.3153E-02,              6.4938E-03,              3.8028E-03,              2.6136E-03,              1.9094E-03,              1.4016E-03,         2.0,            1.2643E+02,            7.8846E+01,            4.2190E+01,            2.5215E+01,            1.5424E+01,            8.5641E+00,            6.7075E+00,            4.4686E+00,            3.2570E+00,            2.8357E+00,         2.0
2010-12-03T07:21:57.805,              1.6498E-01,              1.3091E-01,              8.5436E-02,              6.4215E-02,              5.0275E-02,              3.2216E-02,              1.9822E-02,              1.0340E-02,              5.2153E-03,              2.9014E-03,              2.0367E-03,              1.5848E-03,              1.2399E-03,         2.0,            8.8097E+01,            5.4224E+01,            2.9218E+01,            1.6719E+01,            8.8360E+00,            6.5695E+00,            5.1965E+00,            4.1430E+00,            3.1613E+00,            2.7510E+00,         2.0
2010-12-03T07:24:37.305,              1.4474E-01,              1.1487E-01,              7.6737E-02,              5.8561E-02,              4.6613E-02,              3.3594E-02,              2.3117E-02,              1.2034E-02,              5.9608E-03,              3.7108E-03,              2.6211E-03,              1.9412E-03,              1.4450E-03,         2.0,            5.6480E+01,            2.8824E+01,            1.3728E+01,            8.2997E+00,            7.4283E+00,            5.9651E+00,            4.7233E+00,            3.7688E+00,            2.8777E+00,            2.5055E+00,         2.0
2010-12-03T07:27:17.805,              1.3805E-01,              1.0959E-01,              6.7710E-02,              4.9667E-02,              3.6605E-02,              2.5733E-02,              1.8009E-02,              9.6951E-03,              4.9282E-03,              3.1157E-03,              2.2126E-03,              1.6514E-03,              1.2386E-03,         2.0,            1.2985E+02,            8.2312E+01,            4.4209E+01,            2.6508E+01,            1.5072E+01,            7.6230E+00,            5.2200E+00,            4.1625E+00,            3.1768E+00,            2.7649E+00,         2.0
2010-12-03T07:29:58.305,              1.3265E-01,              1.0529E-01,              7.1766E-02,              5.4270E-02,              4.2936E-02,              3.2615E-02,              2.2972E-02,              1.1402E-02,              5.6163E-03,              3.4953E-03,              2.4811E-03,              1.8551E-03,              1.3965E-03,         2.0,            2.4761E+01,            1.0872E+01,            8.5782E+00,            7.9325E+00,            7.1067E+00,            5.7116E+00,            4.5257E+00,            3.6131E+00,            2.7600E+00,            2.4037E+00,         2.0
2010-12-03T07:32:38.305,              1.4207E-01,              1.1275E-01,              7.0445E-02,              5.3490E-02,              4.3152E-02,              3.2849E-02,              2.2740E-02,              1.1228E-02,              5.5733E-03,              3.3270E-03,              2.3199E-03,              1.7345E-03,              1.3011E-03,         2.0,            5.7211E+01,            3.1390E+01,            1.7885E+01,            9.0925E+00,            6.9444E+00,            5.5724E+00,            4.4096E+00,            3.5168E+00,            2.6843E+00,            2.3364E+00,         2.0
2010-12-03T07:37:21.805,              1.6932E-01,              1.3439E-01,              8.7691E-02,              6.5725E-02,              5.1591E-02,              3.8080E-02,              2.6488E-02,              1.3595E-02,              6.7274E-03,              4.1180E-03,              2.8832E-03,              2.1316E-03,              1.5904E-03,         2.0,            4.9037E+01,            2.6148E+01,            1.3731E+01,            9.0161E+00,            8.0496E+00,            6.4505E+00,            5.0990E+00,            4.0631E+00,            3.0992E+00,            2.6961E+00,         2.0
2010-12-03T07:40:01.805,              1.1646E-01,              9.2387E-02,              6.2027E-02,              4.8941E-02,              3.1484E-02,              2.2587E-02,              1.6801E-02,              9.2629E-03,              4.9949E-03,              3.2369E-03,              2.3072E-03,              1.7140E-03,              1.2766E-03,         2.0,            7.8721E+01,            4.9135E+01,            2.6358E+01,            1.5537E+01,            8.5729E+00,            6.1246E+00,            4.8529E+00,            3.8743E+00,            2.9594E+00,            2.5773E+00,         2.0
2010-12-03T07:42:41.805,              1.3211E-01,              1.0486E-01,              6.7163E-02,              5.1397E-02,              4.1451E-02,              3.2519E-02,              2.3366E-02,              1.1294E-02,              5.6164E-03,              3.5318E-03,              2.4999E-03,              1.8563E-03,              1.3816E-03,         2.0,            6.2786E+01,            3.5314E+01,            2.0338E+01,            1.1032E+01,            8.0012E+00,            6.4307E+00,            5.0955E+00,            4.0680E+00,            3.1074E+00,            2.7062E+00,         2.0
2010-12-03T07:45:21.805,              1.5240E-01,              1.2098E-01,              8.4222E-02,              6.2889E-02,              4.7423E-02,              3.5127E-02,              2.4546E-02,              1.1567E-02,              5.8096E-03,              3.6195E-03,              2.5420E-03,              1.8784E-03,              1.3923E-03,         2.0,            9.9702E+01,            5.3945E+01,            2.9240E+01,            1.2819E+01,            7.3971E+00,            5.9414E+00,            4.7056E+00,            3.7555E+00,            2.8681E+00,            2.4974E+00,         2.0
2010-12-03T07:48:01.305,              1.9557E-01,              1.5518E-01,              9.4263E-02,              6.9296E-02,              5.1257E-02,              3.7086E-02,              2.5639E-02,              1.3352E-02,              6.6434E-03,              3.9175E-03,              2.6716E-03,              1.9338E-03,              1.4112E-03,         2.0,            7.4983E+01,            4.5836E+01,            2.4924E+01,            1.4062E+01,            7.4215E+00,            5.9519E+00,            4.7080E+00,            3.7535E+00,            2.8642E+00,            2.4925E+00,         2.0
2010-12-03T07:50:41.805,              1.1303E-01,              8.9734E-02,              6.1178E-02,              4.7675E-02,              3.8490E-02,              2.8608E-02,              2.0264E-02,              1.0195E-02,              5.0386E-03,              3.2074E-03,              2.3013E-03,              1.7238E-03,              1.2908E-03,         2.0,            5.5443E+01,            2.9609E+01,            1.5735E+01,            8.0365E+00,            7.1875E+00,            5.7681E+00,            4.5650E+00,            3.6409E+00,            2.7791E+00,            2.4189E+00,         2.0
2010-12-03T07:53:21.805,              1.5669E-01,              1.2433E-01,              7.9569E-02,              5.9938E-02,              4.6230E-02,              3.2518E-02,              2.1987E-02,              1.0986E-02,              5.6729E-03,              3.5923E-03,              2.5475E-03,              1.8937E-03,              1.4125E-03,         2.0,            6.6723E+01,            4.1246E+01,            2.2183E+01,            1.2603E+01,            8.1364E+00,            6.5388E+00,            5.1808E+00,            4.1359E+00,            3.1592E+00,            2.7512E+00,         2.0
2010-12-03T07:56:01.805,              1.7819E-01,              1.4143E-01,              9.6527E-02,              7.3458E-02,              5.6365E-02,              4.0023E-02,              2.8373E-02,              1.4842E-02,              7.3320E-03,              4.4900E-03,              3.1025E-03,              2.2257E-03,              1.5708E-03,         2.0,            1.4369E+01,            9.7619E+00,            8.2694E+00,            7.6388E+00,            6.8367E+00,            5.4899E+00,            4.3469E+00,            3.4683E+00,            2.6481E+00,            2.3054E+00,         2.0
2010-12-03T07:58:41.805,              2.2025E-01,              1.7477E-01,              1.0906E-01,              8.0718E-02,              5.9846E-02,              4.3010E-02,              2.8934E-02,              1.3557E-02,              6.9439E-03,              4.1180E-03,              2.8207E-03,              2.0667E-03,              1.5192E-03,         2.0,            1.0699E+02,            6.6328E+01,            3.5496E+01,            2.0934E+01,            1.2495E+01,            7.1341E+00,            5.5913E+00,            4.4079E+00,            3.3643E+00,            2.9281E+00,         2.0
2010-12-03T08:01:21.305,              1.5861E-01,              1.2590E-01,              8.6168E-02,              6.4736E-02,              4.8804E-02,              3.4039E-02,              2.3084E-02,              1.2123E-02,              5.9811E-03,              3.5989E-03,              2.5240E-03,              1.8862E-03,              1.4128E-03,         2.0,            8.2696E+01,            4.4760E+01,            2.4390E+01,            1.1397E+01,            7.7020E+00,            6.1758E+00,            4.8844E+00,            3.8937E+00,            2.9710E+00,            2.5852E+00,         2.0
2010-12-03T08:04:01.805,              1.3914E-01,              1.1043E-01,              7.3161E-02,              5.5534E-02,              4.3293E-02,              3.0737E-02,              2.0648E-02,              1.0367E-02,              5.1234E-03,              3.0512E-03,              2.1560E-03,              1.6353E-03,              1.2429E-03,         2.0,            1.3319E+02,            7.2241E+01,            3.9456E+01,            1.7641E+01,            7.8323E+00,            6.2809E+00,            4.9681E+00,            3.9609E+00,            3.0225E+00,            2.6303E+00,         2.0
2010-12-03T08:06:41.805,              1.1231E-01,              8.9127E-02,              5.4604E-02,              4.2670E-02,              3.3674E-02,              2.5115E-02,              1.8178E-02,              9.4806E-03,              4.8599E-03,              3.2089E-03,              2.3402E-03,              1.7648E-03,              1.3306E-03,         2.0,            7.8805E+01,            4.9694E+01,            2.6628E+01,            1.5552E+01,            8.1021E+00,            6.5052E+00,            5.1504E+00,            4.1093E+00,            3.1376E+00,            2.7316E+00,         2.0
2010-12-03T08:09:21.805,              1.8448E-01,              1.4641E-01,              9.8552E-02,              7.1867E-02,              5.5149E-02,              3.8375E-02,              2.6368E-02,              1.3574E-02,              6.6133E-03,              3.9807E-03,              2.7504E-03,              1.9988E-03,              1.4676E-03,         2.0,            8.1060E+01,            3.9945E+01,            1.6279E+01,            7.7119E+00,            6.9021E+00,            5.5426E+00,            4.3889E+00,            3.5022E+00,            2.6743E+00,            2.3284E+00,         2.0
2010-12-03T08:12:01.805,              1.8153E-01,              1.4405E-01,              8.8411E-02,              6.4980E-02,              4.8989E-02,              3.5542E-02,              2.4951E-02,              1.3074E-02,              6.5176E-03,              3.9937E-03,              2.7708E-03,              2.0209E-03,              1.4842E-03,         2.0,            9.5166E+01,            5.2631E+01,            3.0500E+01,            1.6054E+01,            8.1933E+00,            6.5867E+00,            5.2203E+00,            4.1684E+00,            3.1847E+00,            2.7739E+00,         2.0
2010-12-03T08:14:41.305,              1.6142E-01,              1.2810E-01,              7.9276E-02,              5.9228E-02,              4.5898E-02,              3.3672E-02,              2.3317E-02,              1.1700E-02,              5.8489E-03,              3.5406E-03,              2.4456E-03,              1.7823E-03,              1.3069E-03,         2.0,            9.3595E+01,            5.8321E+01,            3.1385E+01,            1.8456E+01,            1.0167E+01,            6.3547E+00,            5.0276E+00,            4.0089E+00,            3.0595E+00,            2.6626E+00,         2.0
2010-12-03T08:17:21.805,              1.8454E-01,              1.4645E-01,              9.2550E-02,              6.9296E-02,              5.3632E-02,              3.7159E-02,              2.5213E-02,              1.3205E-02,              6.5588E-03,              4.0156E-03,              2.8030E-03,              2.0527E-03,              1.5136E-03,         2.0,            9.1909E+01,            4.8983E+01,            2.6016E+01,            1.1103E+01,            8.2004E+00,            6.5928E+00,            5.2253E+00,            4.1724E+00,            3.1877E+00,            2.7764E+00,         2.0
2010-12-03T08:20:01.805,              1.7684E-01,              1.4034E-01,              9.1303E-02,              6.6580E-02,              5.0364E-02,              3.4477E-02,              2.3220E-02,              1.2524E-02,              6.1756E-03,              3.7162E-03,              2.5661E-03,              1.8682E-03,              1.3730E-03,         2.0,            8.9147E+01,            4.7546E+01,            2.5120E+01,            1.0364E+01,            7.2333E+00,            5.7986E+00,            4.5851E+00,            3.6545E+00,            2.7880E+00,            2.4257E+00,         2.0
2010-12-03T08:22:41.805,              2.0713E-01,              1.6438E-01,              1.0907E-01,              8.1574E-02,              6.0943E-02,              4.2971E-02,              2.8809E-02,              1.3827E-02,              6.9745E-03,              4.1454E-03,              2.8604E-03,              2.1024E-03,              1.5599E-03,         2.0,            4.7688E+01,            2.3008E+01,            9.1679E+00,            8.4781E+00,            7.5955E+00,            6.1044E+00,            4.8367E+00,            3.8613E+00,            2.9495E+00,            2.5686E+00,         2.0
2010-12-03T08:25:22.305,              1.9003E-01,              1.5081E-01,              9.3688E-02,              6.8809E-02,              4.8433E-02,              2.2006E-02,              1.2914E-02,              8.7612E-03,              4.4787E-03,              2.8259E-03,              2.1222E-03,              1.6452E-03,              1.2628E-03,         2.0,            7.7693E+01,            4.5459E+01,            2.5320E+01,            1.3986E+01,            7.7462E+00,            6.2222E+00,            4.9281E+00,            3.9330E+00,            3.0036E+00,            2.6153E+00,         2.0
2010-12-03T08:28:01.805,              1.1092E-01,              8.8008E-02,              5.2145E-02,              4.0417E-02,              2.7674E-02,              1.9779E-02,              1.4674E-02,              8.3793E-03,              4.4129E-03,              2.9199E-03,              2.1265E-03,              1.6078E-03,              1.2108E-03,         2.0,            4.5791E+01,            2.8061E+01,            1.4990E+01,            8.3885E+00,            7.2087E+00,            5.7809E+00,            4.5724E+00,            3.6451E+00,            2.7812E+00,            2.4200E+00,         2.0
2010-12-03T08:30:42.305,              1.9506E-01,              1.5481E-01,              1.0067E-01,              7.2921E-02,              5.5323E-02,              3.7535E-02,              2.4481E-02,              1.2830E-02,              6.3341E-03,              3.6124E-03,              2.4859E-03,              1.8577E-03,              1.3930E-03,         2.0,            8.2192E+01,            5.0813E+01,            2.7382E+01,            1.5693E+01,            8.1040E+00,            6.3093E+00,            4.9952E+00,            3.9853E+00,            3.0427E+00,            2.6489E+00,         2.0
2010-12-03T08:33:22.305,              1.9102E-01,              1.5161E-01,              1.0373E-01,              7.6219E-02,              5.8383E-02,              4.2587E-02,              2.9833E-02,              1.5508E-02,              7.5546E-03,              4.6357E-03,              3.2020E-03,              2.3031E-03,              1.6689E-03,         2.0,            2.6918E+01,            1.1225E+01,            9.3349E+00,            8.6054E+00,            7.6877E+00,            6.1637E+00,            4.8744E+00,            3.8855E+00,            2.9646E+00,            2.5795E+00,         2.0
