                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-25T05:52:33.054,              1.1051E-01,              8.7705E-02,              5.8319E-02,              4.5314E-02,              2.9933E-02,              2.1479E-02,              1.6085E-02,              9.0643E-03,              4.7830E-03,              3.1725E-03,              2.2935E-03,              1.7145E-03,              1.2835E-03,         2.0,            8.1075E+01,            5.1104E+01,            2.7411E+01,            1.5881E+01,            8.0302E+00,            6.4371E+00,            5.0898E+00,            4.0567E+00,            3.0949E+00,            2.6927E+00,         2.0
2010-10-25T05:55:13.554,              1.8016E-01,              1.4296E-01,              8.6043E-02,              6.4264E-02,              5.0066E-02,              3.5167E-02,              2.3023E-02,              1.1265E-02,              5.7352E-03,              3.4247E-03,              2.4032E-03,              1.8123E-03,              1.3730E-03,         2.0,            6.6642E+01,            3.5924E+01,            1.9593E+01,            9.4508E+00,            7.1694E+00,            5.7488E+00,            4.5466E+00,            3.6244E+00,            2.7655E+00,            2.4064E+00,         2.0
2010-10-25T05:57:53.554,              2.1867E-01,              1.7352E-01,              1.0620E-01,              7.7599E-02,              5.8265E-02,              3.5681E-02,              2.3050E-02,              1.3529E-02,              6.7469E-03,              4.1473E-03,              2.8984E-03,              2.1004E-03,              1.5210E-03,         2.0,            5.6009E+01,            3.3447E+01,            1.8052E+01,            9.8987E+00,            7.6291E+00,            6.1201E+00,            4.8420E+00,            3.8609E+00,            2.9465E+00,            2.5643E+00,         2.0
2010-10-25T06:00:33.554,              1.3755E-01,              1.0913E-01,              6.7515E-02,              5.1896E-02,              4.1736E-02,              3.1365E-02,              2.0610E-02,              9.8318E-03,              4.9561E-03,              2.7765E-03,              1.9155E-03,              1.4642E-03,              1.1202E-03,         2.0,            1.1181E+02,            7.0659E+01,            3.7669E+01,            2.3273E+01,            1.5237E+01,            9.5578E+00,            6.0746E+00,            4.0250E+00,            3.0294E+00,            2.6378E+00,         2.0
2010-10-25T06:03:13.054,              1.5153E-01,              1.2026E-01,              7.1304E-02,              5.3222E-02,              4.2180E-02,              3.0274E-02,              2.1115E-02,              1.1230E-02,              5.6285E-03,              3.5408E-03,              2.5010E-03,              1.8451E-03,              1.3693E-03,         2.0,            9.3163E+01,            5.8632E+01,            3.1466E+01,            1.9082E+01,            1.1863E+01,            7.5945E+00,            5.4500E+00,            4.3437E+00,            3.3138E+00,            2.8831E+00,         2.0
2010-10-25T06:05:53.554,              9.9270E-02,              7.8756E-02,              4.7905E-02,              3.8829E-02,              3.1339E-02,              2.4341E-02,              1.7766E-02,              8.8798E-03,              4.5551E-03,              3.0424E-03,              2.2213E-03,              1.6752E-03,              1.2612E-03,         2.0,            7.8636E+01,            4.3844E+01,            2.5689E+01,            1.3616E+01,            7.7004E+00,            6.1715E+00,            4.8790E+00,            3.8882E+00,            2.9660E+00,            2.5804E+00,         2.0
2010-10-25T06:08:34.054,              1.0333E-01,              8.2049E-02,              5.5759E-02,              4.3078E-02,              3.4808E-02,              2.6648E-02,              1.9310E-02,              9.4704E-03,              4.7341E-03,              3.0980E-03,              2.2368E-03,              1.6783E-03,              1.2637E-03,         2.0,            5.5128E+01,            3.4647E+01,            1.8486E+01,            1.0728E+01,            7.1053E+00,            5.7128E+00,            4.5281E+00,            3.6159E+00,            2.7627E+00,            2.4064E+00,         2.0
2010-10-25T06:11:14.054,              1.5064E-01,              1.1958E-01,              8.2252E-02,              6.1760E-02,              4.8344E-02,              3.5351E-02,              2.4579E-02,              1.2411E-02,              6.1073E-03,              3.7532E-03,              2.6269E-03,              1.9337E-03,              1.4300E-03,         2.0,            7.8663E+01,            4.2818E+01,            2.3751E+01,            1.2024E+01,            7.5827E+00,            6.0905E+00,            4.8236E+00,            3.8495E+00,            2.9398E+00,            2.5598E+00,         2.0
2010-10-25T06:13:54.054,              1.7601E-01,              1.3967E-01,              8.4463E-02,              6.3338E-02,              4.8982E-02,              3.5427E-02,              2.4847E-02,              1.3054E-02,              6.4949E-03,              4.0002E-03,              2.7800E-03,              2.0311E-03,              1.4921E-03,         2.0,            7.9563E+01,            4.2720E+01,            2.2998E+01,            1.0575E+01,            7.7366E+00,            6.2143E+00,            4.9217E+00,            3.9278E+00,            2.9995E+00,            2.6117E+00,         2.0
2010-10-25T06:16:33.554,              2.2099E-01,              1.7536E-01,              1.0850E-01,              7.9349E-02,              5.8893E-02,              4.2650E-02,              3.0145E-02,              1.5776E-02,              7.7212E-03,              4.5497E-03,              3.0513E-03,              2.1652E-03,              1.5575E-03,         2.0,            4.9523E+01,            2.5429E+01,            1.2723E+01,            8.4007E+00,            7.5125E+00,            6.0284E+00,            4.7705E+00,            3.8046E+00,            2.9039E+00,            2.5274E+00,         2.0
2010-10-25T06:19:13.554,              1.6185E-01,              1.2846E-01,              8.0830E-02,              5.9826E-02,              4.5778E-02,              2.9584E-02,              1.9621E-02,              1.1037E-02,              5.4578E-03,              3.3942E-03,              2.4189E-03,              1.7964E-03,              1.3373E-03,         2.0,            1.0562E+02,            5.6850E+01,            3.0613E+01,            1.3819E+01,            7.7320E+00,            6.2071E+00,            4.9138E+00,            3.9201E+00,            2.9928E+00,            2.6054E+00,         2.0
2010-10-25T06:21:54.054,              1.6403E-01,              1.3016E-01,              7.8193E-02,              5.8362E-02,              3.6259E-02,              2.5454E-02,              1.9078E-02,              1.1272E-02,              5.9112E-03,              3.7748E-03,              2.6575E-03,              1.9481E-03,              1.4389E-03,         2.0,            5.4391E+01,            2.8947E+01,            1.5162E+01,            7.7355E+00,            6.9169E+00,            5.5500E+00,            4.3918E+00,            3.5025E+00,            2.6733E+00,            2.3268E+00,         2.0
2010-10-25T06:24:34.054,              1.9615E-01,              1.5566E-01,              9.4558E-02,              6.8263E-02,              5.1536E-02,              3.5132E-02,              2.3354E-02,              1.2585E-02,              6.2472E-03,              3.6937E-03,              2.5394E-03,              1.8624E-03,              1.3754E-03,         2.0,            8.0424E+01,            4.9631E+01,            2.6587E+01,            1.5406E+01,            8.8865E+00,            6.3670E+00,            5.0460E+00,            4.0290E+00,            3.0780E+00,            2.6809E+00,         2.0
2010-10-25T06:27:13.554,              1.5666E-01,              1.2433E-01,              8.1991E-02,              6.1500E-02,              3.6721E-02,              2.5100E-02,              1.8601E-02,              1.0862E-02,              5.6619E-03,              3.6027E-03,              2.5456E-03,              1.8714E-03,              1.3831E-03,         2.0,            1.0879E+02,            5.8537E+01,            3.1429E+01,            1.3386E+01,            7.6784E+00,            6.1588E+00,            4.8722E+00,            3.8849E+00,            2.9647E+00,            2.5801E+00,         2.0
2010-10-25T06:29:53.054,              1.4733E-01,              1.1694E-01,              7.4601E-02,              5.5051E-02,              4.2384E-02,              2.9917E-02,              2.0153E-02,              1.0422E-02,              5.1602E-03,              3.0459E-03,              2.1261E-03,              1.5932E-03,              1.1980E-03,         2.0,            8.5395E+01,            5.3295E+01,            2.8773E+01,            1.6535E+01,            8.2806E+00,            6.3096E+00,            4.9888E+00,            3.9761E+00,            3.0332E+00,            2.6390E+00,         2.0
2010-10-25T06:32:33.054,              1.2954E-01,              1.0281E-01,              6.7921E-02,              5.0939E-02,              3.9685E-02,              2.8385E-02,              1.9684E-02,              1.0251E-02,              5.1709E-03,              3.2308E-03,              2.2500E-03,              1.6402E-03,              1.2009E-03,         2.0,            8.0195E+01,            5.0805E+01,            2.7221E+01,            1.6655E+01,            1.0613E+01,            6.7721E+00,            4.3832E+00,            3.3950E+00,            2.5907E+00,            2.2544E+00,         2.0
2010-10-25T06:35:13.554,              1.8567E-01,              1.4735E-01,              9.2943E-02,              6.8048E-02,              5.1861E-02,              3.2407E-02,              2.0877E-02,              1.1886E-02,              5.8645E-03,              3.5481E-03,              2.4913E-03,              1.8376E-03,              1.3613E-03,         2.0,            8.3266E+01,            4.4819E+01,            2.4387E+01,            1.1631E+01,            7.1841E+00,            5.7728E+00,            4.5735E+00,            3.6508E+00,            2.7885E+00,            2.4284E+00,         2.0
2010-10-25T06:37:53.554,              1.6019E-01,              1.2712E-01,              7.6533E-02,              5.6468E-02,              4.2017E-02,              2.7389E-02,              1.8494E-02,              1.0480E-02,              5.2903E-03,              3.3229E-03,              2.3809E-03,              1.7788E-03,              1.3337E-03,         2.0,            8.2730E+01,            4.4027E+01,            2.3182E+01,            9.5221E+00,            7.7361E+00,            6.2050E+00,            4.9086E+00,            3.9136E+00,            2.9865E+00,            2.5989E+00,         2.0
2010-10-25T06:40:33.554,              1.4622E-01,              1.1603E-01,              7.2080E-02,              5.4998E-02,              4.4237E-02,              3.3499E-02,              2.3412E-02,              1.0933E-02,              5.5672E-03,              3.5122E-03,              2.4729E-03,              1.8192E-03,              1.3376E-03,         2.0,            8.8341E+01,            4.7846E+01,            2.6247E+01,            1.2895E+01,            7.4119E+00,            5.9486E+00,            4.7081E+00,            3.7554E+00,            2.8667E+00,            2.4953E+00,         2.0
2010-10-25T06:43:13.054,              1.4824E-01,              1.1764E-01,              7.1393E-02,              5.3121E-02,              4.1359E-02,              3.0459E-02,              2.1511E-02,              1.1174E-02,              5.4986E-03,              3.4341E-03,              2.4304E-03,              1.7984E-03,              1.3358E-03,         2.0,            1.5241E+02,            8.1921E+01,            4.3591E+01,            1.7784E+01,            7.6759E+00,            6.1620E+00,            4.8783E+00,            3.8921E+00,            2.9717E+00,            2.5872E+00,         2.0
2010-10-25T06:45:53.054,              1.3151E-01,              1.0434E-01,              6.2461E-02,              4.7770E-02,              3.7990E-02,              2.5811E-02,              1.7406E-02,              9.5434E-03,              4.8589E-03,              3.0902E-03,              2.2299E-03,              1.6721E-03,              1.2530E-03,         2.0,            1.0196E+02,            6.4168E+01,            3.4586E+01,            2.0368E+01,            1.0433E+01,            6.5267E+00,            5.1646E+00,            4.1188E+00,            3.1438E+00,            2.7363E+00,         2.0
2010-10-25T06:48:33.554,              1.4287E-01,              1.1339E-01,              7.0678E-02,              5.3955E-02,              4.3528E-02,              3.3745E-02,              2.4365E-02,              1.2028E-02,              5.9954E-03,              3.7488E-03,              2.6383E-03,              1.9541E-03,              1.4497E-03,         2.0,            5.1724E+01,            3.1825E+01,            1.6995E+01,            9.5213E+00,            8.2699E+00,            6.6335E+00,            5.2476E+00,            4.1840E+00,            3.1929E+00,            2.7785E+00,         2.0
2010-10-25T06:51:13.554,              6.2836E-02,              4.9847E-02,              3.7072E-02,              3.0120E-02,              2.4360E-02,              1.9256E-02,              1.4110E-02,              6.8242E-03,              3.6253E-03,              2.5459E-03,              1.9028E-03,              1.4577E-03,              1.1120E-03,         2.0,            9.3861E+01,            5.9589E+01,            3.1926E+01,            1.9184E+01,            1.0987E+01,            6.2308E+00,            4.9272E+00,            3.9275E+00,            2.9965E+00,            2.6073E+00,         2.0
2010-10-25T06:53:53.554,              1.6526E-01,              1.3115E-01,              7.7460E-02,              5.7126E-02,              4.3900E-02,              3.2268E-02,              2.2613E-02,              1.1681E-02,              5.7649E-03,              3.4602E-03,              2.4187E-03,              1.8072E-03,              1.3555E-03,         2.0,            1.1251E+02,            6.0973E+01,            3.3398E+01,            1.5657E+01,            8.0853E+00,            6.4881E+00,            5.1345E+00,            4.0952E+00,            3.1259E+00,            2.7209E+00,         2.0
2010-10-25T06:56:33.054,              1.4578E-01,              1.1572E-01,              8.1238E-02,              5.9468E-02,              4.4312E-02,              3.1247E-02,              2.1550E-02,              1.0930E-02,              5.2944E-03,              3.1355E-03,              2.1767E-03,              1.6102E-03,              1.1995E-03,         2.0,            1.1274E+02,            6.0341E+01,            3.1930E+01,            1.2982E+01,            7.0432E+00,            5.6622E+00,            4.4876E+00,            3.5835E+00,            2.7378E+00,            2.3847E+00,         2.0
2010-10-25T06:59:13.054,              1.7756E-01,              1.4091E-01,              8.6229E-02,              6.3864E-02,              4.5839E-02,              3.1720E-02,              2.1823E-02,              1.1893E-02,              5.9653E-03,              3.6621E-03,              2.5621E-03,              1.8854E-03,              1.3950E-03,         2.0,            1.0216E+02,            5.5407E+01,            3.0796E+01,            1.5752E+01,            8.1857E+00,            6.5662E+00,            5.1948E+00,            4.1421E+00,            3.1611E+00,            2.7510E+00,         2.0
2010-10-25T07:01:53.554,              1.8376E-01,              1.4582E-01,              8.6916E-02,              6.3692E-02,              4.6160E-02,              3.3219E-02,              2.3075E-02,              1.2031E-02,              6.0444E-03,              3.4866E-03,              2.3848E-03,              1.7660E-03,              1.3123E-03,         2.0,            8.6858E+01,            5.3567E+01,            2.8720E+01,            1.6836E+01,            9.7264E+00,            6.0873E+00,            4.8243E+00,            3.8521E+00,            2.9429E+00,            2.5632E+00,         2.0
2010-10-25T07:04:33.554,              1.7893E-01,              1.4199E-01,              8.9235E-02,              6.6760E-02,              5.1545E-02,              3.5910E-02,              2.4165E-02,              1.2017E-02,              6.1041E-03,              3.8115E-03,              2.6700E-03,              1.9516E-03,              1.4336E-03,         2.0,            6.3228E+01,            3.3884E+01,            1.8417E+01,            8.7451E+00,            7.8085E+00,            6.2578E+00,            4.9469E+00,            3.9420E+00,            3.0069E+00,            2.6158E+00,         2.0
2010-10-25T07:07:13.554,              1.5694E-01,              1.2454E-01,              7.4485E-02,              5.5958E-02,              4.4964E-02,              3.3835E-02,              2.3753E-02,              1.1734E-02,              5.8903E-03,              3.6016E-03,              2.5134E-03,              1.8547E-03,              1.3740E-03,         2.0,            9.2439E+01,            5.8119E+01,            3.1245E+01,            1.8670E+01,            1.0936E+01,            6.4551E+00,            5.1114E+00,            4.0786E+00,            3.1143E+00,            2.7115E+00,         2.0
2010-10-25T07:09:53.054,              1.8160E-01,              1.4412E-01,              9.2291E-02,              6.8313E-02,              4.9066E-02,              3.4706E-02,              2.4122E-02,              1.2679E-02,              6.3017E-03,              3.7157E-03,              2.5549E-03,              1.8765E-03,              1.3870E-03,         2.0,            1.2520E+02,            6.7732E+01,            3.7291E+01,            1.8779E+01,            8.4543E+00,            6.7943E+00,            5.3833E+00,            4.2976E+00,            3.2828E+00,            2.8589E+00,         2.0
2010-10-25T07:12:33.054,              1.7737E-01,              1.4077E-01,              9.0654E-02,              6.7849E-02,              4.8758E-02,              3.3206E-02,              2.2724E-02,              1.2332E-02,              6.1298E-03,              3.6558E-03,              2.5401E-03,              1.8736E-03,              1.3856E-03,         2.0,            1.0158E+02,            5.4871E+01,            2.9959E+01,            1.4365E+01,            7.8333E+00,            6.2809E+00,            4.9673E+00,            3.9597E+00,            3.0212E+00,            2.6289E+00,         2.0
2010-10-25T07:15:13.554,              1.4220E-01,              1.1283E-01,              6.7409E-02,              5.1474E-02,              4.1516E-02,              3.2301E-02,              2.2859E-02,              1.1235E-02,              5.6200E-03,              3.4392E-03,              2.4073E-03,              1.7927E-03,              1.3406E-03,         2.0,            6.0798E+01,            3.7635E+01,            2.0208E+01,            1.1460E+01,            7.9712E+00,            6.3905E+00,            5.0533E+00,            4.0277E+00,            3.0728E+00,            2.6735E+00,         2.0
2010-10-25T07:17:53.554,              1.3551E-01,              1.0753E-01,              6.8305E-02,              5.2014E-02,              3.9236E-02,              2.6067E-02,              1.7575E-02,              9.7969E-03,              4.9791E-03,              3.1106E-03,              2.2268E-03,              1.6659E-03,              1.2473E-03,         2.0,            8.1202E+01,            5.0956E+01,            2.7471E+01,            1.6088E+01,            8.5626E+00,            5.8981E+00,            4.6749E+00,            3.7332E+00,            2.8524E+00,            2.4846E+00,         2.0
2010-10-25T07:22:37.554,              1.4020E-01,              1.1125E-01,              7.2666E-02,              5.6430E-02,              3.5290E-02,              1.7602E-02,              1.1024E-02,              7.2682E-03,              3.9543E-03,              2.7151E-03,              2.1112E-03,              1.6518E-03,              1.2680E-03,         2.0,            1.0096E+02,            6.4001E+01,            3.4400E+01,            2.1015E+01,            1.2913E+01,            7.6120E+00,            5.3716E+00,            4.2854E+00,            3.2734E+00,            2.8508E+00,         2.0
2010-10-25T07:25:18.054,              1.2405E-01,              9.8422E-02,              5.9451E-02,              4.5614E-02,              3.0155E-02,              2.1602E-02,              1.6134E-02,              9.1681E-03,              4.8713E-03,              3.1787E-03,              2.2685E-03,              1.6768E-03,              1.2429E-03,         2.0,            9.7000E+01,            6.1361E+01,            3.2932E+01,            1.9865E+01,            1.1914E+01,            6.9529E+00,            4.7485E+00,            3.7915E+00,            2.8966E+00,            2.5229E+00,         2.0
2010-10-25T07:27:54.054,              1.6705E-01,              1.3259E-01,              8.6300E-02,              6.3777E-02,              4.7792E-02,              3.3919E-02,              2.3537E-02,              1.2430E-02,              6.1210E-03,              3.7056E-03,              2.5472E-03,              1.8376E-03,              1.3384E-03,         2.0,            9.2502E+01,            5.7415E+01,            3.0900E+01,            1.7804E+01,            9.3206E+00,            6.4104E+00,            5.0731E+00,            4.0461E+00,            3.0884E+00,            2.6882E+00,         2.0
2010-10-25T07:30:33.554,              1.8488E-01,              1.4672E-01,              9.1629E-02,              6.7575E-02,              5.2064E-02,              3.2617E-02,              2.1343E-02,              1.2147E-02,              6.0267E-03,              3.6858E-03,              2.6111E-03,              1.9400E-03,              1.4466E-03,         2.0,            1.2285E+02,            6.5695E+01,            3.4725E+01,            1.4111E+01,            8.2810E+00,            6.6407E+00,            5.2525E+00,            4.1875E+00,            3.1953E+00,            2.7805E+00,         2.0
2010-10-25T07:33:13.054,              1.5268E-01,              1.2118E-01,              7.7507E-02,              5.7535E-02,              3.4858E-02,              2.1872E-02,              1.5294E-02,              9.5041E-03,              4.9710E-03,              3.1879E-03,              2.2987E-03,              1.7154E-03,              1.2787E-03,         2.0,            8.3855E+01,            4.6542E+01,            2.7043E+01,            1.4138E+01,            7.2303E+00,            5.8013E+00,            4.5906E+00,            3.6610E+00,            2.7943E+00,            2.4321E+00,         2.0
2010-10-25T07:35:53.055,              5.5761E-02,              4.4238E-02,              3.2873E-02,              2.7004E-02,              2.2089E-02,              1.7921E-02,              1.3759E-02,              6.2916E-03,              3.2913E-03,              2.3676E-03,              1.8116E-03,              1.4060E-03,              1.0826E-03,         2.0,            4.6126E+01,            2.9090E+01,            1.5210E+01,            8.8003E+00,            6.6662E+00,            5.3587E+00,            4.2467E+00,            3.3908E+00,            2.5905E+00,            2.2562E+00,         2.0
2010-10-25T07:38:33.555,              1.3384E-01,              1.0624E-01,              7.2702E-02,              5.5727E-02,              4.4853E-02,              3.3796E-02,              2.4253E-02,              1.1957E-02,              5.9269E-03,              3.7513E-03,              2.6442E-03,              1.9452E-03,              1.4378E-03,         2.0,            3.6563E+01,            1.9339E+01,            1.0172E+01,            8.2003E+00,            7.3409E+00,            5.8959E+00,            4.6690E+00,            3.7257E+00,            2.8449E+00,            2.4769E+00,         2.0
2010-10-25T07:41:13.555,              1.9458E-01,              1.5439E-01,              8.8223E-02,              6.4364E-02,              4.9603E-02,              3.1671E-02,              2.0401E-02,              1.1572E-02,              5.7862E-03,              3.4620E-03,              2.4277E-03,              1.8054E-03,              1.3445E-03,         2.0,            7.2134E+01,            4.4423E+01,            2.3735E+01,            1.3957E+01,            8.5135E+00,            5.9504E+00,            4.7131E+00,            3.7615E+00,            2.8726E+00,            2.5013E+00,         2.0
2010-10-25T07:43:53.555,              1.2410E-01,              9.8502E-02,              6.7254E-02,              5.1669E-02,              3.9832E-02,              2.8332E-02,              1.9999E-02,              1.0498E-02,              5.1988E-03,              3.2885E-03,              2.3499E-03,              1.7541E-03,              1.3144E-03,         2.0,            6.2883E+01,            3.3612E+01,            1.7649E+01,            7.9588E+00,            7.1091E+00,            5.6993E+00,            4.5068E+00,            3.5923E+00,            2.7408E+00,            2.3847E+00,         2.0
2010-10-25T07:46:33.055,              1.4186E-01,              1.1260E-01,              7.3859E-02,              5.5976E-02,              4.2309E-02,              3.1546E-02,              2.2752E-02,              1.1704E-02,              5.8912E-03,              3.6707E-03,              2.5651E-03,              1.8872E-03,              1.3941E-03,         2.0,            3.0914E+01,            1.8704E+01,            9.9709E+00,            7.8398E+00,            7.0196E+00,            5.6387E+00,            4.4660E+00,            3.5641E+00,            2.7218E+00,            2.3699E+00,         2.0
2010-10-25T07:49:13.055,              1.3786E-01,              1.0944E-01,              7.5733E-02,              5.7241E-02,              4.3963E-02,              3.1644E-02,              2.1902E-02,              1.1192E-02,              5.4359E-03,              3.2950E-03,              2.3052E-03,              1.7069E-03,              1.2722E-03,         2.0,            7.8263E+01,            4.1816E+01,            2.2087E+01,            8.9929E+00,            7.2493E+00,            5.8209E+00,            4.6089E+00,            3.6774E+00,            2.8078E+00,            2.4444E+00,         2.0
2010-10-25T07:51:53.555,              1.2847E-01,              1.0195E-01,              6.6403E-02,              5.1605E-02,              3.3293E-02,              2.3744E-02,              1.7787E-02,              9.9940E-03,              5.3020E-03,              3.4905E-03,              2.5029E-03,              1.8496E-03,              1.3692E-03,         2.0,            7.4930E+01,            4.1848E+01,            2.4767E+01,            1.3601E+01,            8.0479E+00,            6.4597E+00,            5.1130E+00,            4.0786E+00,            3.1135E+00,            2.7103E+00,         2.0
2010-10-25T07:54:33.555,              1.4991E-01,              1.1899E-01,              7.8722E-02,              5.9396E-02,              4.6954E-02,              3.5180E-02,              2.4918E-02,              1.2346E-02,              6.0257E-03,              3.6790E-03,              2.5718E-03,              1.8972E-03,              1.4058E-03,         2.0,            1.2482E+02,            6.7340E+01,            3.6309E+01,            1.5668E+01,            8.0284E+00,            6.4388E+00,            5.0933E+00,            4.0609E+00,            3.0990E+00,            2.6969E+00,         2.0
2010-10-25T07:57:13.555,              1.6047E-01,              1.2732E-01,              7.5933E-02,              5.7654E-02,              3.5501E-02,              2.4821E-02,              1.8624E-02,              1.0940E-02,              5.8076E-03,              3.7558E-03,              2.6410E-03,              1.9278E-03,              1.4113E-03,         2.0,            9.4489E+01,            5.9588E+01,            3.2198E+01,            1.8907E+01,            9.9603E+00,            6.1279E+00,            4.8509E+00,            3.8699E+00,            2.9546E+00,            2.5723E+00,         2.0
2010-10-25T07:59:53.055,              1.9104E-01,              1.5161E-01,              9.6105E-02,              7.0588E-02,              5.3820E-02,              2.3723E-02,              1.3623E-02,              9.1569E-03,              4.6722E-03,              2.9495E-03,              2.2220E-03,              1.7277E-03,              1.3290E-03,         2.0,            8.5107E+01,            5.3250E+01,            2.8489E+01,            1.7110E+01,            1.0297E+01,            6.6302E+00,            5.2546E+00,            4.1957E+00,            3.2054E+00,            2.7919E+00,         2.0
2010-10-25T08:02:33.055,              1.5040E-01,              1.1936E-01,              7.7842E-02,              5.8331E-02,              4.5396E-02,              3.3084E-02,              2.3334E-02,              1.2210E-02,              6.0768E-03,              3.8035E-03,              2.6474E-03,              1.9211E-03,              1.4107E-03,         2.0,            2.7753E+01,            1.3808E+01,            8.2447E+00,            7.5980E+00,            6.7857E+00,            5.4391E+00,            4.3003E+00,            3.4272E+00,            2.6144E+00,            2.2746E+00,         2.0
2010-10-25T08:05:13.555,              1.5508E-01,              1.2306E-01,              7.1098E-02,              5.2235E-02,              3.2014E-02,              2.0235E-02,              1.4193E-02,              8.8778E-03,              4.7135E-03,              3.0451E-03,              2.1964E-03,              1.6432E-03,              1.2280E-03,         2.0,            1.3651E+02,            8.6451E+01,            4.6520E+01,            2.8126E+01,            1.6661E+01,            9.2053E+00,            5.9713E+00,            4.8268E+00,            3.1642E+00,            2.6602E+00,         2.0
2010-10-25T08:07:53.555,              1.2067E-01,              9.5771E-02,              5.9018E-02,              4.5072E-02,              3.4602E-02,              2.5876E-02,              1.7782E-02,              8.6510E-03,              4.3735E-03,              2.5282E-03,              1.7789E-03,              1.3783E-03,              1.0688E-03,         2.0,            9.6473E+01,            6.0564E+01,            3.2613E+01,            1.9289E+01,            1.0544E+01,            6.2281E+00,            4.9263E+00,            3.9275E+00,            2.9969E+00,            2.6079E+00,         2.0
2010-10-25T08:10:33.555,              1.3998E-01,              1.1110E-01,              7.4539E-02,              5.6574E-02,              4.3665E-02,              2.8667E-02,              1.9101E-02,              1.0626E-02,              5.3030E-03,              3.3407E-03,              2.3990E-03,              1.7898E-03,              1.3381E-03,         2.0,            9.8346E+01,            5.3596E+01,            2.9683E+01,            1.4491E+01,            7.6577E+00,            6.1501E+00,            4.8704E+00,            3.8867E+00,            2.9681E+00,            2.5844E+00,         2.0
2010-10-25T08:13:13.055,              1.5227E-01,              1.2086E-01,              8.7185E-02,              6.4783E-02,              4.8825E-02,              3.5240E-02,              2.4351E-02,              1.2528E-02,              6.0834E-03,              3.6592E-03,              2.5447E-03,              1.8683E-03,              1.3817E-03,         2.0,            3.1697E+01,            1.3628E+01,            8.0573E+00,            7.4405E+00,            6.6575E+00,            5.3450E+00,            4.2317E+00,            3.3762E+00,            2.5777E+00,            2.2441E+00,         2.0
2010-10-25T08:15:53.055,              1.2474E-01,              9.8965E-02,              5.8196E-02,              4.4812E-02,              3.6155E-02,              2.7788E-02,              1.8744E-02,              8.5366E-03,              4.4178E-03,              2.5890E-03,              1.8205E-03,              1.4053E-03,              1.0842E-03,         2.0,            1.1123E+02,            7.0496E+01,            3.7597E+01,            2.3228E+01,            1.5337E+01,            9.6303E+00,            6.1289E+00,            4.0323E+00,            2.9980E+00,            2.6112E+00,         2.0
2010-10-25T08:18:34.055,              1.1867E-01,              9.4227E-02,              6.5452E-02,              5.0076E-02,              3.9870E-02,              2.8998E-02,              2.0438E-02,              1.0465E-02,              5.1859E-03,              3.3272E-03,              2.3758E-03,              1.7560E-03,              1.3075E-03,         2.0,            8.7633E+01,            5.5178E+01,            2.9518E+01,            1.7214E+01,            8.8955E+00,            6.4347E+00,            5.0912E+00,            4.0600E+00,            3.0986E+00,            2.6968E+00,         2.0
2010-10-25T08:21:13.555,              1.4547E-01,              1.1544E-01,              7.0114E-02,              5.2958E-02,              4.2569E-02,              3.1214E-02,              2.1975E-02,              1.1524E-02,              5.7551E-03,              3.6097E-03,              2.5457E-03,              1.8758E-03,              1.3883E-03,         2.0,            3.3297E+01,            1.6674E+01,            8.4243E+00,            7.7899E+00,            6.9785E+00,            5.6081E+00,            4.4433E+00,            3.5470E+00,            2.7092E+00,            2.3593E+00,         2.0
2010-10-25T08:23:54.055,              1.6630E-01,              1.3198E-01,              8.2184E-02,              6.1432E-02,              4.7189E-02,              3.3125E-02,              2.2646E-02,              1.1887E-02,              5.9481E-03,              3.6484E-03,              2.5532E-03,              1.8808E-03,              1.3877E-03,         2.0,            6.4905E+01,            3.7448E+01,            2.0854E+01,            1.1278E+01,            7.3900E+00,            5.9367E+00,            4.7024E+00,            3.7531E+00,            2.8663E+00,            2.4959E+00,         2.0
2010-10-25T08:26:33.555,              1.1582E-01,              9.1925E-02,              5.8577E-02,              4.6291E-02,              3.7370E-02,              2.9109E-02,              2.1118E-02,              1.0369E-02,              5.1527E-03,              3.3829E-03,              2.4356E-03,              1.8049E-03,              1.3357E-03,         2.0,            9.7192E+01,            5.2450E+01,            2.8211E+01,            1.1908E+01,            7.3396E+00,            5.8947E+00,            4.6683E+00,            3.7255E+00,            2.8451E+00,            2.4773E+00,         2.0
