                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-30T05:08:37.462,              9.6996E-02,              7.6953E-02,              4.7093E-02,              3.6945E-02,              2.9418E-02,              2.2274E-02,              1.5367E-02,              7.5871E-03,              3.9296E-03,              2.3704E-03,              1.7006E-03,              1.3293E-03,              1.0409E-03,         2.0,            4.9764E+01,            3.0847E+01,            1.6470E+01,            9.6723E+00,            6.5797E+00,            5.2866E+00,            4.1878E+00,            3.3425E+00,            2.5528E+00,            2.2228E+00,         2.0
2010-12-30T05:11:17.462,              2.0866E-01,              1.6558E-01,              9.7202E-02,              7.0667E-02,              5.4970E-02,              3.8004E-02,              2.5710E-02,              1.3634E-02,              6.7299E-03,              4.0840E-03,              2.8116E-03,              2.0265E-03,              1.4740E-03,         2.0,            8.5595E+01,            4.6127E+01,            2.5399E+01,            1.2492E+01,            7.8188E+00,            6.2778E+00,            4.9704E+00,            3.9656E+00,            3.0278E+00,            2.6360E+00,         2.0
2010-12-30T05:13:57.962,              1.2142E-01,              9.6364E-02,              6.4231E-02,              4.9228E-02,              3.6817E-02,              2.4530E-02,              1.6632E-02,              9.3384E-03,              4.7202E-03,              2.9981E-03,              2.1661E-03,              1.6373E-03,              1.2412E-03,         2.0,            4.4046E+01,            2.2274E+01,            1.0173E+01,            7.2870E+00,            6.5223E+00,            5.2378E+00,            4.1476E+00,            3.3095E+00,            2.5270E+00,            2.2001E+00,         2.0
2010-12-30T05:16:37.962,              2.1347E-01,              1.6940E-01,              1.1286E-01,              8.1977E-02,              6.0721E-02,              4.3637E-02,              3.0173E-02,              1.4568E-02,              7.3918E-03,              4.5400E-03,              3.0951E-03,              2.1994E-03,              1.5806E-03,         2.0,            5.5327E+01,            2.8352E+01,            1.4509E+01,            8.4916E+00,            7.6038E+00,            6.1085E+00,            4.8384E+00,            3.8616E+00,            2.9491E+00,            2.5679E+00,         2.0
2010-12-30T05:19:17.962,              1.8146E-01,              1.4403E-01,              1.0141E-01,              7.3921E-02,              5.4103E-02,              3.6621E-02,              2.5134E-02,              1.3831E-02,              6.7400E-03,              4.1226E-03,              2.8766E-03,              2.0986E-03,              1.5508E-03,         2.0,            7.7607E+01,            3.9097E+01,            1.7405E+01,            8.4306E+00,            7.5553E+00,            6.0738E+00,            4.8139E+00,            3.8439E+00,            2.9368E+00,            2.5580E+00,         2.0
2010-12-30T05:21:57.462,              1.7172E-01,              1.3628E-01,              9.2223E-02,              6.8331E-02,              3.9181E-02,              2.6435E-02,              1.9415E-02,              1.1610E-02,              6.0622E-03,              3.7839E-03,              2.6216E-03,              1.8862E-03,              1.3662E-03,         2.0,            7.6154E+01,            4.2864E+01,            2.4596E+01,            1.3374E+01,            7.1421E+00,            5.7380E+00,            4.5452E+00,            3.6279E+00,            2.7708E+00,            2.4129E+00,         2.0
2010-12-30T05:24:37.462,              1.9064E-01,              1.5130E-01,              9.8044E-02,              7.2554E-02,              5.5182E-02,              4.0298E-02,              2.8215E-02,              1.4339E-02,              7.0392E-03,              4.2133E-03,              2.8864E-03,              2.0933E-03,              1.5256E-03,         2.0,            9.4065E+01,            5.1102E+01,            2.8342E+01,            1.4599E+01,            8.3804E+00,            6.7197E+00,            5.3144E+00,            4.2365E+00,            3.2324E+00,            2.8127E+00,         2.0
2010-12-30T05:27:17.962,              1.5688E-01,              1.2451E-01,              8.4103E-02,              6.1556E-02,              4.6664E-02,              3.3671E-02,              2.3438E-02,              1.1924E-02,              5.8727E-03,              3.5582E-03,              2.4594E-03,              1.8001E-03,              1.3271E-03,         2.0,            9.3780E+01,            5.0111E+01,            2.6462E+01,            1.0751E+01,            7.2016E+00,            5.7733E+00,            4.5652E+00,            3.6388E+00,            2.7761E+00,            2.4154E+00,         2.0
2010-12-30T05:29:57.962,              1.2886E-01,              1.0228E-01,              6.9212E-02,              5.2327E-02,              4.1332E-02,              3.1071E-02,              2.1995E-02,              1.0740E-02,              5.2707E-03,              3.2048E-03,              2.2412E-03,              1.6622E-03,              1.2432E-03,         2.0,            5.4448E+01,            2.7214E+01,            1.1910E+01,            7.3556E+00,            6.5845E+00,            5.2883E+00,            4.1879E+00,            3.3419E+00,            2.5519E+00,            2.2218E+00,         2.0
2010-12-30T05:32:37.962,              1.4703E-01,              1.1669E-01,              7.3241E-02,              5.5364E-02,              4.3231E-02,              3.2428E-02,              2.3127E-02,              1.1674E-02,              5.8027E-03,              3.5991E-03,              2.5175E-03,              1.8498E-03,              1.3682E-03,         2.0,            8.4704E+01,            4.6891E+01,            2.7243E+01,            1.4246E+01,            7.7689E+00,            6.2286E+00,            4.9256E+00,            3.9262E+00,            2.9956E+00,            2.6065E+00,         2.0
2010-12-30T05:35:17.462,              9.3184E-02,              7.3946E-02,              5.1257E-02,              4.1600E-02,              3.3603E-02,              2.4326E-02,              1.6976E-02,              8.7443E-03,              4.4896E-03,              3.0337E-03,              2.2587E-03,              1.7225E-03,              1.3063E-03,         2.0,            7.7917E+01,            4.9074E+01,            2.6180E+01,            1.5044E+01,            8.1916E+00,            6.5773E+00,            5.2076E+00,            4.1550E+00,            3.1725E+00,            2.7620E+00,         2.0
2010-12-30T05:37:57.462,              1.7162E-01,              1.3618E-01,              8.3199E-02,              6.1710E-02,              4.7227E-02,              3.0681E-02,              2.0227E-02,              1.0855E-02,              5.5868E-03,              3.5815E-03,              2.5745E-03,              1.9112E-03,              1.4256E-03,         2.0,            4.9128E+01,            2.5994E+01,            1.3488E+01,            7.8402E+00,            7.0206E+00,            5.6401E+00,            4.4675E+00,            3.5656E+00,            2.7231E+00,            2.3712E+00,         2.0
2010-12-30T05:40:37.962,              1.6550E-01,              1.3135E-01,              9.3102E-02,              7.0057E-02,              5.4073E-02,              2.4467E-02,              1.3674E-02,              8.4812E-03,              4.2976E-03,              2.5385E-03,              1.8922E-03,              1.5160E-03,              1.2106E-03,         2.0,            9.3029E+01,            5.0773E+01,            2.9285E+01,            1.5231E+01,            7.7957E+00,            6.2594E+00,            4.9559E+00,            3.9542E+00,            3.0191E+00,            2.6284E+00,         2.0
2010-12-30T05:43:17.962,              1.4349E-01,              1.1389E-01,              7.9405E-02,              5.9774E-02,              4.5486E-02,              2.9485E-02,              1.9095E-02,              1.0319E-02,              5.1446E-03,              3.0699E-03,              2.1727E-03,              1.6408E-03,              1.2414E-03,         2.0,            8.4774E+01,            4.5882E+01,            2.5031E+01,            1.1656E+01,            6.8161E+00,            5.4761E+00,            4.3379E+00,            3.4625E+00,            2.6446E+00,            2.3030E+00,         2.0
2010-12-30T05:45:57.963,              1.5921E-01,              1.2637E-01,              8.6635E-02,              6.4655E-02,              4.9601E-02,              3.6582E-02,              2.4144E-02,              1.1298E-02,              5.5111E-03,              2.9754E-03,              2.0348E-03,              1.5516E-03,              1.1920E-03,         2.0,            1.2793E+02,            7.0933E+01,            4.1210E+01,            2.1639E+01,            8.2802E+00,            6.4115E+00,            5.0787E+00,            4.0537E+00,            3.0961E+00,            2.6961E+00,         2.0
2010-12-30T05:48:37.963,              1.0114E-01,              8.0238E-02,              5.0256E-02,              4.0735E-02,              3.2876E-02,              2.4847E-02,              1.7730E-02,              8.9504E-03,              4.5900E-03,              3.0051E-03,              2.1705E-03,              1.6268E-03,              1.2190E-03,         2.0,            6.2913E+01,            3.9262E+01,            2.1010E+01,            1.2246E+01,            7.3566E+00,            5.9094E+00,            4.6804E+00,            3.7352E+00,            2.8525E+00,            2.4837E+00,         2.0
2010-12-30T05:51:17.963,              1.9250E-01,              1.5276E-01,              8.9568E-02,              6.4496E-02,              4.8621E-02,              2.1870E-02,              1.2704E-02,              8.6005E-03,              4.3963E-03,              2.8228E-03,              2.1299E-03,              1.6433E-03,              1.2520E-03,         2.0,            9.8544E+01,            6.1843E+01,            3.3214E+01,            1.9659E+01,            1.1134E+01,            6.6917E+00,            5.2911E+00,            4.2171E+00,            3.2172E+00,            2.7991E+00,         2.0
2010-12-30T05:53:58.463,              1.1581E-01,              9.1931E-02,              6.0993E-02,              4.7559E-02,              3.8341E-02,              2.8385E-02,              1.9672E-02,              9.7699E-03,              4.8904E-03,              3.0072E-03,              2.1432E-03,              1.6193E-03,              1.2235E-03,         2.0,            7.2000E+01,            4.5177E+01,            2.4224E+01,            1.4053E+01,            7.5020E+00,            6.0184E+00,            4.7617E+00,            3.7971E+00,            2.8979E+00,            2.5220E+00,         2.0
2010-12-30T05:56:38.463,              8.6076E-02,              6.8339E-02,              4.7286E-02,              3.7019E-02,              2.9190E-02,              2.2386E-02,              1.6316E-02,              8.0458E-03,              4.0890E-03,              2.6953E-03,              1.9585E-03,              1.4828E-03,              1.1240E-03,         2.0,            9.5994E+01,            5.6345E+01,            3.3953E+01,            1.9923E+01,            9.5722E+00,            5.6867E+00,            4.5043E+00,            3.5951E+00,            2.7459E+00,            2.3913E+00,         2.0
2010-12-30T05:59:18.463,              1.6894E-01,              1.3408E-01,              8.9444E-02,              6.6011E-02,              4.8596E-02,              3.4894E-02,              2.3479E-02,              1.1159E-02,              5.5930E-03,              3.3252E-03,              2.2887E-03,              1.6729E-03,              1.2252E-03,         2.0,            1.3434E+02,            7.2894E+01,            3.9969E+01,            1.8582E+01,            7.7770E+00,            5.6248E+00,            4.4500E+00,            3.5484E+00,            2.7081E+00,            2.3569E+00,         2.0
2010-12-30T06:01:57.963,              1.1501E-01,              9.1254E-02,              5.3550E-02,              4.1516E-02,              2.8734E-02,              2.0970E-02,              1.5843E-02,              8.8455E-03,              4.7121E-03,              3.1969E-03,              2.3365E-03,              1.7479E-03,              1.3036E-03,         2.0,            6.5681E+01,            4.1222E+01,            2.2161E+01,            1.3101E+01,            7.9165E+00,            6.3449E+00,            5.0161E+00,            3.9974E+00,            3.0493E+00,            2.6528E+00,         2.0
2010-12-30T06:06:41.963,              1.0716E-01,              8.5096E-02,              6.0858E-02,              4.6524E-02,              3.7013E-02,              2.7567E-02,              1.9362E-02,              9.7460E-03,              4.8481E-03,              3.0796E-03,              2.2133E-03,              1.6647E-03,              1.2525E-03,         2.0,            7.5291E+01,            4.7367E+01,            2.5330E+01,            1.5086E+01,            8.6304E+00,            6.3518E+00,            5.0309E+00,            4.0150E+00,            3.0662E+00,            2.6698E+00,         2.0
2010-12-30T06:09:21.963,              1.3976E-01,              1.1089E-01,              6.2112E-02,              4.5979E-02,              3.6270E-02,              1.8438E-02,              1.1010E-02,              7.0188E-03,              3.6020E-03,              2.2816E-03,              1.7172E-03,              1.3397E-03,              1.0352E-03,         2.0,            1.1753E+02,            7.4243E+01,            3.9714E+01,            1.8506E+01,            1.5707E+01,            1.0072E+01,            6.4687E+00,            4.3176E+00,            3.0052E+00,            2.6154E+00,         2.0
2010-12-30T06:12:01.463,              1.6051E-01,              1.2735E-01,              7.0395E-02,              5.1735E-02,              3.9441E-02,              1.9167E-02,              1.1420E-02,              7.6073E-03,              3.9334E-03,              2.5713E-03,              1.9652E-03,              1.5230E-03,              1.1675E-03,         2.0,            1.4503E+02,            9.1971E+01,            4.9498E+01,            3.0125E+01,            1.8322E+01,            1.0555E+01,            6.5901E+00,            5.1755E+00,            3.4446E+00,            2.8822E+00,         2.0
2010-12-30T06:14:41.463,              1.4191E-01,              1.1265E-01,              7.8208E-02,              5.9837E-02,              4.6140E-02,              3.3759E-02,              2.3939E-02,              1.2385E-02,              6.0739E-03,              3.8083E-03,              2.6797E-03,              1.9666E-03,              1.4508E-03,         2.0,            1.4583E+01,            9.8928E+00,            8.3619E+00,            7.7066E+00,            6.8831E+00,            5.5175E+00,            4.3626E+00,            3.4770E+00,            2.6526E+00,            2.3078E+00,         2.0
2010-12-30T06:17:21.963,              1.2771E-01,              1.0134E-01,              6.2556E-02,              4.7447E-02,              3.6353E-02,              2.4660E-02,              1.6760E-02,              9.1944E-03,              4.7080E-03,              2.9878E-03,              2.1591E-03,              1.6374E-03,              1.2393E-03,         2.0,            5.9082E+01,            3.6664E+01,            1.9674E+01,            1.1488E+01,            7.4987E+00,            6.0112E+00,            4.7530E+00,            3.7882E+00,            2.8899E+00,            2.5143E+00,         2.0
2010-12-30T06:20:01.963,              2.0290E-01,              1.6099E-01,              9.5059E-02,              6.8901E-02,              4.8450E-02,              3.0043E-02,              1.9257E-02,              1.0966E-02,              5.5810E-03,              3.2639E-03,              2.2795E-03,              1.7127E-03,              1.2910E-03,         2.0,            8.5077E+01,            5.2915E+01,            2.8584E+01,            1.6805E+01,            9.1922E+00,            6.1414E+00,            4.8674E+00,            3.8866E+00,            2.9694E+00,            2.5865E+00,         2.0
2010-12-30T06:22:41.963,              1.5318E-01,              1.2157E-01,              7.9114E-02,              5.9513E-02,              4.6172E-02,              3.4409E-02,              2.4071E-02,              1.2128E-02,              5.9878E-03,              3.6125E-03,              2.4955E-03,              1.8214E-03,              1.3377E-03,         2.0,            9.0918E+01,            5.0425E+01,            2.9413E+01,            1.5703E+01,            7.7763E+00,            6.2379E+00,            4.9350E+00,            3.9351E+00,            3.0031E+00,            2.6135E+00,         2.0
2010-12-30T06:25:21.463,              1.4770E-01,              1.1718E-01,              7.3562E-02,              5.6215E-02,              4.5144E-02,              3.3318E-02,              2.2531E-02,              1.1264E-02,              5.7061E-03,              3.3639E-03,              2.3196E-03,              1.7245E-03,              1.2862E-03,         2.0,            8.6312E+01,            5.4005E+01,            2.8564E+01,            1.7640E+01,            1.2032E+01,            7.5641E+00,            4.9791E+00,            3.9737E+00,            3.0345E+00,            2.6422E+00,         2.0
2010-12-30T06:28:01.463,              1.9378E-01,              1.5377E-01,              9.4307E-02,              6.9409E-02,              5.4795E-02,              4.0433E-02,              2.8009E-02,              1.4276E-02,              7.0550E-03,              4.2427E-03,              2.9135E-03,              2.1261E-03,              1.5613E-03,         2.0,            7.2998E+01,            3.9501E+01,            2.2181E+01,            1.1104E+01,            7.8125E+00,            6.2723E+00,            4.9657E+00,            3.9617E+00,            3.0247E+00,            2.6332E+00,         2.0
2010-12-30T06:30:41.963,              1.9977E-01,              1.5854E-01,              9.8733E-02,              7.2711E-02,              5.3938E-02,              3.3378E-02,              2.1367E-02,              1.1969E-02,              6.0218E-03,              3.6274E-03,              2.5741E-03,              1.9355E-03,              1.4560E-03,         2.0,            1.4352E+02,            8.0167E+01,            4.7157E+01,            2.5199E+01,            1.0465E+01,            6.8231E+00,            5.4073E+00,            4.3177E+00,            3.2988E+00,            2.8734E+00,         2.0
2010-12-30T06:33:21.963,              1.4652E-01,              1.1627E-01,              7.6081E-02,              5.8341E-02,              4.3624E-02,              3.0932E-02,              2.1406E-02,              1.1348E-02,              5.7503E-03,              3.5356E-03,              2.4852E-03,              1.8352E-03,              1.3563E-03,         2.0,            8.7451E+01,            5.4676E+01,            2.9443E+01,            1.7197E+01,            8.8579E+00,            6.3978E+00,            5.0654E+00,            4.0415E+00,            3.0858E+00,            2.6864E+00,         2.0
2010-12-30T06:36:01.963,              1.8504E-01,              1.4685E-01,              9.2568E-02,              6.8649E-02,              3.9854E-02,              2.4561E-02,              1.7210E-02,              1.0846E-02,              5.7494E-03,              3.6913E-03,              2.6562E-03,              1.9828E-03,              1.4840E-03,         2.0,            4.3822E+01,            2.3483E+01,            1.2871E+01,            8.6264E+00,            7.7242E+00,            6.2049E+00,            4.9146E+00,            3.9223E+00,            2.9953E+00,            2.6081E+00,         2.0
2010-12-30T06:38:41.963,              1.6660E-01,              1.3221E-01,              8.2586E-02,              6.1509E-02,              4.7104E-02,              3.4672E-02,              2.4623E-02,              1.2861E-02,              6.4429E-03,              3.9834E-03,              2.7599E-03,              2.0096E-03,              1.4743E-03,         2.0,            4.8471E+01,            2.9589E+01,            1.5737E+01,            8.9994E+00,            8.0453E+00,            6.4542E+00,            5.1063E+00,            4.0717E+00,            3.1073E+00,            2.7041E+00,         2.0
2010-12-30T06:41:21.963,              1.8007E-01,              1.4290E-01,              8.9054E-02,              6.4804E-02,              4.8284E-02,              3.0618E-02,              2.0200E-02,              1.1599E-02,              5.7408E-03,              3.5220E-03,              2.4881E-03,              1.8426E-03,              1.3698E-03,         2.0,            1.0944E+02,            5.8624E+01,            3.1114E+01,            1.2794E+01,            7.2344E+00,            5.8165E+00,            4.6104E+00,            3.6818E+00,            2.8131E+00,            2.4504E+00,         2.0
2010-12-30T06:44:02.463,              1.7034E-01,              1.3518E-01,              8.1288E-02,              6.1437E-02,              4.7694E-02,              3.5237E-02,              2.4966E-02,              1.2868E-02,              6.3862E-03,              3.9190E-03,              2.7168E-03,              1.9844E-03,              1.4546E-03,         2.0,            8.4361E+01,            4.6537E+01,            2.6749E+01,            1.3750E+01,            8.1262E+00,            6.5149E+00,            5.1518E+00,            4.1064E+00,            3.1330E+00,            2.7260E+00,         2.0
2010-12-30T06:46:42.463,              1.5302E-01,              1.2143E-01,              7.1460E-02,              5.3578E-02,              4.1454E-02,              3.0199E-02,              2.1027E-02,              1.0294E-02,              5.2279E-03,              3.2934E-03,              2.3213E-03,              1.7088E-03,              1.2623E-03,         2.0,            1.0088E+02,            5.6056E+01,            3.2813E+01,            1.7621E+01,            7.8340E+00,            6.2938E+00,            4.9855E+00,            3.9793E+00,            3.0392E+00,            2.6465E+00,         2.0
2010-12-30T06:49:22.463,              1.4474E-01,              1.1491E-01,              8.0123E-02,              6.1313E-02,              4.8735E-02,              3.6660E-02,              2.4738E-02,              1.1193E-02,              5.5804E-03,              3.3612E-03,              2.3666E-03,              1.7880E-03,              1.3532E-03,         2.0,            9.6527E+01,            5.3756E+01,            3.1364E+01,            1.6411E+01,            7.8900E+00,            6.3421E+00,            5.0260E+00,            4.0130E+00,            3.0659E+00,            2.6703E+00,         2.0
2010-12-30T06:52:01.963,              1.6019E-01,              1.2715E-01,              8.5732E-02,              6.3516E-02,              4.8168E-02,              3.5280E-02,              2.4959E-02,              1.2755E-02,              6.2931E-03,              3.8480E-03,              2.6642E-03,              1.9447E-03,              1.4278E-03,         2.0,            8.1476E+01,            4.5128E+01,            2.6199E+01,            1.3794E+01,            7.9873E+00,            6.4074E+00,            5.0693E+00,            4.0423E+00,            3.0850E+00,            2.6848E+00,         2.0
2010-12-30T06:54:41.963,              1.4889E-01,              1.1819E-01,              7.8486E-02,              5.9136E-02,              4.3445E-02,              3.1556E-02,              2.2579E-02,              1.1870E-02,              5.9717E-03,              3.7429E-03,              2.6230E-03,              1.9201E-03,              1.4138E-03,         2.0,            7.2285E+01,            4.5359E+01,            2.4413E+01,            1.4183E+01,            7.4918E+00,            6.0172E+00,            4.7654E+00,            3.8029E+00,            2.9041E+00,            2.5287E+00,         2.0
2010-12-30T06:57:21.963,              1.0478E-01,              8.3120E-02,              5.1385E-02,              4.1638E-02,              3.3601E-02,              2.6528E-02,              1.9538E-02,              9.5389E-03,              4.9225E-03,              3.2496E-03,              2.3504E-03,              1.7597E-03,              1.3128E-03,         2.0,            5.0730E+01,            3.1595E+01,            1.6874E+01,            9.8086E+00,            7.4995E+00,            6.0171E+00,            4.7611E+00,            3.7968E+00,            2.8978E+00,            2.5220E+00,         2.0
2010-12-30T07:00:01.963,              1.7100E-01,              1.3570E-01,              8.6333E-02,              6.4180E-02,              4.9124E-02,              3.5103E-02,              2.4092E-02,              1.2404E-02,              6.1493E-03,              3.7159E-03,              2.5495E-03,              1.8399E-03,              1.3352E-03,         2.0,            6.0402E+01,            3.2920E+01,            1.8552E+01,            9.3455E+00,            6.9392E+00,            5.5669E+00,            4.4045E+00,            3.5123E+00,            2.6805E+00,            2.3329E+00,         2.0
2010-12-30T07:02:41.963,              2.3843E-01,              1.8920E-01,              1.1431E-01,              8.4201E-02,              6.4602E-02,              4.6781E-02,              3.2049E-02,              1.6190E-02,              8.0139E-03,              4.7879E-03,              3.2425E-03,              2.3035E-03,              1.6529E-03,         2.0,            9.0880E+01,            5.6051E+01,            3.0038E+01,            1.7540E+01,            1.0144E+01,            5.9300E+00,            4.7137E+00,            3.1447E+00,            2.2657E+00,            1.9620E+00,         2.0
2010-12-30T07:05:21.463,              1.6066E-01,              1.2748E-01,              7.6063E-02,              5.6908E-02,              4.2654E-02,              3.0866E-02,              2.1649E-02,              1.1454E-02,              5.7832E-03,              3.5280E-03,              2.4763E-03,              1.8493E-03,              1.3853E-03,         2.0,            8.8402E+01,            4.9200E+01,            2.8857E+01,            1.5504E+01,            8.0125E+00,            6.4375E+00,            5.0996E+00,            4.0705E+00,            3.1089E+00,            2.7073E+00,         2.0
2010-12-30T07:08:01.463,              1.4946E-01,              1.1864E-01,              8.0080E-02,              6.0888E-02,              4.7706E-02,              3.4808E-02,              2.4251E-02,              1.1566E-02,              5.8787E-03,              3.7354E-03,              2.6410E-03,              1.9436E-03,              1.4332E-03,         2.0,            6.3802E+01,            3.9679E+01,            2.1310E+01,            1.2329E+01,            7.9286E+00,            6.3674E+00,            5.0423E+00,            4.0235E+00,            3.0723E+00,            2.6749E+00,         2.0
2010-12-30T07:10:41.963,              1.5822E-01,              1.2559E-01,              8.6465E-02,              6.4860E-02,              5.0872E-02,              3.8209E-02,              2.7138E-02,              1.3441E-02,              6.5563E-03,              3.9097E-03,              2.6849E-03,              1.9555E-03,              1.4383E-03,         2.0,            1.9085E+01,            1.0124E+01,            8.5695E+00,            7.9096E+00,            7.0739E+00,            5.6768E+00,            4.4926E+00,            3.5831E+00,            2.7349E+00,            2.3804E+00,         2.0
2010-12-30T07:13:21.963,              1.7055E-01,              1.3533E-01,              8.6191E-02,              6.4846E-02,              5.0605E-02,              3.2651E-02,              2.1164E-02,              1.1605E-02,              5.8259E-03,              3.5712E-03,              2.5286E-03,              1.8812E-03,              1.4079E-03,         2.0,            8.1305E+01,            4.3404E+01,            2.3078E+01,            1.0128E+01,            7.7260E+00,            6.1982E+00,            4.9041E+00,            3.9106E+00,            2.9845E+00,            2.5975E+00,         2.0
2010-12-30T07:16:01.963,              1.3154E-01,              1.0443E-01,              6.6894E-02,              5.0272E-02,              3.9392E-02,              2.9302E-02,              2.0754E-02,              1.0451E-02,              5.1788E-03,              3.2675E-03,              2.3120E-03,              1.7063E-03,              1.2659E-03,         2.0,            9.1176E+01,            5.2357E+01,            3.0951E+01,            1.7420E+01,            7.9322E+00,            6.0803E+00,            4.8151E+00,            3.8425E+00,            2.9343E+00,            2.5550E+00,         2.0
2010-12-30T07:18:41.463,              1.4895E-01,              1.1824E-01,              8.2875E-02,              6.3649E-02,              3.8576E-02,              2.6750E-02,              1.9702E-02,              1.0806E-02,              5.7234E-03,              3.7563E-03,              2.6999E-03,              2.0102E-03,              1.5015E-03,         2.0,            5.2582E+01,            2.8056E+01,            1.4740E+01,            8.4167E+00,            7.5432E+00,            6.0643E+00,            4.8064E+00,            3.8380E+00,            2.9323E+00,            2.5540E+00,         2.0
2010-12-30T07:21:21.463,              1.1248E-01,              8.9216E-02,              5.5474E-02,              4.3519E-02,              3.5135E-02,              1.8268E-02,              1.0999E-02,              6.9182E-03,              3.6327E-03,              2.4182E-03,              1.8546E-03,              1.4382E-03,              1.1038E-03,         2.0,            1.2960E+02,            8.2294E+01,            4.4131E+01,            2.7007E+01,            1.3910E+01,            1.0614E+01,            7.1199E+00,            4.7205E+00,            3.1446E+00,            2.6939E+00,         2.0
2010-12-30T07:24:01.963,              1.9602E-01,              1.5557E-01,              1.0631E-01,              7.7875E-02,              5.8239E-02,              4.1015E-02,              2.7482E-02,              1.3233E-02,              6.6708E-03,              4.0380E-03,              2.8045E-03,              2.0737E-03,              1.5543E-03,         2.0,            7.7064E+01,            4.1042E+01,            2.1462E+01,            8.9054E+00,            7.9567E+00,            6.3800E+00,            5.0459E+00,            4.0225E+00,            3.0692E+00,            2.6706E+00,         2.0
2010-12-30T07:26:41.963,              7.7452E-02,              6.1418E-02,              4.6972E-02,              3.8099E-02,              3.0776E-02,              2.3774E-02,              1.6707E-02,              7.9909E-03,              4.2602E-03,              2.8361E-03,              2.0706E-03,              1.5676E-03,              1.1833E-03,         2.0,            8.0036E+01,            5.0500E+01,            2.7024E+01,            1.6226E+01,            9.4780E+00,            6.1324E+00,            4.8543E+00,            3.8724E+00,            2.9563E+00,            2.5734E+00,         2.0
2010-12-30T07:29:21.963,              1.7717E-01,              1.4057E-01,              7.8238E-02,              5.6520E-02,              4.3035E-02,              2.7675E-02,              1.8227E-02,              1.0310E-02,              5.2309E-03,              3.2479E-03,              2.3004E-03,              1.6944E-03,              1.2543E-03,         2.0,            1.0425E+02,            6.5647E+01,            3.5306E+01,            2.1313E+01,            1.2725E+01,            7.3465E+00,            4.6662E+00,            3.7034E+00,            2.4155E+00,            1.8895E+00,         2.0
2010-12-30T07:32:01.463,              1.6841E-01,              1.3366E-01,              8.1519E-02,              5.9627E-02,              4.5988E-02,              3.3069E-02,              2.2737E-02,              1.1732E-02,              5.7919E-03,              3.4465E-03,              2.3908E-03,              1.7743E-03,              1.3248E-03,         2.0,            8.2914E+01,            4.5809E+01,            2.6376E+01,            1.3556E+01,            7.1959E+00,            5.7770E+00,            4.5734E+00,            3.6487E+00,            2.7857E+00,            2.4251E+00,         2.0
2010-12-30T07:36:46.463,              1.7570E-01,              1.3946E-01,              9.2296E-02,              6.7792E-02,              4.8114E-02,              3.4712E-02,              2.4877E-02,              1.3269E-02,              6.5538E-03,              3.9781E-03,              2.7423E-03,              1.9942E-03,              1.4611E-03,         2.0,            9.9224E+01,            5.3663E+01,            2.9220E+01,            1.3558E+01,            7.7859E+00,            6.2475E+00,            4.9440E+00,            3.9431E+00,            3.0098E+00,            2.6197E+00,         2.0
2010-12-30T07:39:26.463,              1.4013E-01,              1.1120E-01,              6.6786E-02,              5.0199E-02,              3.9633E-02,              2.9441E-02,              2.0300E-02,              1.0137E-02,              5.0475E-03,              2.9879E-03,              2.0861E-03,              1.5718E-03,              1.1907E-03,         2.0,            9.9820E+01,            5.5442E+01,            3.2382E+01,            1.7261E+01,            7.7648E+00,            6.2261E+00,            4.9241E+00,            3.9253E+00,            2.9950E+00,            2.6061E+00,         2.0
2010-12-30T07:42:01.963,              1.5064E-01,              1.1955E-01,              7.2551E-02,              5.2610E-02,              4.0603E-02,              2.6272E-02,              1.7271E-02,              9.8002E-03,              4.9520E-03,              3.0916E-03,              2.1916E-03,              1.6238E-03,              1.2070E-03,         2.0,            1.4703E+02,            9.3314E+01,            5.0323E+01,            3.0210E+01,            1.6816E+01,            8.1063E+00,            3.8294E+00,            2.4957E+00,            1.5762E+00,            1.1492E+00,         2.0
2010-12-30T07:44:41.463,              1.5897E-01,              1.2615E-01,              8.2078E-02,              6.2907E-02,              4.9399E-02,              3.6125E-02,              2.5166E-02,              1.2766E-02,              6.4274E-03,              4.0071E-03,              2.8141E-03,              2.0724E-03,              1.5365E-03,         2.0,            9.0014E+01,            4.7854E+01,            2.4917E+01,            9.6538E+00,            8.0248E+00,            6.4411E+00,            5.0983E+00,            4.0669E+00,            3.1046E+00,            2.7025E+00,         2.0
