                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-02T04:52:40.925,              1.6106E-01,              1.2781E-01,              7.7320E-02,              5.7847E-02,              4.4374E-02,              2.8924E-02,              1.9308E-02,              1.0932E-02,              5.5299E-03,              3.4988E-03,              2.4908E-03,              1.8305E-03,              1.3508E-03,         2.0,            8.1987E+01,            5.1588E+01,            2.7686E+01,            1.6442E+01,            9.3400E+00,            6.0312E+00,            4.7745E+00,            3.8090E+00,            2.9080E+00,            2.5315E+00,         2.0
2010-10-02T04:55:21.425,              1.9418E-01,              1.5409E-01,              9.9286E-02,              7.4009E-02,              5.6307E-02,              4.0175E-02,              2.7602E-02,              1.4687E-02,              7.3122E-03,              4.4555E-03,              3.0652E-03,              2.2217E-03,              1.6239E-03,         2.0,            5.2570E+01,            3.1815E+01,            1.7040E+01,            9.5742E+00,            8.5733E+00,            6.8872E+00,            5.4551E+00,            4.3537E+00,            3.3248E+00,            2.8950E+00,         2.0
2010-10-02T04:58:01.425,              1.6323E-01,              1.2953E-01,              8.7775E-02,              6.6850E-02,              4.9597E-02,              3.4345E-02,              2.3640E-02,              1.2712E-02,              6.4463E-03,              3.9813E-03,              2.7999E-03,              2.0637E-03,              1.5256E-03,         2.0,            1.8626E+01,            1.0762E+01,            9.1020E+00,            8.3939E+00,            7.5012E+00,            6.0158E+00,            4.7584E+00,            3.7936E+00,            2.8947E+00,            2.5189E+00,         2.0
2010-10-02T05:00:41.425,              1.7916E-01,              1.4216E-01,              8.3438E-02,              6.1417E-02,              4.7090E-02,              3.3720E-02,              2.3522E-02,              1.2460E-02,              6.2244E-03,              3.8001E-03,              2.6469E-03,              1.9430E-03,              1.4396E-03,         2.0,            7.9114E+01,            4.6222E+01,            2.6265E+01,            1.4625E+01,            7.7560E+00,            6.2315E+00,            4.9364E+00,            3.9402E+00,            3.0095E+00,            2.6207E+00,         2.0
2010-10-02T05:03:21.425,              1.4819E-01,              1.1759E-01,              6.6797E-02,              4.9607E-02,              3.6808E-02,              2.4373E-02,              1.6415E-02,              9.3296E-03,              4.7568E-03,              2.9500E-03,              2.1100E-03,              1.5861E-03,              1.1937E-03,         2.0,            8.6210E+01,            5.4083E+01,            2.8991E+01,            1.7351E+01,            1.0431E+01,            6.0155E+00,            4.7645E+00,            3.8024E+00,            2.9038E+00,            2.5283E+00,         2.0
2010-10-02T05:06:00.925,              1.5348E-01,              1.2180E-01,              7.9164E-02,              5.9833E-02,              4.5921E-02,              3.3090E-02,              2.2920E-02,              1.1759E-02,              5.8167E-03,              3.5215E-03,              2.4578E-03,              1.8198E-03,              1.3569E-03,         2.0,            9.7929E+01,            5.2464E+01,            2.7919E+01,            1.1644E+01,            7.4985E+00,            6.0246E+00,            4.7724E+00,            3.8093E+00,            2.9094E+00,            2.5336E+00,         2.0
2010-10-02T05:08:41.425,              1.1697E-01,              9.2841E-02,              5.9207E-02,              4.6168E-02,              3.7247E-02,              2.8494E-02,              2.0452E-02,              1.0232E-02,              5.1318E-03,              3.3051E-03,              2.3858E-03,              1.7955E-03,              1.3523E-03,         2.0,            9.2977E+01,            5.2006E+01,            3.0670E+01,            1.6464E+01,            8.1797E+00,            6.5656E+00,            5.1971E+00,            4.1459E+00,            3.1651E+00,            2.7552E+00,         2.0
2010-10-02T05:11:21.425,              1.7085E-01,              1.3558E-01,              8.0457E-02,              5.9319E-02,              4.5879E-02,              3.2136E-02,              2.1481E-02,              1.1232E-02,              5.5658E-03,              3.2453E-03,              2.2555E-03,              1.6909E-03,              1.2727E-03,         2.0,            1.0001E+02,            6.2316E+01,            3.3605E+01,            1.9673E+01,            1.0507E+01,            6.3973E+00,            5.0651E+00,            4.0413E+00,            3.0856E+00,            2.6864E+00,         2.0
2010-10-02T05:14:01.425,              1.5816E-01,              1.2550E-01,              7.7162E-02,              5.8411E-02,              4.6635E-02,              3.5452E-02,              2.5075E-02,              1.2537E-02,              6.2528E-03,              3.8325E-03,              2.6554E-03,              1.9261E-03,              1.4020E-03,         2.0,            7.0423E+01,            4.3968E+01,            2.3704E+01,            1.3662E+01,            7.3551E+00,            5.9075E+00,            4.6786E+00,            3.7337E+00,            2.8513E+00,            2.4827E+00,         2.0
2010-10-02T05:16:41.425,              1.4595E-01,              1.1582E-01,              6.8413E-02,              5.1899E-02,              4.1885E-02,              3.1711E-02,              2.2500E-02,              1.1510E-02,              5.7617E-03,              3.6765E-03,              2.6067E-03,              1.9243E-03,              1.4262E-03,         2.0,            8.5122E+01,            5.3576E+01,            2.8818E+01,            1.6870E+01,            8.6796E+00,            6.3966E+00,            5.0593E+00,            4.0334E+00,            3.0777E+00,            2.6782E+00,         2.0
2010-10-02T05:19:20.925,              1.6885E-01,              1.3401E-01,              8.6638E-02,              6.3560E-02,              4.8546E-02,              3.3554E-02,              2.2755E-02,              1.2265E-02,              6.0171E-03,              3.6545E-03,              2.5489E-03,              1.8766E-03,              1.3910E-03,         2.0,            9.2068E+01,            4.9092E+01,            2.5878E+01,            1.0558E+01,            7.7865E+00,            6.2466E+00,            4.9422E+00,            3.9410E+00,            3.0076E+00,            2.6175E+00,         2.0
2010-10-02T05:22:01.425,              2.3026E-01,              1.8274E-01,              1.2282E-01,              8.9728E-02,              6.7269E-02,              4.7898E-02,              3.2351E-02,              1.6876E-02,              8.1293E-03,              4.7169E-03,              3.1788E-03,              2.2728E-03,              1.6428E-03,         2.0,            3.8132E+01,            1.8483E+01,            9.1526E+00,            8.4538E+00,            7.5655E+00,            6.0748E+00,            4.8098E+00,            3.8375E+00,            2.9300E+00,            2.5508E+00,         2.0
2010-10-02T05:24:41.925,              1.9620E-01,              1.5572E-01,              1.0320E-01,              7.7455E-02,              5.4999E-02,              3.9727E-02,              2.8544E-02,              1.5148E-02,              7.5240E-03,              4.4788E-03,              3.0563E-03,              2.2090E-03,              1.6043E-03,         2.0,            1.5641E+01,            1.0621E+01,            8.9894E+00,            8.2967E+00,            7.4196E+00,            5.9539E+00,            4.7116E+00,            3.7576E+00,            2.8680E+00,            2.4962E+00,         2.0
2010-10-02T05:27:21.925,              1.7373E-01,              1.3788E-01,              8.6307E-02,              6.3545E-02,              4.8205E-02,              3.4923E-02,              2.4193E-02,              1.2439E-02,              6.1506E-03,              3.6376E-03,              2.5020E-03,              1.8366E-03,              1.3555E-03,         2.0,            1.0056E+02,            6.2931E+01,            3.3894E+01,            1.9886E+01,            1.0902E+01,            6.8016E+00,            5.3858E+00,            4.2975E+00,            3.2815E+00,            2.8570E+00,         2.0
2010-10-02T05:30:01.925,              1.5483E-01,              1.2284E-01,              7.9658E-02,              6.0913E-02,              4.7506E-02,              3.4720E-02,              2.4155E-02,              1.2422E-02,              6.3774E-03,              4.0106E-03,              2.8140E-03,              2.0600E-03,              1.5170E-03,         2.0,            1.0551E+02,            6.6430E+01,            3.5744E+01,            2.1429E+01,            1.2357E+01,            6.8011E+00,            5.3871E+00,            4.2997E+00,            3.2839E+00,            2.8596E+00,         2.0
2010-10-02T05:32:41.425,              1.7212E-01,              1.3661E-01,              9.4274E-02,              6.9332E-02,              5.3452E-02,              3.8429E-02,              2.6394E-02,              1.3650E-02,              6.7000E-03,              4.0904E-03,              2.8184E-03,              2.0344E-03,              1.4847E-03,         2.0,            1.9479E+01,            1.0165E+01,            8.6000E+00,            7.9338E+00,            7.0924E+00,            5.6895E+00,            4.5013E+00,            3.5891E+00,            2.7390E+00,            2.3836E+00,         2.0
2010-10-02T05:35:21.925,              1.5293E-01,              1.2140E-01,              8.2404E-02,              6.0824E-02,              4.5599E-02,              2.9296E-02,              1.9088E-02,              1.0574E-02,              5.2256E-03,              3.1604E-03,              2.2479E-03,              1.6970E-03,              1.2850E-03,         2.0,            7.7157E+01,            4.2434E+01,            2.4280E+01,            1.2425E+01,            7.5656E+00,            6.0779E+00,            4.8143E+00,            3.8424E+00,            2.9345E+00,            2.5553E+00,         2.0
2010-10-02T05:38:01.925,              1.9568E-01,              1.5529E-01,              9.2455E-02,              6.6566E-02,              3.8264E-02,              2.4771E-02,              1.7449E-02,              9.9725E-03,              5.3072E-03,              3.2844E-03,              2.3133E-03,              1.7169E-03,              1.2763E-03,         2.0,            1.0553E+02,            6.6393E+01,            3.5989E+01,            2.1141E+01,            1.0773E+01,            6.0818E+00,            4.8135E+00,            3.8395E+00,            2.9311E+00,            2.5515E+00,         2.0
2010-10-02T05:40:41.925,              1.3988E-01,              1.1103E-01,              7.5632E-02,              5.6572E-02,              4.3762E-02,              2.8271E-02,              1.8550E-02,              1.0111E-02,              5.0111E-03,              3.0398E-03,              2.1517E-03,              1.6073E-03,              1.2016E-03,         2.0,            9.5246E+01,            5.2500E+01,            3.0159E+01,            1.5531E+01,            7.5578E+00,            6.0609E+00,            4.7939E+00,            3.8218E+00,            2.9162E+00,            2.5376E+00,         2.0
2010-10-02T05:43:21.925,              1.5071E-01,              1.1958E-01,              6.9946E-02,              5.1642E-02,              3.8397E-02,              2.6979E-02,              1.8809E-02,              1.0251E-02,              5.2455E-03,              3.2911E-03,              2.3121E-03,              1.7004E-03,              1.2561E-03,         2.0,            1.0093E+02,            6.3907E+01,            3.4515E+01,            2.0684E+01,            1.1542E+01,            5.4578E+00,            3.5819E+00,            2.9159E+00,            2.2621E+00,            1.7810E+00,         2.0
2010-10-02T05:46:00.925,              2.0397E-01,              1.6185E-01,              9.7269E-02,              7.0149E-02,              5.1638E-02,              3.4702E-02,              2.2762E-02,              1.1514E-02,              5.8834E-03,              3.5097E-03,              2.4393E-03,              1.8171E-03,              1.3661E-03,         2.0,            8.0937E+01,            4.9582E+01,            2.6779E+01,            1.5225E+01,            8.1807E+00,            6.5704E+00,            5.2032E+00,            4.1522E+00,            3.1706E+00,            2.7606E+00,         2.0
2010-10-02T05:50:45.425,              2.0625E-01,              1.6367E-01,              1.0472E-01,              7.7415E-02,              4.2639E-02,              2.7957E-02,              2.0378E-02,              1.2402E-02,              6.5957E-03,              4.1466E-03,              2.8846E-03,              2.0731E-03,              1.4992E-03,         2.0,            7.9880E+01,            4.9539E+01,            2.6675E+01,            1.5470E+01,            8.4221E+00,            4.6756E+00,            3.5596E+00,            2.8266E+00,            2.1463E+00,            1.8569E+00,         2.0
2010-10-02T05:53:25.425,              1.8714E-01,              1.4852E-01,              9.0868E-02,              6.7089E-02,              5.0008E-02,              3.6279E-02,              2.4544E-02,              1.2273E-02,              6.1230E-03,              3.5195E-03,              2.4218E-03,              1.8148E-03,              1.3716E-03,         2.0,            8.7207E+01,            4.8328E+01,            2.8069E+01,            1.5311E+01,            8.2011E+00,            6.5790E+00,            5.2051E+00,            4.1505E+00,            3.1676E+00,            2.7567E+00,         2.0
2010-10-02T05:56:04.925,              1.9508E-01,              1.5481E-01,              1.0031E-01,              7.5387E-02,              5.4287E-02,              3.7855E-02,              2.4401E-02,              1.1534E-02,              5.9257E-03,              3.2691E-03,              2.2631E-03,              1.7447E-03,              1.3555E-03,         2.0,            7.1267E+01,            4.2279E+01,            2.2429E+01,            1.2497E+01,            8.5637E+00,            6.8691E+00,            5.4340E+00,            4.3326E+00,            3.3063E+00,            2.8772E+00,         2.0
2010-10-02T05:58:45.425,              1.1548E-01,              9.1673E-02,              6.3855E-02,              4.8545E-02,              3.8599E-02,              2.9505E-02,              2.0889E-02,              1.0245E-02,              4.9968E-03,              3.1090E-03,              2.1961E-03,              1.6262E-03,              1.2090E-03,         2.0,            1.0637E+02,            5.7078E+01,            3.0289E+01,            1.2302E+01,            6.9437E+00,            5.5686E+00,            4.4047E+00,            3.5118E+00,            2.6799E+00,            2.3321E+00,         2.0
2010-10-02T06:01:25.425,              1.7123E-01,              1.3590E-01,              9.2233E-02,              6.7696E-02,              4.8581E-02,              3.3082E-02,              2.2998E-02,              1.2652E-02,              6.3120E-03,              3.8921E-03,              2.7299E-03,              2.0015E-03,              1.4805E-03,         2.0,            9.1645E+01,            4.8871E+01,            2.5635E+01,            1.0153E+01,            8.1343E+00,            6.5262E+00,            5.1638E+00,            4.1180E+00,            3.1429E+00,            2.7354E+00,         2.0
2010-10-02T06:04:05.425,              1.7252E-01,              1.3691E-01,              8.9497E-02,              6.7451E-02,              5.3437E-02,              3.8437E-02,              2.6454E-02,              1.3492E-02,              6.6708E-03,              4.0245E-03,              2.7829E-03,              2.0295E-03,              1.4898E-03,         2.0,            5.9879E+01,            3.1618E+01,            1.6301E+01,            8.4017E+00,            7.5100E+00,            6.0241E+00,            4.7658E+00,            3.8000E+00,            2.8999E+00,            2.5236E+00,         2.0
2010-10-02T06:06:45.425,              1.5595E-01,              1.2376E-01,              7.5601E-02,              5.8731E-02,              4.7383E-02,              3.1862E-02,              2.1328E-02,              1.1583E-02,              5.8453E-03,              3.7864E-03,              2.7516E-03,              2.0620E-03,              1.5386E-03,         2.0,            6.8199E+01,            4.2379E+01,            2.2847E+01,            1.2993E+01,            8.9900E+00,            7.2058E+00,            5.6971E+00,            4.5403E+00,            3.4636E+00,            3.0133E+00,         2.0
2010-10-02T06:09:24.925,              1.4069E-01,              1.1165E-01,              6.9720E-02,              5.2525E-02,              4.0847E-02,              2.7027E-02,              1.8017E-02,              1.0058E-02,              5.0837E-03,              3.2107E-03,              2.3094E-03,              1.7285E-03,              1.2963E-03,         2.0,            8.8404E+01,            5.5290E+01,            2.9891E+01,            1.7259E+01,            8.3086E+00,            6.3719E+00,            5.0438E+00,            4.0235E+00,            3.0716E+00,            2.6739E+00,         2.0
2010-10-02T06:12:05.425,              1.8480E-01,              1.4665E-01,              9.5405E-02,              7.1185E-02,              5.4222E-02,              3.7614E-02,              2.5912E-02,              1.3920E-02,              6.9216E-03,              4.2441E-03,              2.9772E-03,              2.1967E-03,              1.6306E-03,         2.0,            8.6347E+01,            4.5933E+01,            2.3991E+01,            9.4264E+00,            8.3730E+00,            6.7230E+00,            5.3231E+00,            4.2471E+00,            3.2428E+00,            2.8232E+00,         2.0
2010-10-02T06:14:45.425,              1.4753E-01,              1.1707E-01,              6.9143E-02,              5.1958E-02,              3.9641E-02,              2.9668E-02,              2.1406E-02,              1.1240E-02,              5.7147E-03,              3.5956E-03,              2.5390E-03,              1.8788E-03,              1.3958E-03,         2.0,            7.2800E+01,            4.5756E+01,            2.4463E+01,            1.4741E+01,            8.9288E+00,            6.3831E+00,            5.0532E+00,            4.0314E+00,            3.0778E+00,            2.6793E+00,         2.0
2010-10-02T06:17:25.425,              1.8588E-01,              1.4750E-01,              9.1569E-02,              6.8722E-02,              5.3361E-02,              3.9544E-02,              2.7900E-02,              1.4320E-02,              7.0763E-03,              4.3433E-03,              2.9966E-03,              2.1729E-03,              1.5886E-03,         2.0,            9.1556E+01,            4.9767E+01,            2.7538E+01,            1.3772E+01,            8.4051E+00,            6.7401E+00,            5.3311E+00,            4.2500E+00,            3.2430E+00,            2.8220E+00,         2.0
2010-10-02T06:20:05.425,              1.0339E-01,              8.2079E-02,              5.4550E-02,              4.1487E-02,              3.3264E-02,              2.3062E-02,              1.5373E-02,              8.0010E-03,              4.0563E-03,              2.5287E-03,              1.8262E-03,              1.3970E-03,              1.0710E-03,         2.0,            8.9974E+01,            5.6797E+01,            3.0399E+01,            1.8425E+01,            1.1476E+01,            7.4321E+00,            4.9658E+00,            3.8495E+00,            2.9365E+00,            2.5547E+00,         2.0
2010-10-02T06:22:44.925,              1.6010E-01,              1.2706E-01,              8.4087E-02,              6.3522E-02,              4.5242E-02,              2.0986E-02,              1.2022E-02,              7.6199E-03,              3.9213E-03,              2.3311E-03,              1.7352E-03,              1.3943E-03,              1.1073E-03,         2.0,            1.3771E+02,            8.7104E+01,            4.7032E+01,            2.8080E+01,            1.5413E+01,            7.2870E+00,            5.8320E+00,            4.7289E+00,            3.4387E+00,            2.9934E+00,         2.0
2010-10-02T06:25:25.925,              1.6293E-01,              1.2931E-01,              8.3965E-02,              6.3263E-02,              4.8397E-02,              3.4712E-02,              2.3673E-02,              1.2074E-02,              5.9518E-03,              3.4627E-03,              2.3961E-03,              1.7861E-03,              1.3421E-03,         2.0,            6.6671E+01,            3.5623E+01,            1.8844E+01,            7.7122E+00,            6.9039E+00,            5.5449E+00,            4.3913E+00,            3.5044E+00,            2.6761E+00,            2.3302E+00,         2.0
2010-10-02T06:28:05.925,              1.5621E-01,              1.2397E-01,              8.4656E-02,              6.4404E-02,              4.6699E-02,              3.2399E-02,              2.2394E-02,              1.1976E-02,              6.0554E-03,              3.7334E-03,              2.6268E-03,              1.9429E-03,              1.4489E-03,         2.0,            4.6178E+01,            2.3116E+01,            1.0299E+01,            8.2611E+00,            7.4011E+00,            5.9482E+00,            4.7131E+00,            3.7626E+00,            2.8741E+00,            2.5029E+00,         2.0
2010-10-02T06:30:45.925,              1.6561E-01,              1.3142E-01,              8.4234E-02,              6.4759E-02,              5.2244E-02,              3.9847E-02,              2.8258E-02,              1.4005E-02,              6.9476E-03,              4.2699E-03,              2.9884E-03,              2.2033E-03,              1.6363E-03,         2.0,            9.1548E+01,            4.8813E+01,            2.5530E+01,            9.9486E+00,            8.4923E+00,            6.8156E+00,            5.3943E+00,            4.3027E+00,            3.2845E+00,            2.8591E+00,         2.0
2010-10-02T06:33:25.925,              1.4077E-01,              1.1173E-01,              7.3267E-02,              5.5634E-02,              4.3109E-02,              3.2064E-02,              2.2691E-02,              1.1515E-02,              5.7481E-03,              3.5803E-03,              2.5193E-03,              1.8600E-03,              1.3823E-03,         2.0,            8.0973E+01,            4.5118E+01,            2.6609E+01,            1.4560E+01,            8.1639E+00,            6.5453E+00,            5.1760E+00,            4.1258E+00,            3.1478E+00,            2.7389E+00,         2.0
2010-10-02T06:36:05.425,              1.7933E-01,              1.4231E-01,              9.0999E-02,              6.8843E-02,              5.4014E-02,              4.0445E-02,              2.8335E-02,              1.4386E-02,              7.1108E-03,              4.3564E-03,              2.9932E-03,              2.1626E-03,              1.5726E-03,         2.0,            5.2532E+01,            2.8587E+01,            1.6178E+01,            9.0284E+00,            8.0769E+00,            6.4834E+00,            5.1320E+00,            4.0938E+00,            3.1252E+00,            2.7204E+00,         2.0
2010-10-02T06:38:45.925,              1.9645E-01,              1.5591E-01,              9.5907E-02,              7.0426E-02,              5.0312E-02,              3.5925E-02,              2.5739E-02,              1.3865E-02,              6.9228E-03,              4.2277E-03,              2.9209E-03,              2.1235E-03,              1.5582E-03,         2.0,            8.0210E+01,            4.3960E+01,            2.5071E+01,            1.3213E+01,            8.3141E+00,            6.6842E+00,            5.2978E+00,            4.2303E+00,            3.2320E+00,            2.8151E+00,         2.0
2010-10-02T06:41:25.925,              1.2892E-01,              1.0230E-01,              6.5908E-02,              5.1410E-02,              4.1260E-02,              3.1637E-02,              2.2645E-02,              1.1083E-02,              5.6301E-03,              3.5964E-03,              2.5535E-03,              1.8917E-03,              1.4066E-03,         2.0,            1.0075E+02,            5.6604E+01,            3.3716E+01,            1.8481E+01,            8.3692E+00,            6.7115E+00,            5.3087E+00,            4.2324E+00,            3.2296E+00,            2.8105E+00,         2.0
2010-10-02T06:44:05.925,              1.7506E-01,              1.3893E-01,              8.5706E-02,              6.3358E-02,              5.0072E-02,              3.7402E-02,              2.6496E-02,              1.3400E-02,              6.6548E-03,              4.0982E-03,              2.8508E-03,              2.0819E-03,              1.5325E-03,         2.0,            8.3533E+01,            5.2128E+01,            2.8064E+01,            1.6185E+01,            8.4647E+00,            6.7984E+00,            5.3839E+00,            4.2964E+00,            3.2809E+00,            2.8566E+00,         2.0
2010-10-02T06:46:45.425,              1.5309E-01,              1.2149E-01,              7.4291E-02,              5.5568E-02,              4.2602E-02,              3.1888E-02,              2.2670E-02,              1.1698E-02,              5.8822E-03,              3.6699E-03,              2.5624E-03,              1.8748E-03,              1.3857E-03,         2.0,            7.6046E+01,            4.7515E+01,            2.5554E+01,            1.4948E+01,            7.9470E+00,            6.1341E+00,            4.8566E+00,            3.8749E+00,            2.9585E+00,            2.5757E+00,         2.0
2010-10-02T06:49:24.925,              1.3126E-01,              1.0421E-01,              6.8818E-02,              5.0470E-02,              3.1021E-02,              2.1481E-02,              1.5567E-02,              8.7361E-03,              4.5125E-03,              2.7382E-03,              1.9215E-03,              1.4363E-03,              1.0800E-03,         2.0,            9.3545E+01,            5.8594E+01,            3.1512E+01,            1.8611E+01,            1.0285E+01,            5.9088E+00,            4.6746E+00,            3.7274E+00,            2.8445E+00,            2.4755E+00,         2.0
2010-10-02T06:52:05.425,              1.2709E-01,              1.0084E-01,              6.1530E-02,              4.8271E-02,              3.8959E-02,              2.8994E-02,              2.0388E-02,              1.0517E-02,              5.3209E-03,              3.4545E-03,              2.4842E-03,              1.8465E-03,              1.3758E-03,         2.0,            9.3970E+01,            5.9160E+01,            3.2327E+01,            1.8659E+01,            9.0956E+00,            6.7960E+00,            5.3866E+00,            4.3015E+00,            3.2866E+00,            2.8628E+00,         2.0
2010-10-02T06:54:45.425,              1.6012E-01,              1.2709E-01,              8.3494E-02,              6.3685E-02,              5.0027E-02,              3.6883E-02,              2.5409E-02,              1.2502E-02,              6.2021E-03,              3.6406E-03,              2.5359E-03,              1.9118E-03,              1.4463E-03,         2.0,            9.5363E+01,            5.2917E+01,            3.0799E+01,            1.6239E+01,            8.3050E+00,            6.6731E+00,            5.2865E+00,            4.2199E+00,            3.2232E+00,            2.8069E+00,         2.0
2010-10-02T06:57:25.425,              1.3583E-01,              1.0780E-01,              6.6583E-02,              5.0252E-02,              3.7268E-02,              1.8651E-02,              1.1397E-02,              7.5076E-03,              3.8572E-03,              2.5653E-03,              1.9710E-03,              1.5308E-03,              1.1763E-03,         2.0,            8.5398E+01,            5.3572E+01,            2.8764E+01,            1.6616E+01,            8.1634E+00,            6.1434E+00,            4.8694E+00,            3.8885E+00,            2.9710E+00,            2.5879E+00,         2.0
2010-10-02T07:00:05.425,              1.8128E-01,              1.4388E-01,              9.2381E-02,              6.8238E-02,              4.9265E-02,              3.5836E-02,              2.3953E-02,              1.1801E-02,              5.8333E-03,              3.1439E-03,              2.1540E-03,              1.6510E-03,              1.2767E-03,         2.0,            9.4491E+01,            5.7677E+01,            3.1133E+01,            1.7506E+01,            8.8991E+00,            7.1370E+00,            5.6453E+00,            4.5006E+00,            3.4342E+00,            2.9883E+00,         2.0
2010-10-02T07:02:44.925,              2.5733E-01,              2.0419E-01,              1.2399E-01,              9.1338E-02,              6.9134E-02,              4.8672E-02,              3.3035E-02,              1.7434E-02,              8.5745E-03,              5.0206E-03,              3.3836E-03,              2.4224E-03,              1.7494E-03,         2.0,            7.4422E+01,            4.3915E+01,            2.3157E+01,            1.2598E+01,            8.7050E+00,            6.9986E+00,            5.5468E+00,            4.4290E+00,            3.3836E+00,            2.9470E+00,         2.0
2010-10-02T07:05:25.425,              1.3237E-01,              1.0511E-01,              7.7663E-02,              5.9669E-02,              4.5971E-02,              3.4428E-02,              2.4212E-02,              1.1392E-02,              5.7470E-03,              3.7132E-03,              2.6613E-03,              1.9807E-03,              1.4790E-03,         2.0,            6.9212E+01,            3.7327E+01,            2.0297E+01,            9.6547E+00,            8.3352E+00,            6.6867E+00,            5.2904E+00,            4.2185E+00,            3.2194E+00,            2.8018E+00,         2.0
2010-10-02T07:08:05.425,              1.6456E-01,              1.3063E-01,              9.2533E-02,              6.9710E-02,              5.0705E-02,              3.6052E-02,              2.5762E-02,              1.3873E-02,              6.9081E-03,              4.3616E-03,              3.0607E-03,              2.2335E-03,              1.6371E-03,         2.0,            6.8041E+01,            3.6329E+01,            1.9287E+01,            9.4854E+00,            8.4791E+00,            6.8018E+00,            5.3812E+00,            4.2909E+00,            3.2746E+00,            2.8498E+00,         2.0
2010-10-02T07:10:45.425,              1.6698E-01,              1.3251E-01,              8.1409E-02,              6.1853E-02,              4.9248E-02,              3.2218E-02,              2.1415E-02,              1.1928E-02,              5.9978E-03,              3.7635E-03,              2.6797E-03,              1.9812E-03,              1.4626E-03,         2.0,            4.8559E+01,            2.9841E+01,            1.5979E+01,            9.2240E+00,            7.7249E+00,            6.1929E+00,            4.8969E+00,            3.9030E+00,            2.9776E+00,            2.5907E+00,         2.0
2010-10-02T07:13:25.425,              1.2379E-01,              9.8254E-02,              6.1919E-02,              4.7355E-02,              3.0837E-02,              2.1381E-02,              1.5747E-02,              9.1583E-03,              4.8385E-03,              3.1874E-03,              2.3031E-03,              1.7191E-03,              1.2900E-03,         2.0,            1.0690E+02,            6.7772E+01,            3.6468E+01,            2.1980E+01,            1.2809E+01,            6.7677E+00,            5.2364E+00,            4.1755E+00,            3.1867E+00,            2.7734E+00,         2.0
2010-10-02T07:16:04.925,              1.5876E-01,              1.2600E-01,              8.0718E-02,              6.0001E-02,              4.6180E-02,              3.3166E-02,              2.3198E-02,              1.2105E-02,              6.0169E-03,              3.7318E-03,              2.6194E-03,              1.9236E-03,              1.4219E-03,         2.0,            1.4056E+02,            7.8194E+01,            4.5543E+01,            2.3777E+01,            9.6063E+00,            7.0735E+00,            5.5951E+00,            4.4608E+00,            3.4041E+00,            2.9624E+00,         2.0
2010-10-02T07:20:49.425,              1.8499E-01,              1.4680E-01,              8.9024E-02,              6.5294E-02,              4.7505E-02,              3.3936E-02,              2.4062E-02,              1.2780E-02,              6.4282E-03,              3.9278E-03,              2.7222E-03,              1.9917E-03,              1.4701E-03,         2.0,            6.9238E+01,            3.7473E+01,            2.0963E+01,            1.0562E+01,            8.3423E+00,            6.6997E+00,            5.3053E+00,            4.2333E+00,            3.2324E+00,            2.8142E+00,         2.0
2010-10-02T07:23:29.425,              1.5611E-01,              1.2387E-01,              7.3104E-02,              5.5053E-02,              4.4113E-02,              3.3368E-02,              2.2432E-02,              1.0801E-02,              5.3728E-03,              2.9934E-03,              2.0758E-03,              1.5966E-03,              1.2369E-03,         2.0,            7.2523E+01,            4.0285E+01,            2.3606E+01,            1.2753E+01,            7.3312E+00,            5.8850E+00,            4.6585E+00,            3.7162E+00,            2.8371E+00,            2.4697E+00,         2.0
2010-10-02T07:26:09.425,              1.7335E-01,              1.3758E-01,              8.7909E-02,              6.5571E-02,              5.0050E-02,              3.4669E-02,              2.2092E-02,              1.0898E-02,              5.4038E-03,              2.9489E-03,              2.0326E-03,              1.5552E-03,              1.1999E-03,         2.0,            9.2661E+01,            5.0671E+01,            2.9036E+01,            1.5130E+01,            7.4033E+00,            5.9478E+00,            4.7115E+00,            3.7605E+00,            2.8721E+00,            2.5010E+00,         2.0
2010-10-02T07:28:49.925,              1.6418E-01,              1.3028E-01,              7.9957E-02,              5.9075E-02,              4.5427E-02,              3.2875E-02,              2.2144E-02,              1.1333E-02,              5.6463E-03,              3.2780E-03,              2.2626E-03,              1.6907E-03,              1.2709E-03,         2.0,            7.5823E+01,            4.7345E+01,            2.5382E+01,            1.5002E+01,            8.8066E+00,            5.8644E+00,            4.6395E+00,            3.6994E+00,            2.8232E+00,            2.4570E+00,         2.0
