                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-31T05:11:54.150,              1.0478E-01,              8.3129E-02,              5.4226E-02,              4.2116E-02,              3.2805E-02,              2.2512E-02,              1.5412E-02,              8.2893E-03,              4.2847E-03,              2.7817E-03,              2.0208E-03,              1.5152E-03,              1.1373E-03,         2.0,            8.0177E+01,            4.4566E+01,            2.5919E+01,            1.3505E+01,            6.6019E+00,            5.2951E+00,            4.1888E+00,            3.3398E+00,            2.5487E+00,            2.2180E+00,         2.0
2011-01-31T05:14:34.150,              1.5733E-01,              1.2485E-01,              7.5552E-02,              5.7132E-02,              4.6080E-02,              3.4648E-02,              2.4666E-02,              1.2265E-02,              6.1227E-03,              3.8444E-03,              2.7047E-03,              1.9903E-03,              1.4707E-03,         2.0,            8.6895E+01,            4.8341E+01,            2.8188E+01,            1.4794E+01,            8.0683E+00,            6.4793E+00,            5.1307E+00,            4.0941E+00,            3.1262E+00,            2.7219E+00,         2.0
2011-01-31T05:17:14.150,              1.5680E-01,              1.2448E-01,              8.9322E-02,              6.7638E-02,              5.1654E-02,              3.7441E-02,              2.5614E-02,              1.3030E-02,              6.3049E-03,              3.8310E-03,              2.6886E-03,              1.9918E-03,              1.4854E-03,         2.0,            8.0768E+01,            4.1246E+01,            1.9002E+01,            8.2396E+00,            7.3850E+00,            5.9377E+00,            4.7066E+00,            3.7588E+00,            2.8721E+00,            2.5019E+00,         2.0
2011-01-31T05:19:54.150,              1.5281E-01,              1.2125E-01,              7.1622E-02,              5.4150E-02,              4.2525E-02,              3.1732E-02,              2.2689E-02,              1.1692E-02,              5.9058E-03,              3.7063E-03,              2.5888E-03,              1.8887E-03,              1.3851E-03,         2.0,            5.9444E+01,            3.6793E+01,            1.9753E+01,            1.1408E+01,            7.4763E+00,            5.9997E+00,            4.7481E+00,            3.7869E+00,            2.8906E+00,            2.5159E+00,         2.0
2011-01-31T05:22:33.650,              1.5527E-01,              1.2322E-01,              8.1002E-02,              6.0020E-02,              4.6085E-02,              3.3088E-02,              2.2843E-02,              1.1703E-02,              5.8467E-03,              3.5985E-03,              2.5022E-03,              1.8238E-03,              1.3406E-03,         2.0,            7.3755E+01,            4.1335E+01,            2.4100E+01,            1.3170E+01,            7.2523E+00,            5.8270E+00,            4.6161E+00,            3.6847E+00,            2.8143E+00,            2.4508E+00,         2.0
2011-01-31T05:25:14.150,              1.4490E-01,              1.1502E-01,              7.7510E-02,              5.8808E-02,              4.6477E-02,              3.5058E-02,              2.4833E-02,              1.2363E-02,              6.0245E-03,              3.7200E-03,              2.5771E-03,              1.8578E-03,              1.3442E-03,         2.0,            9.8717E+01,            5.3664E+01,            2.9612E+01,            1.5166E+01,            7.5351E+00,            6.0444E+00,            4.7821E+00,            3.8132E+00,            2.9102E+00,            2.5328E+00,         2.0
2011-01-31T05:27:54.650,              1.5007E-01,              1.1913E-01,              8.6441E-02,              6.3986E-02,              4.9891E-02,              3.6277E-02,              2.4889E-02,              1.2029E-02,              5.8577E-03,              3.4117E-03,              2.3584E-03,              1.7571E-03,              1.3185E-03,         2.0,            6.7871E+01,            3.6067E+01,            1.8934E+01,            8.0479E+00,            7.1903E+00,            5.7654E+00,            4.5596E+00,            3.6346E+00,            2.7731E+00,            2.4130E+00,         2.0
2011-01-31T05:30:34.650,              1.8599E-01,              1.4759E-01,              9.3469E-02,              6.8814E-02,              5.2041E-02,              3.5650E-02,              2.3626E-02,              1.1832E-02,              5.9714E-03,              3.6095E-03,              2.4906E-03,              1.8117E-03,              1.3297E-03,         2.0,            4.8378E+01,            2.5018E+01,            1.2801E+01,            7.7804E+00,            6.9615E+00,            5.5887E+00,            4.4242E+00,            3.5293E+00,            2.6944E+00,            2.3454E+00,         2.0
2011-01-31T05:33:14.650,              2.1287E-01,              1.6894E-01,              1.0971E-01,              7.9374E-02,              5.7256E-02,              4.0284E-02,              2.7563E-02,              1.4717E-02,              7.2091E-03,              4.2373E-03,              2.8658E-03,              2.0591E-03,              1.4948E-03,         2.0,            7.9895E+01,            4.2695E+01,            2.2810E+01,            1.0218E+01,            7.1763E+00,            5.7691E+00,            4.5722E+00,            3.6508E+00,            2.7892E+00,            2.4294E+00,         2.0
2011-01-31T05:35:54.150,              1.4125E-01,              1.1211E-01,              7.5878E-02,              5.7699E-02,              4.4803E-02,              2.9116E-02,              1.9559E-02,              1.0743E-02,              5.2703E-03,              3.2649E-03,              2.3400E-03,              1.7499E-03,              1.3131E-03,         2.0,            2.4571E+01,            1.0298E+01,            7.6532E+00,            7.0787E+00,            6.3430E+00,            5.0988E+00,            4.0409E+00,            3.2266E+00,            2.4651E+00,            2.1471E+00,         2.0
2011-01-31T05:38:34.650,              1.5919E-01,              1.2635E-01,              8.4566E-02,              6.3869E-02,              4.9555E-02,              3.6274E-02,              2.5551E-02,              1.2975E-02,              6.3997E-03,              3.9202E-03,              2.7354E-03,              2.0157E-03,              1.4949E-03,         2.0,            7.2534E+01,            3.8674E+01,            2.0257E+01,            8.6698E+00,            7.7464E+00,            6.2117E+00,            4.9129E+00,            3.9166E+00,            2.9884E+00,            2.6004E+00,         2.0
2011-01-31T05:41:14.150,              1.7082E-01,              1.3557E-01,              8.3794E-02,              6.2129E-02,              4.7517E-02,              3.4713E-02,              2.3717E-02,              1.1238E-02,              5.6758E-03,              3.4132E-03,              2.3629E-03,              1.7484E-03,              1.3023E-03,         2.0,            7.9100E+01,            4.8509E+01,            2.6087E+01,            1.4785E+01,            8.2413E+00,            6.6079E+00,            5.2257E+00,            4.1655E+00,            3.1781E+00,            2.7653E+00,         2.0
2011-01-31T05:43:54.150,              1.3801E-01,              1.0952E-01,              7.0956E-02,              5.4170E-02,              4.0098E-02,              2.9895E-02,              2.1444E-02,              1.1072E-02,              5.5919E-03,              3.5332E-03,              2.4842E-03,              1.8289E-03,              1.3552E-03,         2.0,            7.6988E+01,            4.0990E+01,            2.1403E+01,            8.3449E+00,            7.1614E+00,            5.7429E+00,            4.5424E+00,            3.6213E+00,            2.7632E+00,            2.4045E+00,         2.0
2011-01-31T05:46:34.150,              1.9528E-01,              1.5497E-01,              1.0007E-01,              7.3918E-02,              5.7871E-02,              4.1807E-02,              2.8963E-02,              1.4654E-02,              7.2403E-03,              4.4001E-03,              3.0216E-03,              2.1803E-03,              1.5921E-03,         2.0,            8.7242E+01,            4.6080E+01,            2.3768E+01,            9.1173E+00,            8.1398E+00,            6.5277E+00,            5.1631E+00,            4.1162E+00,            3.1408E+00,            2.7331E+00,         2.0
2011-01-31T05:49:13.650,              1.8343E-01,              1.4557E-01,              8.9861E-02,              6.5020E-02,              4.9213E-02,              3.3396E-02,              2.2270E-02,              1.1854E-02,              5.8690E-03,              3.4340E-03,              2.3614E-03,              1.7412E-03,              1.2933E-03,         2.0,            8.5797E+01,            5.3577E+01,            2.9027E+01,            1.6715E+01,            8.2202E+00,            6.0872E+00,            4.8175E+00,            3.8424E+00,            2.9330E+00,            2.5530E+00,         2.0
2011-01-31T05:51:54.150,              1.8612E-01,              1.4770E-01,              8.8830E-02,              6.6133E-02,              5.1752E-02,              3.8257E-02,              2.6953E-02,              1.3782E-02,              6.8003E-03,              4.1581E-03,              2.8718E-03,              2.0740E-03,              1.5070E-03,         2.0,            7.9579E+01,            4.9419E+01,            2.6746E+01,            1.5299E+01,            7.9116E+00,            6.3538E+00,            5.0315E+00,            4.0151E+00,            3.0660E+00,            2.6695E+00,         2.0
2011-01-31T05:54:34.150,              1.7912E-01,              1.4216E-01,              9.1989E-02,              6.8645E-02,              5.3509E-02,              4.0143E-02,              2.7985E-02,              1.3818E-02,              6.7699E-03,              4.0893E-03,              2.8128E-03,              2.0418E-03,              1.4965E-03,         2.0,            8.3784E+01,            4.4373E+01,            2.2976E+01,            8.8486E+00,            7.8598E+00,            6.3006E+00,            4.9819E+00,            3.9707E+00,            3.0292E+00,            2.6355E+00,         2.0
2011-01-31T05:57:14.150,              1.8510E-01,              1.4689E-01,              9.1227E-02,              6.8109E-02,              5.1843E-02,              3.7432E-02,              2.6336E-02,              1.3823E-02,              6.8470E-03,              4.1509E-03,              2.8471E-03,              2.0543E-03,              1.5015E-03,         2.0,            2.8901E+01,            1.4762E+01,            8.4237E+00,            7.7810E+00,            6.9636E+00,            5.5916E+00,            4.4272E+00,            3.5323E+00,            2.6969E+00,            2.3479E+00,         2.0
2011-01-31T05:59:54.150,              2.0008E-01,              1.5878E-01,              9.4846E-02,              6.8877E-02,              5.0707E-02,              2.2352E-02,              1.2990E-02,              8.9292E-03,              4.5665E-03,              2.9468E-03,              2.2210E-03,              1.6964E-03,              1.2758E-03,         2.0,            1.0113E+02,            6.3544E+01,            3.3975E+01,            2.0602E+01,            1.2595E+01,            7.0223E+00,            5.5074E+00,            3.9758E+00,            3.0350E+00,            2.6418E+00,         2.0
2011-01-31T06:02:33.650,              2.8430E-02,              2.2861E-02,              1.8821E-02,              1.5573E-02,              1.2858E-02,              1.0510E-02,              7.9002E-03,              3.4660E-03,              1.9922E-03,              1.5536E-03,              1.2527E-03,              1.0169E-03,              8.1746E-04,         2.0,            1.6179E+02,            1.0350E+02,            5.6105E+01,            3.4840E+01,            2.2360E+01,            1.3751E+01,            8.7839E+00,            5.8783E+00,            3.8982E+00,            3.1030E+00,         2.0
2011-01-31T06:05:14.150,              1.4106E-01,              1.1199E-01,              8.0429E-02,              5.9607E-02,              4.7263E-02,              3.5592E-02,              2.5548E-02,              1.2587E-02,              6.0880E-03,              3.7765E-03,              2.6579E-03,              1.9686E-03,              1.4642E-03,         2.0,            6.2625E+01,            3.2170E+01,            1.5175E+01,            8.1567E+00,            7.3042E+00,            5.8682E+00,            4.6486E+00,            3.7105E+00,            2.8341E+00,            2.4680E+00,         2.0
2011-01-31T06:07:54.150,              1.3749E-01,              1.0912E-01,              7.1845E-02,              5.4692E-02,              4.3748E-02,              3.2636E-02,              2.2959E-02,              1.1679E-02,              5.7724E-03,              3.6318E-03,              2.5627E-03,              1.8920E-03,              1.4037E-03,         2.0,            8.1133E+01,            4.3296E+01,            2.2757E+01,            9.0801E+00,            7.1994E+00,            5.7883E+00,            4.5879E+00,            3.6637E+00,            2.7992E+00,            2.4383E+00,         2.0
2011-01-31T06:12:38.150,              1.1469E-01,              9.1043E-02,              6.2337E-02,              4.7820E-02,              3.7480E-02,              2.5283E-02,              1.7071E-02,              9.2046E-03,              4.6189E-03,              2.9378E-03,              2.1336E-03,              1.6118E-03,              1.2209E-03,         2.0,            1.0430E+02,            5.8351E+01,            3.4430E+01,            1.8505E+01,            7.9172E+00,            6.3301E+00,            5.0072E+00,            3.9921E+00,            3.0464E+00,            2.6510E+00,         2.0
2011-01-31T06:15:18.650,              1.4089E-01,              1.1183E-01,              7.7041E-02,              5.7783E-02,              4.2039E-02,              3.0270E-02,              2.1553E-02,              1.1139E-02,              5.5966E-03,              3.4739E-03,              2.4241E-03,              1.7666E-03,              1.2968E-03,         2.0,            8.7523E+01,            4.8247E+01,            2.7827E+01,            1.4587E+01,            7.5591E+00,            6.0718E+00,            4.8089E+00,            3.8377E+00,            2.9307E+00,            2.5518E+00,         2.0
2011-01-31T06:17:58.150,              1.3399E-01,              1.0635E-01,              7.0523E-02,              5.4161E-02,              4.0964E-02,              3.0681E-02,              2.1877E-02,              1.0605E-02,              5.4536E-03,              3.5303E-03,              2.5199E-03,              1.8771E-03,              1.3992E-03,         2.0,            6.3739E+01,            3.5379E+01,            2.0545E+01,            1.0708E+01,            7.6743E+00,            6.1559E+00,            4.8701E+00,            3.8832E+00,            2.9635E+00,            2.5790E+00,         2.0
2011-01-31T06:20:38.150,              1.7279E-01,              1.3711E-01,              8.5707E-02,              6.3987E-02,              4.8179E-02,              2.2124E-02,              1.2733E-02,              8.2553E-03,              4.2481E-03,              2.6408E-03,              1.9783E-03,              1.5501E-03,              1.2022E-03,         2.0,            9.2721E+01,            5.7726E+01,            3.0986E+01,            1.8376E+01,            1.1122E+01,            6.6319E+00,            5.2438E+00,            4.1793E+00,            3.1883E+00,            2.7739E+00,         2.0
2011-01-31T06:23:18.150,              1.5298E-01,              1.2138E-01,              7.6112E-02,              5.6664E-02,              4.3046E-02,              3.0892E-02,              1.9864E-02,              9.2428E-03,              4.7488E-03,              2.6644E-03,              1.8450E-03,              1.4221E-03,              1.0997E-03,         2.0,            1.2154E+02,            7.6823E+01,            4.1213E+01,            2.5046E+01,            1.5295E+01,            8.9705E+00,            5.5070E+00,            4.3288E+00,            3.0245E+00,            2.6339E+00,         2.0
2011-01-31T06:25:58.150,              1.2611E-01,              1.0007E-01,              6.4997E-02,              4.9094E-02,              3.1183E-02,              2.1800E-02,              1.6015E-02,              9.0745E-03,              4.7759E-03,              3.0475E-03,              2.1600E-03,              1.5963E-03,              1.1852E-03,         2.0,            9.6280E+01,            5.4083E+01,            3.2299E+01,            1.7919E+01,            7.8393E+00,            5.9228E+00,            4.6914E+00,            3.7445E+00,            2.8599E+00,            2.4904E+00,         2.0
2011-01-31T06:28:38.150,              1.6206E-01,              1.2862E-01,              8.4964E-02,              6.3064E-02,              4.5532E-02,              3.1985E-02,              2.2481E-02,              1.1952E-02,              6.0565E-03,              3.7659E-03,              2.6127E-03,              1.8884E-03,              1.3766E-03,         2.0,            7.8975E+01,            4.8892E+01,            2.6236E+01,            1.5131E+01,            8.2635E+00,            6.2854E+00,            4.9729E+00,            3.9654E+00,            3.0262E+00,            2.6336E+00,         2.0
2011-01-31T06:31:14.150,              1.4147E-01,              1.1227E-01,              7.0286E-02,              5.3808E-02,              4.1984E-02,              3.1225E-02,              2.1929E-02,              1.0903E-02,              5.4740E-03,              3.3455E-03,              2.3442E-03,              1.7439E-03,              1.3024E-03,         2.0,            8.5985E+01,            4.6393E+01,            2.5148E+01,            1.1454E+01,            7.0261E+00,            5.6444E+00,            4.4709E+00,            3.5684E+00,            2.7253E+00,            2.3732E+00,         2.0
2011-01-31T06:33:54.150,              1.1873E-01,              9.4204E-02,              5.6477E-02,              4.4430E-02,              3.5865E-02,              2.6806E-02,              1.8444E-02,              8.7699E-03,              4.5439E-03,              2.8654E-03,              2.0637E-03,              1.5733E-03,              1.2007E-03,         2.0,            1.0923E+02,            6.9065E+01,            3.7064E+01,            2.2583E+01,            1.4093E+01,            8.8293E+00,            5.9827E+00,            4.3651E+00,            3.3316E+00,            2.8997E+00,         2.0
2011-01-31T06:36:34.150,              1.7623E-01,              1.3985E-01,              8.7148E-02,              6.5963E-02,              5.1801E-02,              3.8239E-02,              2.6135E-02,              1.2257E-02,              6.2084E-03,              3.8021E-03,              2.6640E-03,              1.9821E-03,              1.4778E-03,         2.0,            8.7770E+01,            4.7818E+01,            2.6549E+01,            1.3592E+01,            7.9886E+00,            6.4093E+00,            5.0715E+00,            4.0444E+00,            3.0868E+00,            2.6867E+00,         2.0
2011-01-31T06:39:13.650,              1.3000E-01,              1.0316E-01,              6.1176E-02,              4.6116E-02,              3.6760E-02,              1.9213E-02,              1.1727E-02,              7.4802E-03,              3.8640E-03,              2.5286E-03,              1.9251E-03,              1.5069E-03,              1.1642E-03,         2.0,            5.9074E+01,            3.7017E+01,            1.9753E+01,            9.0200E+00,            8.0061E+00,            5.7234E+00,            4.5325E+00,            3.6168E+00,            2.7618E+00,            2.4046E+00,         2.0
2011-01-31T06:41:54.150,              1.5686E-01,              1.2446E-01,              7.7959E-02,              5.7964E-02,              3.5493E-02,              2.2371E-02,              1.5509E-02,              9.1205E-03,              4.9035E-03,              3.1733E-03,              2.2776E-03,              1.6889E-03,              1.2494E-03,         2.0,            5.5791E+01,            3.3994E+01,            1.8041E+01,            1.0425E+01,            7.4049E+00,            5.9349E+00,            4.6920E+00,            3.7390E+00,            2.8521E+00,            2.4811E+00,         2.0
2011-01-31T06:44:34.150,              1.3219E-01,              1.0494E-01,              7.0790E-02,              5.3555E-02,              4.2133E-02,              3.0204E-02,              2.0912E-02,              1.0841E-02,              5.3430E-03,              3.3311E-03,              2.3461E-03,              1.7299E-03,              1.2776E-03,         2.0,            6.7100E+01,            3.6357E+01,            1.9942E+01,            9.8800E+00,            6.6466E+00,            5.3408E+00,            4.2312E+00,            3.3776E+00,            2.5799E+00,            2.2467E+00,         2.0
2011-01-31T06:47:14.150,              1.7072E-01,              1.3548E-01,              8.3768E-02,              6.2331E-02,              4.8921E-02,              3.4830E-02,              2.3949E-02,              1.2750E-02,              6.3793E-03,              3.9846E-03,              2.7963E-03,              2.0409E-03,              1.4994E-03,         2.0,            7.2503E+01,            4.5093E+01,            2.4143E+01,            1.4245E+01,            8.6099E+00,            6.7006E+00,            5.3013E+00,            4.2271E+00,            3.2259E+00,            2.8074E+00,         2.0
2011-01-31T06:49:54.150,              1.2975E-01,              1.0298E-01,              6.9587E-02,              5.2743E-02,              4.2208E-02,              3.1766E-02,              2.2432E-02,              1.1032E-02,              5.5027E-03,              3.4362E-03,              2.4161E-03,              1.7830E-03,              1.3221E-03,         2.0,            8.7612E+01,            4.8691E+01,            2.8435E+01,            1.5101E+01,            7.8275E+00,            6.2835E+00,            4.9741E+00,            3.9681E+00,            3.0294E+00,            2.6372E+00,         2.0
2011-01-31T06:52:33.650,              1.4418E-01,              1.1442E-01,              7.4132E-02,              5.6093E-02,              4.4510E-02,              3.2818E-02,              2.2679E-02,              1.1292E-02,              5.6499E-03,              3.4781E-03,              2.4408E-03,              1.8100E-03,              1.3492E-03,         2.0,            1.0127E+02,            5.6462E+01,            3.2949E+01,            1.7159E+01,            7.5416E+00,            6.0487E+00,            4.7849E+00,            3.8151E+00,            2.9115E+00,            2.5338E+00,         2.0
2011-01-31T06:55:14.650,              1.4351E-01,              1.1391E-01,              7.9928E-02,              6.0396E-02,              4.6916E-02,              3.5881E-02,              2.5513E-02,              1.2672E-02,              6.1799E-03,              3.7702E-03,              2.6129E-03,              1.9077E-03,              1.4065E-03,         2.0,            5.4851E+01,            2.7654E+01,            1.2560E+01,            8.3409E+00,            7.4585E+00,            5.9847E+00,            4.7358E+00,            3.7768E+00,            2.8827E+00,            2.5089E+00,         2.0
2011-01-31T06:57:54.650,              1.2767E-01,              1.0131E-01,              5.9281E-02,              4.4714E-02,              3.5944E-02,              2.7580E-02,              2.0137E-02,              1.0291E-02,              5.1857E-03,              3.3310E-03,              2.3600E-03,              1.7414E-03,              1.2922E-03,         2.0,            7.6282E+01,            4.7892E+01,            2.5709E+01,            1.5093E+01,            7.9110E+00,            5.9569E+00,            4.7176E+00,            3.7648E+00,            2.8750E+00,            2.5032E+00,         2.0
2011-01-31T07:00:34.650,              1.6553E-01,              1.3137E-01,              8.2304E-02,              6.1331E-02,              4.6826E-02,              3.4433E-02,              2.3708E-02,              1.1447E-02,              5.7448E-03,              3.5448E-03,              2.4673E-03,              1.8039E-03,              1.3260E-03,         2.0,            1.1576E+02,            6.2418E+01,            3.3666E+01,            1.4503E+01,            7.4380E+00,            5.9664E+00,            4.7202E+00,            3.7639E+00,            2.8725E+00,            2.5000E+00,         2.0
2011-01-31T07:03:14.650,              2.0697E-01,              1.6424E-01,              9.9215E-02,              7.1519E-02,              5.5003E-02,              4.0403E-02,              2.8325E-02,              1.4604E-02,              7.1312E-03,              4.2480E-03,              2.8665E-03,              2.0435E-03,              1.4745E-03,         2.0,            6.2399E+01,            3.7769E+01,            2.0417E+01,            1.1276E+01,            7.8108E+00,            6.2647E+00,            4.9556E+00,            3.9510E+00,            3.0149E+00,            2.6237E+00,         2.0
2011-01-31T07:05:54.150,              1.7565E-01,              1.3937E-01,              8.8028E-02,              6.6444E-02,              5.0265E-02,              3.6900E-02,              2.6012E-02,              1.3531E-02,              6.7628E-03,              4.1550E-03,              2.8605E-03,              2.0637E-03,              1.5044E-03,         2.0,            5.0659E+01,            2.6479E+01,            1.3465E+01,            8.3067E+00,            7.4279E+00,            5.9601E+00,            4.7163E+00,            3.7612E+00,            2.8707E+00,            2.4985E+00,         2.0
2011-01-31T07:08:34.150,              1.0404E-01,              8.2560E-02,              5.1140E-02,              3.9930E-02,              3.2236E-02,              2.4956E-02,              1.7842E-02,              8.8371E-03,              4.5056E-03,              2.9200E-03,              2.0990E-03,              1.5775E-03,              1.1904E-03,         2.0,            8.9392E+01,            5.6468E+01,            3.0299E+01,            1.8319E+01,            1.0886E+01,            6.3251E+00,            5.0024E+00,            3.9877E+00,            3.0426E+00,            2.6474E+00,         2.0
2011-01-31T07:11:14.650,              1.5513E-01,              1.2310E-01,              7.1877E-02,              5.2945E-02,              4.1992E-02,              2.9945E-02,              2.0619E-02,              1.0939E-02,              5.4303E-03,              3.3593E-03,              2.3512E-03,              1.7213E-03,              1.2675E-03,         2.0,            1.0544E+02,            6.6140E+01,            3.5712E+01,            2.0792E+01,            1.0333E+01,            6.0816E+00,            4.8199E+00,            3.8487E+00,            2.9405E+00,            2.5613E+00,         2.0
2011-01-31T07:13:54.650,              1.6619E-01,              1.3190E-01,              8.8992E-02,              6.6996E-02,              4.8275E-02,              3.4473E-02,              2.4219E-02,              1.2789E-02,              6.3123E-03,              3.7896E-03,              2.6117E-03,              1.9024E-03,              1.4005E-03,         2.0,            6.0938E+01,            2.9572E+01,            1.1662E+01,            7.9399E+00,            7.0953E+00,            5.6901E+00,            4.5007E+00,            3.5881E+00,            2.7379E+00,            2.3824E+00,         2.0
2011-01-31T07:16:30.150,              1.6510E-01,              1.3104E-01,              8.3858E-02,              6.0674E-02,              3.5344E-02,              2.1784E-02,              1.5073E-02,              8.9883E-03,              4.7592E-03,              3.0662E-03,              2.2220E-03,              1.6702E-03,              1.2547E-03,         2.0,            9.9046E+01,            5.5256E+01,            3.2496E+01,            1.7459E+01,            7.4783E+00,            6.0028E+00,            4.7517E+00,            3.7906E+00,            2.8939E+00,            2.5192E+00,         2.0
2011-01-31T07:19:09.650,              1.4076E-01,              1.1173E-01,              7.7630E-02,              5.7341E-02,              3.4092E-02,              2.2467E-02,              1.6154E-02,              9.5338E-03,              4.8780E-03,              3.0367E-03,              2.1687E-03,              1.6327E-03,              1.2324E-03,         2.0,            1.4247E+02,            7.6314E+01,            4.0320E+01,            1.6157E+01,            7.4304E+00,            5.9715E+00,            4.7316E+00,            3.7776E+00,            2.8858E+00,            2.5134E+00,         2.0
2011-01-31T07:21:50.150,              1.7060E-01,              1.3540E-01,              8.4840E-02,              6.3664E-02,              4.8591E-02,              3.1258E-02,              2.0707E-02,              1.1730E-02,              5.8933E-03,              3.7214E-03,              2.6643E-03,              1.9646E-03,              1.4545E-03,         2.0,            1.1182E+02,            6.3095E+01,            3.7884E+01,            2.1541E+01,            9.9298E+00,            6.5133E+00,            5.1549E+00,            4.1119E+00,            3.1390E+00,            2.7325E+00,         2.0
2011-01-31T07:24:30.150,              1.7654E-01,              1.4010E-01,              8.9656E-02,              6.7945E-02,              5.3070E-02,              3.8377E-02,              2.6544E-02,              1.3488E-02,              6.7491E-03,              4.1302E-03,              2.8606E-03,              2.0889E-03,              1.5385E-03,         2.0,            3.0984E+01,            1.8490E+01,            9.9350E+00,            8.2749E+00,            7.4066E+00,            5.9479E+00,            4.7098E+00,            3.7581E+00,            2.8695E+00,            2.4983E+00,         2.0
2011-01-31T07:27:06.150,              1.7912E-01,              1.4215E-01,              9.1171E-02,              6.8193E-02,              5.2453E-02,              3.8457E-02,              2.7153E-02,              1.4346E-02,              7.1284E-03,              4.3404E-03,              3.0053E-03,              2.1830E-03,              1.5702E-03,         2.0,            1.4725E+01,            9.9904E+00,            8.4459E+00,            7.7853E+00,            6.9545E+00,            5.5754E+00,            4.4088E+00,            3.5141E+00,            2.6810E+00,            2.3326E+00,         2.0
2011-01-31T07:29:45.650,              1.2357E-01,              9.8071E-02,              6.1868E-02,              4.7310E-02,              3.8197E-02,              2.9066E-02,              2.0791E-02,              1.0470E-02,              5.2045E-03,              3.3112E-03,              2.3509E-03,              1.7379E-03,              1.2911E-03,         2.0,            1.0587E+02,            5.9183E+01,            3.4838E+01,            1.8605E+01,            7.9524E+00,            6.1674E+00,            4.8865E+00,            3.9011E+00,            2.9800E+00,            2.5954E+00,         2.0
2011-01-31T07:32:25.650,              1.6400E-01,              1.3018E-01,              8.4344E-02,              6.0977E-02,              4.6393E-02,              3.3092E-02,              2.2775E-02,              1.1711E-02,              5.7763E-03,              3.4935E-03,              2.4132E-03,              1.7569E-03,              1.2919E-03,         2.0,            8.4812E+01,            5.2991E+01,            2.8615E+01,            1.6595E+01,            8.4421E+00,            6.1158E+00,            4.8393E+00,            3.8593E+00,            2.9456E+00,            2.5637E+00,         2.0
2011-01-31T07:35:06.150,              1.8687E-01,              1.4826E-01,              8.0379E-02,              5.9384E-02,              4.6267E-02,              3.2737E-02,              2.2746E-02,              1.2232E-02,              6.2095E-03,              3.9084E-03,              2.7399E-03,              1.9959E-03,              1.4587E-03,         2.0,            6.5632E+01,            4.0717E+01,            2.1717E+01,            1.3054E+01,            8.7252E+00,            6.2301E+00,            4.9279E+00,            3.9286E+00,            2.9977E+00,            2.6085E+00,         2.0
2011-01-31T07:37:46.150,              1.6242E-01,              1.2890E-01,              8.4600E-02,              6.4216E-02,              4.9189E-02,              3.6686E-02,              2.5589E-02,              1.3078E-02,              6.4061E-03,              3.8475E-03,              2.6520E-03,              1.9305E-03,              1.4157E-03,         2.0,            2.1417E+01,            1.0050E+01,            8.5071E+00,            7.8519E+00,            7.0223E+00,            5.6354E+00,            4.4598E+00,            3.5569E+00,            2.7149E+00,            2.3630E+00,         2.0
2011-01-31T07:42:30.150,              1.5112E-01,              1.1994E-01,              7.6125E-02,              5.7716E-02,              4.2947E-02,              3.1921E-02,              2.2475E-02,              1.0986E-02,              5.6155E-03,              3.5427E-03,              2.4987E-03,              1.8466E-03,              1.3641E-03,         2.0,            6.9211E+01,            3.8542E+01,            2.2577E+01,            1.2027E+01,            7.1380E+00,            5.7372E+00,            4.5462E+00,            3.6297E+00,            2.7728E+00,            2.4150E+00,         2.0
2011-01-31T07:45:10.650,              1.3770E-01,              1.0928E-01,              7.5563E-02,              5.7716E-02,              4.5874E-02,              3.0295E-02,              1.9922E-02,              1.0822E-02,              5.4173E-03,              3.3355E-03,              2.3770E-03,              1.7787E-03,              1.3373E-03,         2.0,            4.0677E+01,            2.0002E+01,            8.3008E+00,            7.6395E+00,            6.8285E+00,            5.4773E+00,            4.3331E+00,            3.4550E+00,            2.6366E+00,            2.2944E+00,         2.0
2011-01-31T07:47:46.150,              1.7143E-01,              1.3605E-01,              9.0151E-02,              6.7753E-02,              4.9486E-02,              3.4988E-02,              2.4476E-02,              1.2950E-02,              6.5119E-03,              3.9741E-03,              2.7684E-03,              2.0358E-03,              1.5089E-03,         2.0,            6.3654E+01,            3.3667E+01,            1.7475E+01,            8.6816E+00,            7.7597E+00,            6.2241E+00,            4.9238E+00,            3.9258E+00,            2.9959E+00,            2.6071E+00,         2.0
