                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-28T05:23:22.508,              1.3608E-01,              1.0795E-01,              6.0573E-02,              4.5898E-02,              3.7020E-02,              2.8437E-02,              2.0370E-02,              1.0250E-02,              5.1947E-03,              3.2591E-03,              2.2751E-03,              1.6594E-03,              1.2192E-03,         2.0,            9.6803E+01,            6.0786E+01,            3.2668E+01,            1.9500E+01,            1.1317E+01,            6.4397E+00,            4.6860E+00,            3.7397E+00,            2.8559E+00,            2.4867E+00,         2.0
2011-03-28T05:26:02.508,              1.7229E-01,              1.3671E-01,              8.3484E-02,              6.3227E-02,              4.6690E-02,              3.4511E-02,              2.4648E-02,              1.2945E-02,              6.4984E-03,              3.9725E-03,              2.7318E-03,              1.9781E-03,              1.4390E-03,         2.0,            7.1156E+01,            3.8625E+01,            2.1560E+01,            1.0700E+01,            7.9176E+00,            6.3484E+00,            5.0206E+00,            4.0021E+00,            3.0535E+00,            2.6569E+00,         2.0
2011-03-28T05:28:42.508,              1.7754E-01,              1.4089E-01,              9.2532E-02,              6.8439E-02,              5.3482E-02,              3.6947E-02,              2.4864E-02,              1.3219E-02,              6.5145E-03,              3.9435E-03,              2.7459E-03,              2.0126E-03,              1.4893E-03,         2.0,            8.3769E+01,            4.4731E+01,            2.3500E+01,            9.3071E+00,            7.5799E+00,            6.0817E+00,            4.8124E+00,            3.8379E+00,            2.9293E+00,            2.5496E+00,         2.0
2011-03-28T05:31:22.008,              1.7585E-01,              1.3956E-01,              9.2955E-02,              6.9027E-02,              5.2367E-02,              3.6972E-02,              2.5403E-02,              1.3214E-02,              6.4697E-03,              3.8841E-03,              2.6646E-03,              1.9249E-03,              1.4006E-03,         2.0,            9.3555E+01,            4.9955E+01,            2.6378E+01,            1.0765E+01,            6.9924E+00,            5.6143E+00,            4.4451E+00,            3.5466E+00,            2.7079E+00,            2.3575E+00,         2.0
2011-03-28T05:34:02.008,              1.4299E-01,              1.1349E-01,              7.4279E-02,              5.5659E-02,              4.1549E-02,              2.9298E-02,              2.0561E-02,              1.1176E-02,              5.6072E-03,              3.5015E-03,              2.4673E-03,              1.8169E-03,              1.3418E-03,         2.0,            4.9402E+01,            2.6454E+01,            1.4240E+01,            7.7650E+00,            6.9354E+00,            5.5594E+00,            4.3957E+00,            3.5033E+00,            2.6726E+00,            2.3252E+00,         2.0
2011-03-28T05:36:42.508,              2.0767E-01,              1.6479E-01,              1.0343E-01,              7.5700E-02,              5.5745E-02,              3.7558E-02,              2.5549E-02,              1.4263E-02,              7.0573E-03,              4.2437E-03,              2.9018E-03,              2.0821E-03,              1.5140E-03,         2.0,            3.2904E+01,            1.6564E+01,            8.5025E+00,            7.8650E+00,            7.0479E+00,            5.6654E+00,            4.4895E+00,            3.5845E+00,            2.7382E+00,            2.3848E+00,         2.0
2011-03-28T05:39:23.008,              1.7995E-01,              1.4279E-01,              8.8912E-02,              6.7735E-02,              5.2419E-02,              3.9207E-02,              2.7806E-02,              1.4074E-02,              6.9993E-03,              4.1909E-03,              2.8568E-03,              2.0558E-03,              1.4939E-03,         2.0,            3.9174E+01,            1.9944E+01,            9.7659E+00,            8.3308E+00,            7.4479E+00,            5.9751E+00,            4.7274E+00,            3.7696E+00,            2.8768E+00,            2.5036E+00,         2.0
2011-03-28T05:42:03.008,              1.0821E-01,              8.5917E-02,              5.9680E-02,              4.5655E-02,              3.6879E-02,              2.7959E-02,              1.9986E-02,              9.9705E-03,              4.9162E-03,              3.1763E-03,              2.2940E-03,              1.7129E-03,              1.2824E-03,         2.0,            9.8538E+01,            5.3350E+01,            2.8993E+01,            1.2768E+01,            7.4463E+00,            5.9733E+00,            4.7259E+00,            3.7685E+00,            2.8761E+00,            2.5032E+00,         2.0
2011-03-28T05:44:42.509,              6.8115E-02,              5.4033E-02,              4.0786E-02,              3.3068E-02,              2.6723E-02,              2.1639E-02,              1.6210E-02,              7.7403E-03,              4.1247E-03,              2.9081E-03,              2.1643E-03,              1.6402E-03,              1.2287E-03,         2.0,            2.0230E+01,            1.2161E+01,            8.2344E+00,            7.5967E+00,            6.7912E+00,            5.4479E+00,            4.3101E+00,            3.4367E+00,            2.6226E+00,            2.2823E+00,         2.0
2011-03-28T05:47:22.509,              1.4158E-01,              1.1232E-01,              5.9860E-02,              4.5393E-02,              2.9827E-02,              1.5780E-02,              9.9506E-03,              6.4165E-03,              3.4610E-03,              2.2882E-03,              1.7607E-03,              1.4027E-03,              1.1025E-03,         2.0,            9.8894E+01,            6.2503E+01,            3.3449E+01,            2.0417E+01,            1.0363E+01,            8.2833E+00,            5.5257E+00,            4.0446E+00,            3.0896E+00,            2.6907E+00,         2.0
2011-03-28T05:50:03.009,              2.1759E-01,              1.7267E-01,              1.1304E-01,              8.2534E-02,              5.5479E-02,              2.3478E-02,              1.3627E-02,              9.5219E-03,              4.8722E-03,              3.0466E-03,              2.2592E-03,              1.7176E-03,              1.2987E-03,         2.0,            4.0340E+01,            2.2049E+01,            1.1786E+01,            7.7987E+00,            6.9669E+00,            5.5856E+00,            4.4170E+00,            3.5206E+00,            2.6860E+00,            2.3370E+00,         2.0
2011-03-28T05:52:43.009,              1.6397E-01,              1.3018E-01,              9.6873E-02,              7.3717E-02,              5.4803E-02,              3.9921E-02,              2.7754E-02,              1.3616E-02,              6.6391E-03,              3.9550E-03,              2.7314E-03,              2.0005E-03,              1.4688E-03,         2.0,            9.1896E+01,            5.0441E+01,            2.8700E+01,            1.4468E+01,            8.1673E+00,            6.5605E+00,            5.1961E+00,            4.1469E+00,            3.1669E+00,            2.7575E+00,         2.0
2011-03-28T05:55:23.009,              2.2311E-01,              1.7705E-01,              1.0842E-01,              7.6638E-02,              5.7303E-02,              3.8108E-02,              2.5053E-02,              1.3356E-02,              6.5337E-03,              3.8182E-03,              2.5811E-03,              1.8315E-03,              1.3099E-03,         2.0,            9.8167E+01,            5.8697E+01,            3.1622E+01,            1.7205E+01,            7.8849E+00,            5.0220E+00,            3.9813E+00,            3.1549E+00,            2.0954E+00,            1.7140E+00,         2.0
2011-03-28T05:58:02.509,              1.2380E-01,              9.8257E-02,              6.4838E-02,              5.0210E-02,              3.8371E-02,              2.5933E-02,              1.7594E-02,              9.6335E-03,              4.9067E-03,              3.1076E-03,              2.2403E-03,              1.6893E-03,              1.2693E-03,         2.0,            5.2770E+01,            3.2875E+01,            1.7524E+01,            1.0179E+01,            7.3634E+00,            5.9058E+00,            4.6717E+00,            3.7246E+00,            2.8421E+00,            2.4732E+00,         2.0
2011-03-28T06:00:42.509,              1.4345E-01,              1.1385E-01,              7.0265E-02,              5.3160E-02,              4.0019E-02,              2.9114E-02,              2.0639E-02,              1.0879E-02,              5.4302E-03,              3.3692E-03,              2.3722E-03,              1.7569E-03,              1.3035E-03,         2.0,            7.8459E+01,            4.3269E+01,            2.5004E+01,            1.2913E+01,            7.4379E+00,            5.9797E+00,            4.7394E+00,            3.7846E+00,            2.8915E+00,            2.5185E+00,         2.0
2011-03-28T06:03:23.009,              1.5553E-01,              1.2344E-01,              8.0541E-02,              6.1591E-02,              4.9372E-02,              3.7106E-02,              2.6080E-02,              1.2099E-02,              6.1597E-03,              3.9307E-03,              2.7601E-03,              2.0147E-03,              1.4732E-03,         2.0,            5.5239E+01,            3.3786E+01,            1.8156E+01,            1.0090E+01,            7.8816E+00,            6.3295E+00,            5.0121E+00,            3.9993E+00,            3.0538E+00,            2.6587E+00,         2.0
2011-03-28T06:05:58.509,              1.2249E-01,              9.7209E-02,              6.3422E-02,              4.8746E-02,              3.9328E-02,              2.9484E-02,              2.0838E-02,              1.0456E-02,              5.2308E-03,              3.2347E-03,              2.2843E-03,              1.7051E-03,              1.2815E-03,         2.0,            3.4448E+01,            1.8680E+01,            1.0505E+01,            7.7257E+00,            6.9175E+00,            5.5567E+00,            4.4011E+00,            3.5123E+00,            2.6822E+00,            2.3354E+00,         2.0
2011-03-28T06:08:38.509,              1.4516E-01,              1.1520E-01,              7.1305E-02,              5.3184E-02,              4.1856E-02,              3.0205E-02,              2.0960E-02,              1.0976E-02,              5.4219E-03,              3.3800E-03,              2.3922E-03,              1.7749E-03,              1.3216E-03,         2.0,            9.1377E+01,            4.9602E+01,            2.7290E+01,            1.3831E+01,            7.6229E+00,            6.1210E+00,            4.8466E+00,            3.8671E+00,            2.9528E+00,            2.5707E+00,         2.0
2011-03-28T06:11:18.009,              1.5800E-01,              1.2540E-01,              7.8555E-02,              5.8555E-02,              4.3856E-02,              3.2642E-02,              2.3727E-02,              1.2437E-02,              6.1699E-03,              3.8129E-03,              2.6517E-03,              1.9404E-03,              1.4306E-03,         2.0,            6.5470E+01,            3.4667E+01,            1.8172E+01,            8.7538E+00,            7.8249E+00,            6.2768E+00,            4.9657E+00,            3.9594E+00,            3.0215E+00,            2.6294E+00,         2.0
2011-03-28T06:13:58.009,              1.4732E-01,              1.1692E-01,              7.5263E-02,              5.6453E-02,              4.4430E-02,              3.1516E-02,              2.1498E-02,              1.1211E-02,              5.5762E-03,              3.4112E-03,              2.3917E-03,              1.7719E-03,              1.3208E-03,         2.0,            7.0285E+01,            3.8262E+01,            2.1456E+01,            1.1082E+01,            7.4564E+00,            5.9950E+00,            4.7517E+00,            3.7944E+00,            2.8990E+00,            2.5251E+00,         2.0
2011-03-28T06:16:38.509,              1.5983E-01,              1.2684E-01,              8.3987E-02,              6.3056E-02,              4.7926E-02,              3.4600E-02,              2.3751E-02,              1.2227E-02,              6.0005E-03,              3.5697E-03,              2.4543E-03,              1.7924E-03,              1.3245E-03,         2.0,            5.4166E+01,            2.7094E+01,            1.2134E+01,            7.9104E+00,            7.0659E+00,            5.6645E+00,            4.4790E+00,            3.5699E+00,            2.7234E+00,            2.3694E+00,         2.0
2011-03-28T06:19:18.509,              6.1476E-02,              4.8750E-02,              3.1740E-02,              2.5737E-02,              2.0942E-02,              1.6984E-02,              1.2680E-02,              6.1687E-03,              3.2707E-03,              2.3362E-03,              1.7620E-03,              1.3577E-03,              1.0413E-03,         2.0,            7.7027E+01,            4.8818E+01,            2.6276E+01,            1.6032E+01,            9.8991E+00,            5.7522E+00,            4.5590E+00,            3.6404E+00,            2.7812E+00,            2.4224E+00,         2.0
2011-03-28T06:21:58.509,              1.7587E-01,              1.3958E-01,              9.2224E-02,              6.8232E-02,              5.2204E-02,              3.6857E-02,              2.5231E-02,              1.2849E-02,              6.2356E-03,              3.7400E-03,              2.5737E-03,              1.8683E-03,              1.3655E-03,         2.0,            1.0546E+02,            5.6668E+01,            3.0111E+01,            1.2211E+01,            6.9725E+00,            5.6045E+00,            4.4415E+00,            3.5465E+00,            2.7095E+00,            2.3601E+00,         2.0
2011-03-28T06:24:38.009,              1.6559E-01,              1.3142E-01,              8.5977E-02,              6.3910E-02,              4.9211E-02,              3.6253E-02,              2.4596E-02,              1.1478E-02,              5.7580E-03,              3.4516E-03,              2.3751E-03,              1.7422E-03,              1.2840E-03,         2.0,            6.5450E+01,            3.6102E+01,            2.0897E+01,            1.1212E+01,            6.7231E+00,            5.4036E+00,            4.2819E+00,            3.4186E+00,            2.6115E+00,            2.2745E+00,         2.0
2011-03-28T06:27:18.009,              1.4019E-01,              1.1123E-01,              7.1473E-02,              5.6111E-02,              4.4127E-02,              2.9543E-02,              1.9888E-02,              1.0788E-02,              5.5262E-03,              3.5631E-03,              2.5445E-03,              1.8744E-03,              1.3761E-03,         2.0,            5.3432E+01,            3.3254E+01,            1.7895E+01,            1.0411E+01,            7.4669E+00,            5.9886E+00,            4.7371E+00,            3.7767E+00,            2.8819E+00,            2.5079E+00,         2.0
2011-03-28T06:29:58.509,              1.2121E-01,              9.6197E-02,              6.2059E-02,              4.7621E-02,              3.8088E-02,              2.6144E-02,              1.7812E-02,              9.7558E-03,              4.9517E-03,              3.2089E-03,              2.3153E-03,              1.7285E-03,              1.2897E-03,         2.0,            2.8769E+01,            1.7363E+01,            9.1767E+00,            7.5090E+00,            6.7264E+00,            5.4051E+00,            4.2821E+00,            3.4181E+00,            2.6106E+00,            2.2733E+00,         2.0
2011-03-28T06:32:38.509,              1.3661E-01,              1.0842E-01,              6.8729E-02,              5.2749E-02,              4.2570E-02,              3.2047E-02,              2.2430E-02,              1.1257E-02,              5.5745E-03,              3.4272E-03,              2.3977E-03,              1.7698E-03,              1.3090E-03,         2.0,            5.5646E+01,            3.4153E+01,            1.8559E+01,            1.0445E+01,            7.4376E+00,            5.9611E+00,            4.7128E+00,            3.7558E+00,            2.8650E+00,            2.4925E+00,         2.0
2011-03-28T06:35:18.509,              1.4054E-01,              1.1153E-01,              6.8367E-02,              5.2335E-02,              3.9951E-02,              3.0003E-02,              2.1791E-02,              1.1040E-02,              5.5636E-03,              3.4500E-03,              2.4228E-03,              1.7978E-03,              1.3426E-03,         2.0,            4.9898E+01,            2.6347E+01,            1.3580E+01,            7.8598E+00,            7.0171E+00,            5.6231E+00,            4.4448E+00,            3.5417E+00,            2.7014E+00,            2.3500E+00,         2.0
2011-03-28T06:37:58.509,              1.4226E-01,              1.1291E-01,              7.6065E-02,              5.7057E-02,              4.3021E-02,              3.1235E-02,              2.1728E-02,              1.1081E-02,              5.4646E-03,              3.3333E-03,              2.3400E-03,              1.7411E-03,              1.3067E-03,         2.0,            5.9614E+01,            3.0261E+01,            1.3847E+01,            7.7503E+00,            6.9272E+00,            5.5563E+00,            4.3955E+00,            3.5047E+00,            2.6746E+00,            2.3275E+00,         2.0
2011-03-28T06:42:43.009,              1.4175E-01,              1.1246E-01,              6.3121E-02,              4.7333E-02,              3.5771E-02,              2.6328E-02,              1.8664E-02,              9.8882E-03,              5.0104E-03,              3.0871E-03,              2.1769E-03,              1.6253E-03,              1.2199E-03,         2.0,            8.7419E+01,            5.4549E+01,            2.9381E+01,            1.7109E+01,            8.7996E+00,            6.2023E+00,            4.9159E+00,            3.9255E+00,            2.9991E+00,            2.6123E+00,         2.0
2011-03-28T06:45:22.509,              1.7195E-01,              1.3645E-01,              8.3693E-02,              6.2742E-02,              4.8711E-02,              3.5795E-02,              2.4588E-02,              1.2469E-02,              6.1778E-03,              3.6537E-03,              2.5116E-03,              1.8440E-03,              1.3627E-03,         2.0,            8.4876E+01,            5.2357E+01,            2.8366E+01,            1.6014E+01,            8.2668E+00,            6.6329E+00,            5.2485E+00,            4.1856E+00,            3.1945E+00,            2.7803E+00,         2.0
2011-03-28T06:48:02.009,              2.0311E-01,              1.6117E-01,              9.3774E-02,              6.7343E-02,              4.9881E-02,              3.5961E-02,              2.4984E-02,              1.3162E-02,              6.5018E-03,              3.8223E-03,              2.5808E-03,              1.8500E-03,              1.3415E-03,         2.0,            8.4199E+01,            5.2337E+01,            2.8096E+01,            1.6541E+01,            9.5775E+00,            5.4830E+00,            4.3618E+00,            2.9182E+00,            2.0056E+00,            1.7368E+00,         2.0
2011-03-28T06:50:42.009,              2.0093E-01,              1.5946E-01,              1.0782E-01,              8.0286E-02,              6.0403E-02,              4.1125E-02,              2.7535E-02,              1.4762E-02,              7.2009E-03,              4.2691E-03,              2.9339E-03,              2.1267E-03,              1.5583E-03,         2.0,            8.2437E+01,            4.0265E+01,            1.6052E+01,            8.3560E+00,            7.4779E+00,            6.0044E+00,            4.7541E+00,            3.7932E+00,            2.8963E+00,            2.5216E+00,         2.0
2011-03-28T06:53:22.509,              1.5367E-01,              1.2193E-01,              7.4147E-02,              5.5496E-02,              4.2583E-02,              2.7925E-02,              1.8322E-02,              1.0141E-02,              5.1147E-03,              3.1253E-03,              2.2177E-03,              1.6593E-03,              1.2416E-03,         2.0,            9.2761E+01,            5.7887E+01,            3.1333E+01,            1.8111E+01,            8.6640E+00,            6.1571E+00,            4.8779E+00,            3.8938E+00,            2.9742E+00,            2.5901E+00,         2.0
2011-03-28T06:56:06.509,              1.6979E-01,              1.3475E-01,              9.0251E-02,              6.5477E-02,              4.9292E-02,              3.5331E-02,              2.4541E-02,              1.2682E-02,              6.1331E-03,              3.6061E-03,              2.4432E-03,              1.7544E-03,              1.2788E-03,         2.0,            6.2103E+01,            3.0171E+01,            1.1994E+01,            6.7987E+00,            6.0853E+00,            4.8869E+00,            3.8698E+00,            3.0878E+00,            2.3578E+00,            2.0528E+00,         2.0
2011-03-28T06:58:42.509,              1.6938E-01,              1.3441E-01,              8.5196E-02,              6.3047E-02,              4.8770E-02,              3.5163E-02,              2.4545E-02,              1.2730E-02,              6.2766E-03,              3.8069E-03,              2.6317E-03,              1.9203E-03,              1.4163E-03,         2.0,            6.3643E+01,            3.3866E+01,            1.7783E+01,            8.2008E+00,            7.3367E+00,            5.8894E+00,            4.6620E+00,            3.7190E+00,            2.8392E+00,            2.4715E+00,         2.0
2011-03-28T07:01:22.009,              1.4478E-01,              1.1488E-01,              6.7774E-02,              5.1623E-02,              4.0397E-02,              2.9820E-02,              2.1090E-02,              1.1010E-02,              5.5193E-03,              3.3896E-03,              2.3632E-03,              1.7417E-03,              1.2945E-03,         2.0,            3.1281E+01,            1.5455E+01,            7.9389E+00,            7.3233E+00,            6.5461E+00,            5.2509E+00,            4.1541E+00,            3.3122E+00,            2.5276E+00,            2.1997E+00,         2.0
2011-03-28T07:04:02.009,              1.1775E-01,              9.3460E-02,              6.3326E-02,              4.7343E-02,              3.4338E-02,              1.7477E-02,              1.0618E-02,              6.7869E-03,              3.4434E-03,              2.2243E-03,              1.6736E-03,              1.2915E-03,              9.8787E-04,         2.0,            8.6515E+01,            4.7987E+01,            2.7780E+01,            1.4330E+01,            6.4626E+00,            5.1850E+00,            4.1027E+00,            3.2718E+00,            2.4972E+00,            2.1734E+00,         2.0
2011-03-28T07:06:38.509,              1.5428E-01,              1.2245E-01,              7.6260E-02,              5.6425E-02,              4.2947E-02,              3.0329E-02,              2.0864E-02,              1.1019E-02,              5.5168E-03,              3.4266E-03,              2.3860E-03,              1.7314E-03,              1.2676E-03,         2.0,            6.3492E+01,            3.9573E+01,            2.1302E+01,            1.2423E+01,            6.6385E+00,            5.3298E+00,            4.2195E+00,            3.3664E+00,            2.5702E+00,            2.2376E+00,         2.0
2011-03-28T07:09:18.509,              2.3445E-01,              1.8604E-01,              1.1883E-01,              8.6874E-02,              6.6876E-02,              4.7152E-02,              3.1821E-02,              1.6154E-02,              7.9444E-03,              4.6120E-03,              3.1067E-03,              2.2285E-03,              1.6173E-03,         2.0,            7.3087E+01,            3.7303E+01,            1.8434E+01,            9.5452E+00,            8.5361E+00,            6.8498E+00,            5.4206E+00,            4.3230E+00,            3.2996E+00,            2.8718E+00,         2.0
2011-03-28T07:11:58.509,              1.6689E-01,              1.3244E-01,              8.6942E-02,              6.4612E-02,              4.8975E-02,              3.5295E-02,              2.4397E-02,              1.2567E-02,              6.1986E-03,              3.6824E-03,              2.5234E-03,              1.8433E-03,              1.3626E-03,         2.0,            6.6424E+01,            3.5215E+01,            1.8464E+01,            7.7679E+00,            6.9469E+00,            5.5747E+00,            4.4117E+00,            3.5186E+00,            2.6857E+00,            2.3377E+00,         2.0
2011-03-28T07:14:38.009,              1.3524E-01,              1.0732E-01,              6.6493E-02,              5.2146E-02,              4.2063E-02,              3.1318E-02,              2.2076E-02,              1.1431E-02,              5.6920E-03,              3.6696E-03,              2.6360E-03,              1.9620E-03,              1.4658E-03,         2.0,            5.4832E+01,            2.9297E+01,            1.5427E+01,            8.6165E+00,            7.7114E+00,            6.1922E+00,            4.9030E+00,            3.9121E+00,            2.9871E+00,            2.6006E+00,         2.0
2011-03-28T07:17:14.009,              1.5376E-01,              1.2201E-01,              7.1931E-02,              5.3157E-02,              3.9283E-02,              2.7999E-02,              1.9376E-02,              1.0230E-02,              5.1312E-03,              3.0262E-03,              2.1081E-03,              1.5801E-03,              1.1884E-03,         2.0,            1.0200E+02,            5.6592E+01,            3.3313E+01,            1.8507E+01,            8.2176E+00,            5.8766E+00,            4.6579E+00,            3.7196E+00,            2.8420E+00,            2.4756E+00,         2.0
2011-03-28T07:19:54.509,              2.0112E-01,              1.5960E-01,              9.6690E-02,              7.1034E-02,              5.3466E-02,              3.8213E-02,              2.5912E-02,              1.3477E-02,              6.5961E-03,              3.8384E-03,              2.6044E-03,              1.8922E-03,              1.3893E-03,         2.0,            9.9837E+01,            5.4047E+01,            2.9713E+01,            1.4811E+01,            7.4527E+00,            5.9823E+00,            4.7355E+00,            3.7776E+00,            2.8840E+00,            2.5105E+00,         2.0
2011-03-28T07:22:34.509,              1.7989E-01,              1.4277E-01,              9.5525E-02,              7.1961E-02,              5.4641E-02,              3.7848E-02,              2.5863E-02,              1.3745E-02,              6.7889E-03,              4.1282E-03,              2.8494E-03,              2.0604E-03,              1.5018E-03,         2.0,            6.5260E+01,            3.5039E+01,            1.9011E+01,            9.0234E+00,            7.5856E+00,            6.0918E+00,            4.8239E+00,            3.8492E+00,            2.9392E+00,            2.5590E+00,         2.0
2011-03-28T07:25:14.509,              1.4103E-01,              1.1189E-01,              6.2871E-02,              4.7690E-02,              3.7908E-02,              2.8476E-02,              2.0230E-02,              1.0425E-02,              5.2663E-03,              3.2910E-03,              2.3137E-03,              1.7102E-03,              1.2718E-03,         2.0,            7.0319E+01,            4.3804E+01,            2.3397E+01,            1.3844E+01,            8.4488E+00,            6.1393E+00,            4.8629E+00,            3.8812E+00,            2.9640E+00,            2.5809E+00,         2.0
2011-03-28T07:27:54.509,              1.2553E-01,              9.9610E-02,              6.5053E-02,              5.1578E-02,              4.1620E-02,              2.8428E-02,              1.9170E-02,              1.0297E-02,              5.2286E-03,              3.3587E-03,              2.4114E-03,              1.7934E-03,              1.3316E-03,         2.0,            3.4283E+01,            2.0805E+01,            1.1100E+01,            7.8137E+00,            6.9966E+00,            5.6205E+00,            4.4517E+00,            3.5527E+00,            2.7131E+00,            2.3623E+00,         2.0
2011-03-28T07:30:34.509,              1.9071E-01,              1.5134E-01,              9.5902E-02,              7.2067E-02,              5.2445E-02,              3.7454E-02,              2.6539E-02,              1.4118E-02,              7.0848E-03,              4.2671E-03,              2.9322E-03,              2.1335E-03,              1.5662E-03,         2.0,            4.1398E+01,            2.1614E+01,            1.1139E+01,            8.7968E+00,            7.8689E+00,            6.3158E+00,            4.9990E+00,            3.9874E+00,            3.0438E+00,            2.6495E+00,         2.0
2011-03-28T07:33:15.009,              1.9258E-01,              1.5281E-01,              9.5473E-02,              7.0456E-02,              4.9842E-02,              3.4575E-02,              2.3889E-02,              1.2835E-02,              6.4914E-03,              3.9198E-03,              2.6921E-03,              1.9440E-03,              1.4154E-03,         2.0,            6.8536E+01,            4.2376E+01,            2.2799E+01,            1.3277E+01,            7.3711E+00,            5.9108E+00,            4.6750E+00,            3.7269E+00,            2.8437E+00,            2.4745E+00,         2.0
2011-03-28T07:35:55.009,              1.2014E-01,              9.5316E-02,              5.4817E-02,              4.3077E-02,              3.4755E-02,              2.6932E-02,              1.9621E-02,              9.7192E-03,              4.9613E-03,              3.2108E-03,              2.3083E-03,              1.7277E-03,              1.2953E-03,         2.0,            5.9311E+01,            3.7053E+01,            2.0106E+01,            1.1463E+01,            7.2362E+00,            5.8100E+00,            4.6001E+00,            3.6702E+00,            2.8023E+00,            2.4397E+00,         2.0
2011-03-28T07:38:35.009,              1.2240E-01,              9.7153E-02,              6.5484E-02,              5.0237E-02,              3.9495E-02,              2.8506E-02,              1.9634E-02,              9.4672E-03,              4.7617E-03,              3.0273E-03,              2.1766E-03,              1.6346E-03,              1.2263E-03,         2.0,            1.2070E+02,            6.4741E+01,            3.4284E+01,            1.3793E+01,            7.3745E+00,            5.9176E+00,            4.6831E+00,            3.7352E+00,            2.8512E+00,            2.4818E+00,         2.0
2011-03-28T07:41:14.509,              1.1765E-01,              9.3380E-02,              6.2510E-02,              4.8529E-02,              3.1684E-02,              2.2948E-02,              1.7215E-02,              9.5555E-03,              5.0287E-03,              3.3134E-03,              2.3860E-03,              1.7824E-03,              1.3299E-03,         2.0,            4.7788E+01,            2.6666E+01,            1.5719E+01,            8.5218E+00,            7.0843E+00,            5.6874E+00,            4.5024E+00,            3.5920E+00,            2.7424E+00,            2.3874E+00,         2.0
2011-03-28T07:43:50.509,              1.2061E-01,              9.5731E-02,              6.6167E-02,              5.0383E-02,              3.9032E-02,              2.6225E-02,              1.7674E-02,              9.4710E-03,              4.6940E-03,              2.9794E-03,              2.1509E-03,              1.6126E-03,              1.2073E-03,         2.0,            7.5268E+01,            4.0320E+01,            2.1300E+01,            8.5270E+00,            6.6580E+00,            5.3465E+00,            4.2336E+00,            3.3782E+00,            2.5796E+00,            2.2460E+00,         2.0
2011-03-28T07:46:30.509,              1.8747E-01,              1.4878E-01,              9.7951E-02,              7.2554E-02,              5.5000E-02,              4.0016E-02,              2.7735E-02,              1.3838E-02,              6.8105E-03,              4.0805E-03,              2.7844E-03,              2.0068E-03,              1.4603E-03,         2.0,            1.2869E+02,            6.8962E+01,            3.6790E+01,            1.5529E+01,            7.9947E+00,            6.4123E+00,            5.0726E+00,            4.0446E+00,            3.0865E+00,            2.6861E+00,         2.0
2011-03-28T07:49:10.509,              1.4060E-01,              1.1157E-01,              7.1452E-02,              5.3957E-02,              3.4347E-02,              2.4159E-02,              1.7862E-02,              1.0256E-02,              5.3651E-03,              3.3927E-03,              2.3897E-03,              1.7612E-03,              1.3004E-03,         2.0,            6.9760E+01,            3.7313E+01,            1.9817E+01,            8.2578E+00,            6.7854E+00,            5.4388E+00,            4.3001E+00,            3.4270E+00,            2.6143E+00,            2.2745E+00,         2.0
2011-03-28T07:51:50.509,              1.4922E-01,              1.1841E-01,              7.4451E-02,              5.5339E-02,              4.0702E-02,              2.9673E-02,              2.0735E-02,              1.0633E-02,              5.3283E-03,              3.1147E-03,              2.1328E-03,              1.5718E-03,              1.1628E-03,         2.0,            6.0044E+01,            3.7105E+01,            1.9972E+01,            1.1397E+01,            6.5155E+00,            5.2316E+00,            4.1422E+00,            3.3049E+00,            2.5233E+00,            2.1967E+00,         2.0
2011-03-28T07:54:30.009,              1.5481E-01,              1.2289E-01,              8.4479E-02,              6.3006E-02,              4.8372E-02,              3.3890E-02,              2.3003E-02,              1.2061E-02,              5.8987E-03,              3.5700E-03,              2.4894E-03,              1.8278E-03,              1.3434E-03,         2.0,            9.9886E+01,            5.4211E+01,            2.9718E+01,            1.4187E+01,            7.3179E+00,            5.8713E+00,            4.6458E+00,            3.7050E+00,            2.8279E+00,            2.4614E+00,         2.0
2011-03-28T07:57:10.509,              7.7293E-02,              6.1323E-02,              3.5925E-02,              2.9140E-02,              2.3720E-02,              1.9233E-02,              1.4434E-02,              7.0313E-03,              3.6059E-03,              2.4833E-03,              1.8308E-03,              1.3784E-03,              1.0336E-03,         2.0,            7.7215E+01,            4.8880E+01,            2.6158E+01,            1.5914E+01,            9.6144E+00,            5.6453E+00,            4.4678E+00,            3.5635E+00,            2.7201E+00,            2.3676E+00,         2.0
