                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-28T05:05:25.902,              1.1958E-01,              9.4930E-02,              6.1674E-02,              4.5718E-02,              3.5401E-02,              2.5452E-02,              1.7894E-02,              9.3934E-03,              4.6491E-03,              2.9358E-03,              2.0925E-03,              1.5561E-03,              1.1620E-03,         2.0,            1.2189E+02,            6.8269E+01,            4.0283E+01,            2.1528E+01,            9.3111E+00,            5.7136E+00,            4.5245E+00,            3.6106E+00,            2.7573E+00,            2.4009E+00,         2.0
2010-09-28T05:08:05.402,              1.5725E-01,              1.2481E-01,              8.3556E-02,              6.2857E-02,              4.9176E-02,              3.6818E-02,              2.6056E-02,              1.2921E-02,              6.3024E-03,              3.8002E-03,              2.6375E-03,              1.9411E-03,              1.4425E-03,         2.0,            6.4642E+01,            3.2128E+01,            1.3728E+01,            8.2220E+00,            7.3682E+00,            5.9233E+00,            4.6944E+00,            3.7483E+00,            2.8636E+00,            2.4942E+00,         2.0
2010-09-28T05:10:45.402,              1.7691E-01,              1.4042E-01,              9.0475E-02,              6.6335E-02,              4.9376E-02,              3.3709E-02,              2.2935E-02,              1.2218E-02,              6.0394E-03,              3.6760E-03,              2.5518E-03,              1.8482E-03,              1.3448E-03,         2.0,            9.9389E+01,            5.4819E+01,            3.1492E+01,            1.6164E+01,            7.2847E+00,            5.8437E+00,            4.6234E+00,            3.6867E+00,            2.8136E+00,            2.4488E+00,         2.0
2010-09-28T05:13:25.902,              1.8309E-01,              1.4531E-01,              9.5502E-02,              7.1476E-02,              5.3208E-02,              2.3493E-02,              1.3621E-02,              9.2369E-03,              4.7082E-03,              3.0429E-03,              2.2996E-03,              1.7696E-03,              1.3451E-03,         2.0,            7.0261E+01,            4.3700E+01,            2.3535E+01,            1.3786E+01,            8.1445E+00,            6.5308E+00,            5.1651E+00,            4.1175E+00,            3.1416E+00,            2.7337E+00,         2.0
2010-09-28T05:16:05.902,              1.6974E-01,              1.3470E-01,              8.3545E-02,              6.3026E-02,              4.9583E-02,              3.2210E-02,              2.1230E-02,              1.1888E-02,              5.9276E-03,              3.7082E-03,              2.6363E-03,              1.9422E-03,              1.4326E-03,         2.0,            7.5620E+01,            4.7035E+01,            2.5360E+01,            1.4478E+01,            8.2599E+00,            6.6230E+00,            5.2378E+00,            4.1753E+00,            3.1857E+00,            2.7720E+00,         2.0
2010-09-28T05:18:45.902,              1.8578E-01,              1.4743E-01,              9.7458E-02,              7.3058E-02,              5.5282E-02,              3.8986E-02,              2.7112E-02,              1.4278E-02,              7.0430E-03,              4.1855E-03,              2.8668E-03,              2.0742E-03,              1.5162E-03,         2.0,            5.5605E+01,            2.9241E+01,            1.5134E+01,            8.6294E+00,            7.7177E+00,            6.1935E+00,            4.9015E+00,            3.9093E+00,            2.9840E+00,            2.5972E+00,         2.0
2010-09-28T05:21:24.902,              2.1453E-01,              1.7024E-01,              1.0379E-01,              7.5369E-02,              5.6577E-02,              3.8237E-02,              2.5585E-02,              1.3720E-02,              6.8301E-03,              4.0739E-03,              2.8116E-03,              2.0557E-03,              1.5131E-03,         2.0,            9.7438E+01,            5.3035E+01,            3.0491E+01,            1.5641E+01,            8.0381E+00,            6.4533E+00,            5.1089E+00,            4.0760E+00,            3.1120E+00,            2.7093E+00,         2.0
2010-09-28T05:24:04.902,              1.4878E-01,              1.1806E-01,              8.1771E-02,              6.3735E-02,              4.9522E-02,              3.2456E-02,              2.1498E-02,              1.1910E-02,              5.9506E-03,              3.7527E-03,              2.6955E-03,              2.0087E-03,              1.5024E-03,         2.0,            4.4783E+01,            2.1811E+01,            9.0635E+00,            8.3855E+00,            7.5159E+00,            6.0427E+00,            4.7895E+00,            3.8246E+00,            2.9220E+00,            2.5452E+00,         2.0
2010-09-28T05:26:45.402,              1.2843E-01,              1.0192E-01,              6.3461E-02,              4.9361E-02,              3.9651E-02,              3.0856E-02,              2.2197E-02,              1.0933E-02,              5.5574E-03,              3.5772E-03,              2.5662E-03,              1.9238E-03,              1.4418E-03,         2.0,            4.5393E+01,            2.8189E+01,            1.5124E+01,            8.6238E+00,            7.7111E+00,            6.1871E+00,            4.8959E+00,            3.9044E+00,            2.9801E+00,            2.5937E+00,         2.0
2010-09-28T05:29:25.402,              1.5372E-01,              1.2201E-01,              7.7453E-02,              5.8015E-02,              4.4390E-02,              3.2427E-02,              2.2181E-02,              1.1233E-02,              5.5663E-03,              3.2857E-03,              2.2911E-03,              1.7190E-03,              1.2945E-03,         2.0,            8.9010E+01,            5.5550E+01,            2.9914E+01,            1.7429E+01,            9.1445E+00,            6.4065E+00,            5.0736E+00,            4.0488E+00,            3.0918E+00,            2.6920E+00,         2.0
2010-09-28T05:32:05.402,              1.5359E-01,              1.2191E-01,              8.5198E-02,              6.4058E-02,              4.6227E-02,              3.3154E-02,              2.3600E-02,              1.2520E-02,              6.2194E-03,              3.8438E-03,              2.6749E-03,              1.9533E-03,              1.4386E-03,         2.0,            5.0810E+01,            2.5859E+01,            1.2452E+01,            7.8780E+00,            7.0510E+00,            5.6622E+00,            4.4836E+00,            3.5776E+00,            2.7318E+00,            2.3784E+00,         2.0
2010-09-28T05:34:44.902,              1.2687E-01,              1.0072E-01,              7.3737E-02,              5.6870E-02,              4.3820E-02,              3.3302E-02,              2.3584E-02,              1.1583E-02,              5.6835E-03,              3.5398E-03,              2.4929E-03,              1.8454E-03,              1.3754E-03,         2.0,            4.3739E+01,            2.1570E+01,            8.9904E+00,            7.7581E+00,            6.9477E+00,            5.5819E+00,            4.4216E+00,            3.5292E+00,            2.6954E+00,            2.3471E+00,         2.0
2010-09-28T05:37:24.902,              1.7107E-01,              1.3579E-01,              9.1530E-02,              6.9122E-02,              5.3927E-02,              3.9737E-02,              2.7872E-02,              1.4269E-02,              6.9569E-03,              4.2703E-03,              2.9713E-03,              2.1722E-03,              1.5989E-03,         2.0,            7.5416E+01,            4.0238E+01,            2.1118E+01,            9.1714E+00,            8.1923E+00,            6.5676E+00,            5.1933E+00,            4.1394E+00,            3.1581E+00,            2.7478E+00,         2.0
2010-09-28T05:40:05.402,              1.4160E-01,              1.1235E-01,              7.1905E-02,              5.5645E-02,              4.4881E-02,              3.3834E-02,              2.3722E-02,              1.1686E-02,              5.9110E-03,              3.6239E-03,              2.5434E-03,              1.8981E-03,              1.4225E-03,         2.0,            6.6850E+01,            3.6699E+01,            2.0884E+01,            1.0525E+01,            7.8157E+00,            6.2714E+00,            4.9627E+00,            3.9579E+00,            3.0209E+00,            2.6293E+00,         2.0
2010-09-28T05:42:45.402,              1.2829E-01,              1.0180E-01,              6.3214E-02,              4.8582E-02,              3.8261E-02,              1.9444E-02,              1.1314E-02,              6.6297E-03,              3.4617E-03,              2.1224E-03,              1.5899E-03,              1.2714E-03,              1.0028E-03,         2.0,            1.1780E+02,            7.4702E+01,            4.0177E+01,            2.4497E+01,            1.4722E+01,            8.2256E+00,            5.4009E+00,            4.2341E+00,            3.1047E+00,            2.7034E+00,         2.0
2010-09-28T05:45:25.402,              1.9212E-01,              1.5246E-01,              9.5229E-02,              6.9842E-02,              5.4106E-02,              3.3948E-02,              2.1483E-02,              1.1879E-02,              5.9043E-03,              3.4443E-03,              2.4234E-03,              1.8345E-03,              1.3929E-03,         2.0,            1.0188E+02,            5.6491E+01,            3.2910E+01,            1.7492E+01,            8.3609E+00,            6.7068E+00,            5.3061E+00,            4.2310E+00,            3.2290E+00,            2.8101E+00,         2.0
2010-09-28T05:50:09.403,              1.6645E-01,              1.3211E-01,              8.5602E-02,              6.3355E-02,              4.8682E-02,              3.1405E-02,              2.0560E-02,              1.1625E-02,              5.7050E-03,              3.5201E-03,              2.4922E-03,              1.8414E-03,              1.3713E-03,         2.0,            6.3809E+01,            3.1839E+01,            1.3723E+01,            7.8045E+00,            6.9777E+00,            5.5982E+00,            4.4296E+00,            3.5325E+00,            2.6961E+00,            2.3465E+00,         2.0
2010-09-28T05:52:49.403,              1.7580E-01,              1.3952E-01,              9.0035E-02,              6.6397E-02,              5.0193E-02,              3.5791E-02,              2.4839E-02,              1.3084E-02,              6.4759E-03,              3.8845E-03,              2.6809E-03,              1.9636E-03,              1.4472E-03,         2.0,            6.3605E+01,            3.6299E+01,            2.0167E+01,            1.0791E+01,            8.1864E+00,            6.5714E+00,            5.2017E+00,            4.1495E+00,            3.1677E+00,            2.7574E+00,         2.0
2010-09-28T05:55:29.403,              2.0215E-01,              1.6043E-01,              9.9262E-02,              7.4027E-02,              5.7093E-02,              4.1494E-02,              2.9359E-02,              1.5217E-02,              7.4206E-03,              4.4756E-03,              3.0597E-03,              2.1936E-03,              1.5918E-03,         2.0,            1.5355E+01,            1.0442E+01,            8.8574E+00,            8.1937E+00,            7.3430E+00,            5.9030E+00,            4.6782E+00,            3.7353E+00,            2.8536E+00,            2.4853E+00,         2.0
2010-09-28T05:58:09.403,              1.5824E-01,              1.2559E-01,              7.9526E-02,              5.9214E-02,              4.4991E-02,              3.3287E-02,              2.3433E-02,              1.1317E-02,              5.7197E-03,              3.6042E-03,              2.5315E-03,              1.8653E-03,              1.3817E-03,         2.0,            8.1823E+01,            4.4555E+01,            2.4742E+01,            1.2550E+01,            7.6082E+00,            6.1130E+00,            4.8427E+00,            3.8655E+00,            2.9525E+00,            2.5711E+00,         2.0
2010-09-28T06:00:49.403,              1.7601E-01,              1.3968E-01,              8.6543E-02,              6.5227E-02,              5.2018E-02,              3.7039E-02,              2.5382E-02,              1.3028E-02,              6.4806E-03,              3.9880E-03,              2.7820E-03,              2.0327E-03,              1.4925E-03,         2.0,            7.0802E+01,            3.9064E+01,            2.2546E+01,            1.1796E+01,            8.2006E+00,            6.5793E+00,            5.2057E+00,            4.1513E+00,            3.1683E+00,            2.7575E+00,         2.0
2010-09-28T06:03:29.903,              1.8567E-01,              1.4734E-01,              9.5505E-02,              7.0438E-02,              5.4122E-02,              3.7166E-02,              2.5002E-02,              1.3426E-02,              6.6557E-03,              4.0050E-03,              2.7760E-03,              2.0317E-03,              1.5059E-03,         2.0,            7.5273E+01,            3.9690E+01,            2.0416E+01,            8.5584E+00,            7.6661E+00,            6.1603E+00,            4.8806E+00,            3.8960E+00,            2.9758E+00,            2.5915E+00,         2.0
2010-09-28T06:06:09.903,              6.9844E-02,              5.5365E-02,              3.7281E-02,              3.0231E-02,              2.4423E-02,              1.5100E-02,              9.7194E-03,              5.6680E-03,              3.0473E-03,              2.2142E-03,              1.7614E-03,              1.4007E-03,              1.0969E-03,         2.0,            1.2910E+02,            8.2136E+01,            4.4180E+01,            2.7249E+01,            1.4003E+01,            1.0527E+01,            7.1564E+00,            4.8362E+00,            3.5112E+00,            3.0553E+00,         2.0
2010-09-28T06:08:49.903,              1.4883E-01,              1.1812E-01,              7.8748E-02,              5.8809E-02,              4.5370E-02,              2.9719E-02,              1.9796E-02,              1.1082E-02,              5.5278E-03,              3.4872E-03,              2.4921E-03,              1.8454E-03,              1.3743E-03,         2.0,            5.5469E+01,            2.9532E+01,            1.5489E+01,            7.8959E+00,            7.0617E+00,            5.6671E+00,            4.4850E+00,            3.5772E+00,            2.7305E+00,            2.3767E+00,         2.0
2010-09-28T06:11:29.403,              1.1225E-01,              8.9056E-02,              5.1359E-02,              3.9376E-02,              2.7085E-02,              1.9346E-02,              1.2347E-02,              5.9783E-03,              3.1150E-03,              1.5635E-03,              1.1312E-03,              9.3556E-04,              7.6347E-04,         2.0,            1.7841E+02,            1.1320E+02,            5.9093E+01,            3.8457E+01,            2.5558E+01,            1.5822E+01,            9.9031E+00,            6.5474E+00,            4.3208E+00,            3.4370E+00,         2.0
2010-09-28T06:14:09.403,              1.1781E-01,              9.3471E-02,              5.5043E-02,              4.1778E-02,              3.3526E-02,              2.4876E-02,              1.7550E-02,              9.0659E-03,              4.6336E-03,              3.0038E-03,              2.1563E-03,              1.6080E-03,              1.2030E-03,         2.0,            1.1404E+02,            7.2139E+01,            3.8750E+01,            2.3195E+01,            1.3114E+01,            6.5337E+00,            5.1404E+00,            4.1038E+00,            3.1348E+00,            2.7302E+00,         2.0
2010-09-28T06:16:49.903,              1.5715E-01,              1.2472E-01,              7.7302E-02,              5.8499E-02,              4.7201E-02,              3.5107E-02,              2.4513E-02,              1.2381E-02,              6.1572E-03,              3.8161E-03,              2.6912E-03,              1.9948E-03,              1.4808E-03,         2.0,            9.3595E+01,            5.1926E+01,            3.0223E+01,            1.5956E+01,            8.5964E+00,            6.8985E+00,            5.4595E+00,            4.3544E+00,            3.3237E+00,            2.8930E+00,         2.0
2010-09-28T06:19:29.403,              1.2508E-01,              9.9286E-02,              6.4752E-02,              4.8778E-02,              3.8911E-02,              2.9745E-02,              2.0097E-02,              9.2980E-03,              4.6167E-03,              2.6099E-03,              1.8204E-03,              1.4052E-03,              1.0878E-03,         2.0,            1.2002E+02,            7.5389E+01,            4.0573E+01,            2.3994E+01,            1.3181E+01,            6.8614E+00,            5.4323E+00,            4.3342E+00,            3.3091E+00,            2.8809E+00,         2.0
2010-09-28T06:22:09.403,              1.8188E-01,              1.4435E-01,              9.1920E-02,              6.8384E-02,              5.2529E-02,              3.8686E-02,              2.7016E-02,              1.3524E-02,              6.6713E-03,              4.0007E-03,              2.7558E-03,              2.0148E-03,              1.4859E-03,         2.0,            8.6565E+01,            4.6320E+01,            2.4804E+01,            1.0941E+01,            7.9618E+00,            6.3993E+00,            5.0708E+00,            4.0484E+00,            3.0926E+00,            2.6934E+00,         2.0
2010-09-28T06:24:48.903,              1.9241E-01,              1.5271E-01,              9.8500E-02,              7.1653E-02,              5.2200E-02,              3.5049E-02,              2.3779E-02,              1.2828E-02,              6.3353E-03,              3.8296E-03,              2.6353E-03,              1.8972E-03,              1.3747E-03,         2.0,            9.2236E+01,            5.0150E+01,            2.8043E+01,            1.4327E+01,            7.3260E+00,            5.8853E+00,            4.6617E+00,            3.7207E+00,            2.8416E+00,            2.4744E+00,         2.0
2010-09-28T06:27:28.903,              1.5399E-01,              1.2223E-01,              8.1214E-02,              6.0466E-02,              4.6955E-02,              3.2874E-02,              2.2647E-02,              1.1922E-02,              5.8118E-03,              3.5922E-03,              2.5293E-03,              1.8677E-03,              1.3886E-03,         2.0,            1.1233E+02,            6.0137E+01,            3.1704E+01,            1.2589E+01,            7.6525E+00,            6.1483E+00,            4.8707E+00,            3.8879E+00,            2.9696E+00,            2.5861E+00,         2.0
2010-09-28T06:30:09.403,              2.0500E-01,              1.6270E-01,              1.1342E-01,              8.5783E-02,              6.5118E-02,              4.6505E-02,              3.1655E-02,              1.5937E-02,              7.7353E-03,              4.4452E-03,              3.0323E-03,              2.2202E-03,              1.6395E-03,         2.0,            3.8812E+01,            1.5041E+01,            9.6924E+00,            8.9434E+00,            7.9964E+00,            6.4159E+00,            5.0767E+00,            4.0486E+00,            3.0900E+00,            2.6893E+00,         2.0
2010-09-28T06:32:49.403,              2.0534E-01,              1.6296E-01,              1.0298E-01,              7.4409E-02,              5.6688E-02,              3.5064E-02,              2.2361E-02,              1.2804E-02,              6.3394E-03,              3.8267E-03,              2.6803E-03,              1.9740E-03,              1.4577E-03,         2.0,            9.3059E+01,            5.6983E+01,            3.0573E+01,            1.7583E+01,            9.6312E+00,            7.0995E+00,            5.6234E+00,            4.4881E+00,            3.4275E+00,            2.9845E+00,         2.0
2010-09-28T06:35:29.403,              1.2980E-01,              1.0301E-01,              6.8197E-02,              5.2554E-02,              4.2414E-02,              3.0439E-02,              2.0827E-02,              1.0505E-02,              5.2271E-03,              3.2103E-03,              2.2911E-03,              1.7350E-03,              1.3183E-03,         2.0,            1.5701E+02,            8.4483E+01,            4.5026E+01,            1.8398E+01,            8.0099E+00,            6.4242E+00,            5.0820E+00,            4.0521E+00,            3.0924E+00,            2.6913E+00,         2.0
2010-09-28T06:38:08.903,              1.5551E-01,              1.2344E-01,              9.0941E-02,              6.8446E-02,              5.3803E-02,              3.9567E-02,              2.8081E-02,              1.3901E-02,              6.7191E-03,              4.0755E-03,              2.8369E-03,              2.0803E-03,              1.5414E-03,         2.0,            7.9082E+01,            3.8960E+01,            1.5853E+01,            8.3496E+00,            7.4804E+00,            6.0122E+00,            4.7641E+00,            3.8036E+00,            2.9057E+00,            2.5307E+00,         2.0
2010-09-28T06:40:48.903,              1.0670E-01,              8.4731E-02,              6.1365E-02,              4.6972E-02,              3.7951E-02,              2.9643E-02,              2.0810E-02,              9.2376E-03,              4.6163E-03,              2.8680E-03,              2.0508E-03,              1.5588E-03,              1.1867E-03,         2.0,            9.3819E+01,            5.2737E+01,            3.1432E+01,            1.7235E+01,            7.8457E+00,            6.1064E+00,            4.8303E+00,            3.8511E+00,            2.9388E+00,            2.5575E+00,         2.0
2010-09-28T06:43:29.403,              1.3798E-01,              1.0948E-01,              6.4502E-02,              4.8816E-02,              3.1009E-02,              1.5995E-02,              1.0048E-02,              6.6993E-03,              3.5578E-03,              2.3082E-03,              1.7607E-03,              1.3908E-03,              1.0840E-03,         2.0,            9.7675E+01,            6.1600E+01,            3.3168E+01,            1.9677E+01,            1.0692E+01,            6.2159E+00,            4.9167E+00,            3.9199E+00,            2.9912E+00,            2.6030E+00,         2.0
2010-09-28T06:46:09.403,              1.2631E-01,              1.0026E-01,              6.9593E-02,              5.1727E-02,              4.0888E-02,              2.9850E-02,              2.0874E-02,              1.0572E-02,              5.2025E-03,              3.1922E-03,              2.2413E-03,              1.6622E-03,              1.2394E-03,         2.0,            6.0584E+01,            3.3069E+01,            1.8678E+01,            9.6721E+00,            7.0327E+00,            5.6457E+00,            4.4693E+00,            3.5654E+00,            2.7219E+00,            2.3694E+00,         2.0
2010-09-28T06:48:49.403,              1.7064E-01,              1.3542E-01,              9.2202E-02,              6.8986E-02,              4.9160E-02,              3.3629E-02,              2.3135E-02,              1.2518E-02,              6.3223E-03,              3.8775E-03,              2.7279E-03,              2.0226E-03,              1.5116E-03,         2.0,            7.4511E+01,            3.9375E+01,            2.0322E+01,            8.7972E+00,            7.8711E+00,            6.3190E+00,            5.0024E+00,            3.9908E+00,            3.0468E+00,            2.6523E+00,         2.0
2010-09-28T06:51:28.903,              1.5495E-01,              1.2297E-01,              7.5119E-02,              5.5433E-02,              4.2898E-02,              2.0513E-02,              1.2103E-02,              7.9544E-03,              4.0653E-03,              2.6206E-03,              1.9821E-03,              1.5341E-03,              1.1747E-03,         2.0,            1.0243E+02,            6.4608E+01,            3.4704E+01,            2.0880E+01,            1.2390E+01,            7.1403E+00,            4.9890E+00,            3.9810E+00,            3.0399E+00,            2.6467E+00,         2.0
2010-09-28T06:54:08.903,              1.5249E-01,              1.2099E-01,              7.3849E-02,              5.6093E-02,              4.2296E-02,              3.1282E-02,              2.1822E-02,              1.0591E-02,              5.4876E-03,              3.4128E-03,              2.3909E-03,              1.7695E-03,              1.3107E-03,         2.0,            7.5865E+01,            4.7338E+01,            2.5329E+01,            1.5105E+01,            9.1842E+00,            6.2003E+00,            4.9046E+00,            3.9103E+00,            2.9838E+00,            2.5965E+00,         2.0
2010-09-28T06:56:49.403,              1.7862E-01,              1.4178E-01,              9.7996E-02,              7.3412E-02,              5.4658E-02,              4.0362E-02,              2.8517E-02,              1.4558E-02,              7.1064E-03,              4.3003E-03,              2.9358E-03,              2.1050E-03,              1.5254E-03,         2.0,            9.6566E+01,            5.1523E+01,            2.7267E+01,            1.1377E+01,            8.1388E+00,            6.5357E+00,            5.1752E+00,            4.1295E+00,            3.1531E+00,            2.7452E+00,         2.0
2010-09-28T06:59:29.403,              1.5341E-01,              1.2178E-01,              8.4584E-02,              6.3926E-02,              5.0558E-02,              3.5793E-02,              2.4662E-02,              1.2837E-02,              6.2686E-03,              3.9320E-03,              2.7652E-03,              2.0173E-03,              1.4762E-03,         2.0,            8.6879E+01,            4.6530E+01,            2.4558E+01,            9.7899E+00,            7.7987E+00,            6.2505E+00,            4.9416E+00,            3.9382E+00,            3.0043E+00,            2.6138E+00,         2.0
2010-09-28T07:02:09.403,              1.9178E-01,              1.5218E-01,              9.6933E-02,              7.2127E-02,              5.4330E-02,              3.7198E-02,              2.5447E-02,              1.3959E-02,              6.9418E-03,              4.2222E-03,              2.9212E-03,              2.1206E-03,              1.5525E-03,         2.0,            4.9562E+01,            2.4000E+01,            9.5605E+00,            8.2944E+00,            7.4146E+00,            5.9479E+00,            4.7056E+00,            3.7521E+00,            2.8634E+00,            2.4919E+00,         2.0
2010-09-28T07:04:48.903,              1.7359E-01,              1.3776E-01,              8.6813E-02,              6.4717E-02,              5.0195E-02,              3.7401E-02,              2.6372E-02,              1.3703E-02,              6.7041E-03,              4.1094E-03,              2.8578E-03,              2.0849E-03,              1.5394E-03,         2.0,            6.4804E+01,            3.1395E+01,            1.2336E+01,            9.0236E+00,            8.0692E+00,            6.4750E+00,            5.1239E+00,            4.0864E+00,            3.1189E+00,            2.7145E+00,         2.0
2010-09-28T07:07:28.903,              1.4832E-01,              1.1770E-01,              7.0766E-02,              5.2545E-02,              4.0652E-02,              1.9903E-02,              1.1865E-02,              7.6904E-03,              3.9364E-03,              2.5867E-03,              1.9817E-03,              1.5452E-03,              1.1936E-03,         2.0,            1.1972E+02,            6.7435E+01,            4.0431E+01,            2.2508E+01,            1.0124E+01,            6.7698E+00,            5.3539E+00,            4.2680E+00,            3.2565E+00,            2.8337E+00,         2.0
2010-09-28T07:10:09.403,              1.9910E-01,              1.5799E-01,              1.0139E-01,              7.5076E-02,              5.4772E-02,              3.8540E-02,              2.6243E-02,              1.3833E-02,              6.9158E-03,              4.1177E-03,              2.8061E-03,              2.0268E-03,              1.4818E-03,         2.0,            3.6480E+01,            1.8674E+01,            9.3081E+00,            8.2949E+00,            7.4062E+00,            5.9351E+00,            4.6916E+00,            3.7384E+00,            2.8515E+00,            2.4805E+00,         2.0
2010-09-28T07:12:49.903,              1.5949E-01,              1.2657E-01,              8.8996E-02,              6.7415E-02,              5.2134E-02,              3.7708E-02,              2.5891E-02,              1.3179E-02,              6.5529E-03,              3.9541E-03,              2.7257E-03,              1.9829E-03,              1.4510E-03,         2.0,            1.4626E+01,            9.9386E+00,            8.4214E+00,            7.7814E+00,            6.9662E+00,            5.5951E+00,            4.4309E+00,            3.5357E+00,            2.6999E+00,            2.3506E+00,         2.0
2010-09-28T07:15:29.903,              1.9874E-01,              1.5772E-01,              9.8357E-02,              7.2574E-02,              5.5838E-02,              4.0181E-02,              2.7276E-02,              1.4071E-02,              6.9435E-03,              4.0902E-03,              2.8197E-03,              2.0777E-03,              1.5416E-03,         2.0,            8.8676E+01,            4.8665E+01,            2.7770E+01,            1.4199E+01,            8.4839E+00,            6.8067E+00,            5.3858E+00,            4.2949E+00,            3.2780E+00,            2.8529E+00,         2.0
2010-09-28T07:20:13.403,              1.7072E-01,              1.3550E-01,              8.6627E-02,              6.4331E-02,              4.8671E-02,              3.1170E-02,              2.0306E-02,              1.1336E-02,              5.6417E-03,              3.4674E-03,              2.4525E-03,              1.8176E-03,              1.3545E-03,         2.0,            7.6009E+01,            4.1096E+01,            2.2524E+01,            1.1372E+01,            7.5648E+00,            6.0632E+00,            4.7936E+00,            3.8203E+00,            2.9142E+00,            2.5354E+00,         2.0
2010-09-28T07:22:53.903,              1.3486E-01,              1.0701E-01,              6.8779E-02,              5.5256E-02,              4.4574E-02,              3.4758E-02,              2.5415E-02,              1.2569E-02,              6.3980E-03,              4.1575E-03,              2.9575E-03,              2.1785E-03,              1.6115E-03,         2.0,            1.6595E+01,            1.1263E+01,            9.5269E+00,            8.7865E+00,            7.8526E+00,            6.2980E+00,            4.9818E+00,            3.9718E+00,            3.0307E+00,            2.6373E+00,         2.0
2010-09-28T07:25:29.403,              1.5259E-01,              1.2111E-01,              8.2173E-02,              6.3638E-02,              5.0207E-02,              3.7120E-02,              2.6403E-02,              1.3161E-02,              6.4765E-03,              3.9431E-03,              2.7505E-03,              2.0293E-03,              1.5073E-03,         2.0,            5.5142E+01,            2.7417E+01,            1.1795E+01,            8.8943E+00,            7.9403E+00,            6.3625E+00,            5.0291E+00,            4.0072E+00,            3.0564E+00,            2.6587E+00,         2.0
2010-09-28T07:28:08.903,              1.5833E-01,              1.2566E-01,              8.0848E-02,              6.1804E-02,              4.8975E-02,              3.7768E-02,              2.7424E-02,              1.3697E-02,              6.7598E-03,              4.2382E-03,              2.9570E-03,              2.1584E-03,              1.5828E-03,         2.0,            6.9412E+01,            3.7293E+01,            2.0105E+01,            9.3576E+00,            8.3639E+00,            6.7088E+00,            5.3072E+00,            4.2316E+00,            3.2292E+00,            2.8102E+00,         2.0
2010-09-28T07:30:48.903,              1.8517E-01,              1.4695E-01,              8.8443E-02,              6.6267E-02,              5.1295E-02,              3.5992E-02,              2.4418E-02,              1.2993E-02,              6.3925E-03,              3.8834E-03,              2.7002E-03,              1.9733E-03,              1.4552E-03,         2.0,            7.0859E+01,            3.5493E+01,            1.5566E+01,            8.2105E+00,            7.3327E+00,            5.8776E+00,            4.6472E+00,            3.7038E+00,            2.8255E+00,            2.4583E+00,         2.0
2010-09-28T07:33:25.403,              1.4773E-01,              1.1723E-01,              6.8393E-02,              5.2202E-02,              3.9669E-02,              2.6547E-02,              1.7992E-02,              1.0025E-02,              5.1021E-03,              3.2090E-03,              2.3052E-03,              1.7263E-03,              1.2904E-03,         2.0,            9.1530E+01,            5.7596E+01,            3.0966E+01,            1.8494E+01,            1.0761E+01,            6.2744E+00,            4.9694E+00,            3.9660E+00,            3.0287E+00,            2.6372E+00,         2.0
2010-09-28T07:36:05.403,              1.5613E-01,              1.2394E-01,              8.4513E-02,              6.4406E-02,              4.9798E-02,              3.7496E-02,              2.6647E-02,              1.3413E-02,              6.6015E-03,              4.0687E-03,              2.8199E-03,              2.0463E-03,              1.4931E-03,         2.0,            6.0051E+01,            3.5201E+01,            1.9527E+01,            1.0819E+01,            7.9375E+00,            6.3799E+00,            5.0555E+00,            4.0363E+00,            3.0834E+00,            2.6854E+00,         2.0
2010-09-28T07:38:45.403,              1.7713E-01,              1.4055E-01,              8.7848E-02,              6.5940E-02,              5.1099E-02,              3.7920E-02,              2.6853E-02,              1.3830E-02,              6.8298E-03,              4.1918E-03,              2.9100E-03,              2.1283E-03,              1.5672E-03,         2.0,            1.1691E+02,            6.2668E+01,            3.3245E+01,            1.3571E+01,            8.2176E+00,            6.5965E+00,            5.2218E+00,            4.1657E+00,            3.1803E+00,            2.7686E+00,         2.0
2010-09-28T07:41:24.903,              1.2017E-01,              9.5349E-02,              5.7604E-02,              4.4383E-02,              3.4664E-02,              2.6173E-02,              1.8961E-02,              9.8705E-03,              5.0421E-03,              3.2608E-03,              2.3347E-03,              1.7409E-03,              1.2990E-03,         2.0,            6.0305E+01,            3.5008E+01,            2.0171E+01,            1.1252E+01,            7.1919E+00,            5.7815E+00,            4.5819E+00,            3.6586E+00,            2.7951E+00,            2.4345E+00,         2.0
