                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-11-23T04:57:34.246,              1.9560E-01,              1.5521E-01,              9.1916E-02,              6.7673E-02,              4.9608E-02,              2.2253E-02,              1.2968E-02,              8.8587E-03,              4.5485E-03,              2.9258E-03,              2.2060E-03,              1.7007E-03,              1.2946E-03,         2.0,            7.9789E+01,            4.9699E+01,            2.6604E+01,            1.5741E+01,            9.5767E+00,            6.3839E+00,            5.0555E+00,            4.0342E+00,            3.0805E+00,            2.6820E+00,         2.0
2010-11-23T05:00:14.246,              1.8046E-01,              1.4320E-01,              8.3414E-02,              6.2223E-02,              4.7768E-02,              3.3920E-02,              2.3144E-02,              1.2503E-02,              6.1652E-03,              3.7420E-03,              2.5995E-03,              1.9021E-03,              1.4030E-03,         2.0,            8.5872E+01,            4.5924E+01,            2.4364E+01,            1.0102E+01,            7.4326E+00,            5.9582E+00,            4.7112E+00,            3.7550E+00,            2.8647E+00,            2.4925E+00,         2.0
2010-11-23T05:02:53.746,              1.5496E-01,              1.2298E-01,              7.9162E-02,              5.8384E-02,              4.4321E-02,              3.1256E-02,              2.1240E-02,              1.1227E-02,              5.5846E-03,              3.3512E-03,              2.3298E-03,              1.7203E-03,              1.2736E-03,         2.0,            7.4117E+01,            4.6179E+01,            2.4867E+01,            1.4435E+01,            7.6690E+00,            6.0262E+00,            4.7648E+00,            3.7975E+00,            2.8970E+00,            2.5205E+00,         2.0
2010-11-23T05:05:34.246,              1.5202E-01,              1.2066E-01,              7.7206E-02,              5.7884E-02,              4.4517E-02,              3.1475E-02,              2.1523E-02,              1.1253E-02,              5.5850E-03,              3.4111E-03,              2.3950E-03,              1.7714E-03,              1.3184E-03,         2.0,            9.1773E+01,            5.0632E+01,            2.9175E+01,            1.5909E+01,            8.0798E+00,            6.4764E+00,            5.1206E+00,            4.0810E+00,            3.1132E+00,            2.7086E+00,         2.0
2010-11-23T05:08:14.246,              1.8366E-01,              1.4575E-01,              9.2897E-02,              6.8083E-02,              5.2006E-02,              3.7995E-02,              2.6102E-02,              1.3429E-02,              6.5818E-03,              3.8594E-03,              2.6590E-03,              1.9652E-03,              1.4667E-03,         2.0,            6.6840E+01,            3.2548E+01,            1.3033E+01,            8.1609E+00,            7.3070E+00,            5.8696E+00,            4.6489E+00,            3.7102E+00,            2.8334E+00,            2.4671E+00,         2.0
2010-11-23T05:10:53.746,              1.7360E-01,              1.3780E-01,              8.9442E-02,              6.4936E-02,              4.5443E-02,              3.1504E-02,              2.1923E-02,              1.1700E-02,              5.7770E-03,              3.4916E-03,              2.4034E-03,              1.7327E-03,              1.2593E-03,         2.0,            1.2845E+02,            7.0490E+01,            4.0536E+01,            2.1474E+01,            9.1952E+00,            5.4353E+00,            4.3081E+00,            3.4404E+00,            2.6289E+00,            2.2902E+00,         2.0
2010-11-23T05:13:33.746,              2.0148E-01,              1.5992E-01,              1.0594E-01,              7.8934E-02,              5.9182E-02,              4.3509E-02,              3.0717E-02,              1.5522E-02,              7.5321E-03,              4.5143E-03,              3.0626E-03,              2.1876E-03,              1.5799E-03,         2.0,            9.9032E+01,            5.2832E+01,            2.7894E+01,            1.1445E+01,            7.8494E+00,            6.3019E+00,            4.9892E+00,            3.9805E+00,            3.0391E+00,            2.6457E+00,         2.0
2010-11-23T05:16:13.246,              1.8868E-01,              1.4972E-01,              8.9575E-02,              6.6653E-02,              4.8422E-02,              3.4141E-02,              2.4129E-02,              1.3092E-02,              6.5862E-03,              4.0878E-03,              2.8455E-03,              2.0627E-03,              1.5066E-03,         2.0,            1.2563E+02,            7.0087E+01,            4.1017E+01,            2.1564E+01,            8.9774E+00,            6.5022E+00,            5.1519E+00,            4.1130E+00,            3.1420E+00,            2.7365E+00,         2.0
2010-11-23T05:18:53.746,              1.1119E-01,              8.8258E-02,              5.8413E-02,              4.5014E-02,              3.6334E-02,              2.7431E-02,              1.9382E-02,              9.4814E-03,              4.7238E-03,              2.9028E-03,              2.0618E-03,              1.5621E-03,              1.1837E-03,         2.0,            5.5850E+01,            3.0809E+01,            1.7716E+01,            9.1258E+00,            6.7221E+00,            5.3913E+00,            4.2647E+00,            3.4002E+00,            2.5946E+00,            2.2579E+00,         2.0
2010-11-23T05:21:33.746,              1.7148E-01,              1.3610E-01,              9.2808E-02,              6.9350E-02,              5.1287E-02,              3.7488E-02,              2.6663E-02,              1.3482E-02,              6.6149E-03,              4.0177E-03,              2.7632E-03,              1.9957E-03,              1.4568E-03,         2.0,            8.2491E+01,            4.1105E+01,            1.7596E+01,            7.8883E+00,            7.0675E+00,            5.6805E+00,            4.5013E+00,            3.5939E+00,            2.7454E+00,            2.3911E+00,         2.0
2010-11-23T05:24:13.746,              1.5210E-01,              1.2067E-01,              6.8974E-02,              5.1837E-02,              3.2879E-02,              2.3091E-02,              1.7167E-02,              1.0054E-02,              5.3394E-03,              3.4172E-03,              2.4004E-03,              1.7525E-03,              1.2816E-03,         2.0,            1.0659E+02,            6.7521E+01,            3.6196E+01,            2.2086E+01,            1.1251E+01,            8.7723E+00,            5.7460E+00,            3.8373E+00,            2.5166E+00,            1.9761E+00,         2.0
2010-11-23T05:26:53.746,              7.2123E-02,              5.7206E-02,              4.5107E-02,              3.6593E-02,              2.9558E-02,              2.3447E-02,              1.6901E-02,              7.9535E-03,              4.2151E-03,              2.9179E-03,              2.1789E-03,              1.6614E-03,              1.2677E-03,         2.0,            6.3571E+01,            3.7656E+01,            2.1580E+01,            1.2158E+01,            7.6874E+00,            6.1647E+00,            4.8759E+00,            3.8872E+00,            2.9661E+00,            2.5811E+00,         2.0
2010-11-23T05:29:33.246,              9.6146E-02,              7.6288E-02,              4.9037E-02,              3.9751E-02,              3.2080E-02,              2.5746E-02,              1.8756E-02,              9.0214E-03,              4.6297E-03,              3.0188E-03,              2.1929E-03,              1.6698E-03,              1.2694E-03,         2.0,            5.9721E+01,            3.3125E+01,            1.9265E+01,            1.0149E+01,            7.4118E+00,            5.9440E+00,            4.7015E+00,            3.7482E+00,            2.8601E+00,            2.4888E+00,         2.0
2010-11-23T05:32:13.746,              1.9322E-01,              1.5335E-01,              1.0441E-01,              7.6776E-02,              5.7024E-02,              2.4706E-02,              1.4218E-02,              9.6474E-03,              4.8743E-03,              3.0894E-03,              2.3291E-03,              1.7979E-03,              1.3777E-03,         2.0,            8.3624E+01,            4.4540E+01,            2.3434E+01,            9.5250E+00,            7.6316E+00,            6.1167E+00,            4.8359E+00,            3.8539E+00,            2.9399E+00,            2.5577E+00,         2.0
2010-11-23T05:34:53.746,              1.3253E-01,              1.0516E-01,              6.7065E-02,              5.2522E-02,              4.2406E-02,              3.3065E-02,              2.3879E-02,              1.1523E-02,              5.8315E-03,              3.7580E-03,              2.6419E-03,              1.9231E-03,              1.4091E-03,         2.0,            1.0076E+02,            6.1642E+01,            3.4845E+01,            2.0071E+01,            9.7299E+00,            6.6876E+00,            5.2901E+00,            4.2179E+00,            3.2188E+00,            2.8013E+00,         2.0
2010-11-23T05:37:33.746,              1.8938E-01,              1.5029E-01,              9.3337E-02,              6.8305E-02,              5.2701E-02,              3.6518E-02,              2.4842E-02,              1.3318E-02,              6.6565E-03,              4.0937E-03,              2.8493E-03,              2.0767E-03,              1.5223E-03,         2.0,            6.1080E+01,            3.7976E+01,            2.0369E+01,            1.1939E+01,            7.7898E+00,            6.2488E+00,            4.9437E+00,            3.9420E+00,            3.0084E+00,            2.6181E+00,         2.0
2010-11-23T05:40:13.746,              1.2886E-01,              1.0228E-01,              7.0479E-02,              5.3758E-02,              3.4178E-02,              2.3851E-02,              1.7282E-02,              9.7728E-03,              5.0851E-03,              3.1283E-03,              2.2001E-03,              1.6444E-03,              1.2298E-03,         2.0,            4.3927E+01,            2.7235E+01,            1.4581E+01,            8.5860E+00,            6.6767E+00,            5.3570E+00,            4.2388E+00,            3.3803E+00,            2.5799E+00,            2.2453E+00,         2.0
2010-11-23T05:42:53.246,              1.7697E-01,              1.4046E-01,              8.8627E-02,              6.4908E-02,              4.8631E-02,              3.4545E-02,              2.3218E-02,              1.1229E-02,              5.6582E-03,              3.4022E-03,              2.3519E-03,              1.7175E-03,              1.2592E-03,         2.0,            8.3546E+01,            5.2049E+01,            2.8162E+01,            1.6243E+01,            8.2708E+00,            5.6698E+00,            4.4855E+00,            3.5766E+00,            2.7295E+00,            2.3755E+00,         2.0
2010-11-23T05:45:33.746,              1.3828E-01,              1.0972E-01,              7.2387E-02,              5.8197E-02,              4.6960E-02,              3.5760E-02,              2.5347E-02,              1.2353E-02,              6.2200E-03,              3.8884E-03,              2.7330E-03,              2.0170E-03,              1.4900E-03,         2.0,            7.1696E+01,            3.8673E+01,            2.0932E+01,            9.5347E+00,            7.7733E+00,            6.2386E+00,            4.9376E+00,            3.9384E+00,            3.0064E+00,            2.6169E+00,         2.0
2010-11-23T05:48:13.746,              1.0473E-01,              8.3109E-02,              5.3237E-02,              4.0724E-02,              3.2877E-02,              2.5549E-02,              1.8384E-02,              9.0618E-03,              4.5461E-03,              2.8748E-03,              2.0308E-03,              1.5032E-03,              1.1176E-03,         2.0,            7.2828E+01,            4.5485E+01,            2.5058E+01,            1.4432E+01,            6.9755E+00,            5.2984E+00,            4.1937E+00,            3.3453E+00,            2.5538E+00,            2.2231E+00,         2.0
2010-11-23T05:50:53.746,              1.7719E-01,              1.4065E-01,              9.1767E-02,              6.8409E-02,              5.1778E-02,              3.2689E-02,              2.1377E-02,              1.2039E-02,              5.9665E-03,              3.6808E-03,              2.6117E-03,              1.9300E-03,              1.4257E-03,         2.0,            1.1512E+02,            6.3658E+01,            3.6721E+01,            1.8946E+01,            8.4246E+00,            6.7645E+00,            5.3560E+00,            4.2735E+00,            3.2630E+00,            2.8408E+00,         2.0
2010-11-23T05:53:34.246,              1.5710E-01,              1.2471E-01,              8.6681E-02,              6.5025E-02,              4.9778E-02,              3.6908E-02,              2.6330E-02,              1.3157E-02,              6.4298E-03,              3.8891E-03,              2.7004E-03,              1.9847E-03,              1.4689E-03,         2.0,            6.6544E+01,            3.4231E+01,            1.6877E+01,            8.4453E+00,            7.5509E+00,            6.0584E+00,            4.7940E+00,            3.8232E+00,            2.9181E+00,            2.5399E+00,         2.0
2010-11-23T05:56:13.746,              1.1167E-01,              8.8631E-02,              6.3437E-02,              5.1430E-02,              4.1517E-02,              3.1817E-02,              2.2551E-02,              1.0379E-02,              5.3130E-03,              3.5238E-03,              2.5389E-03,              1.8829E-03,              1.3980E-03,         2.0,            3.6012E+01,            1.8365E+01,            8.4859E+00,            7.7382E+00,            6.9112E+00,            5.5400E+00,            4.3804E+00,            3.4913E+00,            2.6635E+00,            2.3174E+00,         2.0
2010-11-23T05:58:54.246,              1.3180E-01,              1.0461E-01,              7.0258E-02,              5.4002E-02,              4.3198E-02,              3.2330E-02,              2.3263E-02,              1.1663E-02,              5.7289E-03,              3.6240E-03,              2.5914E-03,              1.9363E-03,              1.4551E-03,         2.0,            9.5551E+01,            5.1147E+01,            2.6920E+01,            1.0598E+01,            7.9860E+00,            6.4144E+00,            5.0802E+00,            4.0544E+00,            3.0963E+00,            2.6961E+00,         2.0
2010-11-23T06:03:37.746,              1.5658E-01,              1.2427E-01,              8.2505E-02,              6.2270E-02,              4.9797E-02,              3.7111E-02,              2.6157E-02,              1.2840E-02,              6.3237E-03,              3.9069E-03,              2.7251E-03,              1.9964E-03,              1.4698E-03,         2.0,            1.1902E+02,            6.3808E+01,            3.3770E+01,            1.3588E+01,            7.7202E+00,            6.1978E+00,            4.9066E+00,            3.9146E+00,            2.9888E+00,            2.6020E+00,         2.0
2010-11-23T06:06:17.246,              1.3453E-01,              1.0677E-01,              6.4838E-02,              4.9399E-02,              3.2238E-02,              2.3093E-02,              1.7311E-02,              9.3782E-03,              5.0116E-03,              3.3517E-03,              2.4186E-03,              1.7932E-03,              1.3306E-03,         2.0,            7.8084E+01,            4.9044E+01,            2.6278E+01,            1.5758E+01,            9.2647E+00,            6.5128E+00,            5.1577E+00,            4.1159E+00,            3.1430E+00,            2.7365E+00,         2.0
2010-11-23T06:08:57.746,              1.6024E-01,              1.2718E-01,              7.9753E-02,              5.8631E-02,              4.4715E-02,              3.3109E-02,              2.3301E-02,              1.1770E-02,              5.8122E-03,              3.5141E-03,              2.4459E-03,              1.8093E-03,              1.3522E-03,         2.0,            8.6017E+01,            4.5890E+01,            2.4176E+01,            9.7942E+00,            7.6624E+00,            6.1505E+00,            4.8684E+00,            3.8836E+00,            2.9647E+00,            2.5807E+00,         2.0
2010-11-23T06:11:37.746,              1.7516E-01,              1.3899E-01,              8.6426E-02,              6.5059E-02,              5.1415E-02,              3.7276E-02,              2.5792E-02,              1.3246E-02,              6.5724E-03,              4.0021E-03,              2.7681E-03,              2.0075E-03,              1.4661E-03,         2.0,            8.4999E+01,            5.3063E+01,            2.8669E+01,            1.6643E+01,            8.2536E+00,            6.3887E+00,            5.0558E+00,            4.0323E+00,            3.0779E+00,            2.6791E+00,         2.0
2010-11-23T06:14:17.746,              1.5412E-01,              1.2234E-01,              7.9227E-02,              5.7177E-02,              4.3551E-02,              3.0129E-02,              1.9225E-02,              9.6096E-03,              4.7288E-03,              2.5822E-03,              1.7856E-03,              1.3779E-03,              1.0699E-03,         2.0,            1.2078E+02,            7.5801E+01,            4.0985E+01,            2.4131E+01,            1.2843E+01,            6.4395E+00,            5.1306E+00,            4.1466E+00,            3.1017E+00,            2.6997E+00,         2.0
2010-11-23T06:16:53.746,              1.7551E-01,              1.3926E-01,              8.1869E-02,              6.1362E-02,              4.9060E-02,              3.2110E-02,              2.1339E-02,              1.1939E-02,              5.9860E-03,              3.7493E-03,              2.6629E-03,              1.9610E-03,              1.4460E-03,         2.0,            5.3961E+01,            3.2471E+01,            1.7328E+01,            9.5777E+00,            8.2187E+00,            6.5987E+00,            5.2242E+00,            4.1678E+00,            3.1819E+00,            2.7699E+00,         2.0
2010-11-23T06:19:33.246,              1.6295E-01,              1.2931E-01,              7.8673E-02,              5.8070E-02,              4.2428E-02,              2.9919E-02,              2.1026E-02,              1.1325E-02,              5.6574E-03,              3.4318E-03,              2.3876E-03,              1.7605E-03,              1.3076E-03,         2.0,            7.9205E+01,            4.2803E+01,            2.3408E+01,            1.1180E+01,            7.2296E+00,            5.8110E+00,            4.6049E+00,            3.6766E+00,            2.8087E+00,            2.4462E+00,         2.0
2010-11-23T06:22:13.746,              1.9502E-01,              1.5478E-01,              1.0463E-01,              7.6398E-02,              5.6468E-02,              3.9794E-02,              2.7562E-02,              1.4895E-02,              7.2340E-03,              4.4058E-03,              3.0484E-03,              2.2101E-03,              1.6186E-03,         2.0,            3.1378E+01,            1.4033E+01,            9.0381E+00,            8.3446E+00,            7.4651E+00,            5.9925E+00,            4.7438E+00,            3.7844E+00,            2.8893E+00,            2.5153E+00,         2.0
2010-11-23T06:24:53.746,              1.6747E-01,              1.3290E-01,              8.4477E-02,              6.2605E-02,              3.7603E-02,              2.6151E-02,              1.9247E-02,              1.1252E-02,              5.9175E-03,              3.6888E-03,              2.5763E-03,              1.8881E-03,              1.3911E-03,         2.0,            1.6232E+01,            9.8797E+00,            8.3507E+00,            7.6959E+00,            6.8733E+00,            5.5093E+00,            4.3558E+00,            3.4713E+00,            2.6479E+00,            2.3036E+00,         2.0
2010-11-23T06:27:33.746,              1.4231E-01,              1.1294E-01,              7.3293E-02,              5.4302E-02,              4.1485E-02,              3.0127E-02,              2.1096E-02,              1.1003E-02,              5.4568E-03,              3.3498E-03,              2.3475E-03,              1.7370E-03,              1.2913E-03,         2.0,            1.0330E+02,            5.5160E+01,            2.8936E+01,            1.1363E+01,            6.8547E+00,            5.5041E+00,            4.3582E+00,            3.4775E+00,            2.6553E+00,            2.3118E+00,         2.0
2010-11-23T06:30:13.746,              1.6392E-01,              1.3007E-01,              7.6791E-02,              5.8574E-02,              4.5904E-02,              3.3751E-02,              2.3805E-02,              1.2307E-02,              6.1820E-03,              3.8182E-03,              2.6674E-03,              1.9603E-03,              1.4448E-03,         2.0,            4.2985E+01,            2.6317E+01,            1.4101E+01,            8.4563E+00,            7.5606E+00,            6.0659E+00,            4.7996E+00,            3.8274E+00,            2.9211E+00,            2.5423E+00,         2.0
2010-11-23T06:32:53.246,              1.2928E-01,              1.0262E-01,              7.1811E-02,              5.4307E-02,              4.2305E-02,              3.1146E-02,              2.1858E-02,              1.1016E-02,              5.4273E-03,              3.3660E-03,              2.3743E-03,              1.7570E-03,              1.3079E-03,         2.0,            4.7090E+01,            2.4333E+01,            1.2569E+01,            7.3616E+00,            6.5927E+00,            5.2968E+00,            4.1960E+00,            3.3493E+00,            2.5582E+00,            2.2278E+00,         2.0
2010-11-23T06:35:33.746,              1.5657E-01,              1.2428E-01,              8.2486E-02,              6.1848E-02,              4.8512E-02,              3.5490E-02,              2.4225E-02,              1.2239E-02,              5.9621E-03,              3.5522E-03,              2.4701E-03,              1.8311E-03,              1.3678E-03,         2.0,            1.0094E+02,            5.3938E+01,            2.8450E+01,            1.1482E+01,            7.7321E+00,            6.1968E+00,            4.8990E+00,            3.9041E+00,            2.9781E+00,            2.5909E+00,         2.0
2010-11-23T06:38:14.246,              1.0834E-01,              8.5990E-02,              5.8145E-02,              4.5758E-02,              3.6945E-02,              2.9012E-02,              2.0998E-02,              1.0210E-02,              5.0983E-03,              3.2861E-03,              2.3604E-03,              1.7616E-03,              1.3189E-03,         2.0,            1.0081E+02,            5.4949E+01,            3.0421E+01,            1.4957E+01,            7.9282E+00,            6.3636E+00,            5.0371E+00,            4.0182E+00,            3.0677E+00,            2.6705E+00,         2.0
2010-11-23T06:40:54.246,              1.3110E-01,              1.0403E-01,              6.9442E-02,              5.3774E-02,              4.0802E-02,              3.0044E-02,              2.1474E-02,              1.0848E-02,              5.5289E-03,              3.4577E-03,              2.4331E-03,              1.7967E-03,              1.3322E-03,         2.0,            8.0534E+01,            4.4652E+01,            2.5841E+01,            1.3339E+01,            7.3301E+00,            5.8846E+00,            4.6587E+00,            3.7167E+00,            2.8376E+00,            2.4703E+00,         2.0
2010-11-23T06:43:34.246,              2.6736E-02,              2.1142E-02,              1.7212E-02,              1.4248E-02,              1.1771E-02,              9.6243E-03,              7.4526E-03,              3.4026E-03,              1.9491E-03,              1.5080E-03,              1.2056E-03,              9.7840E-04,              7.8875E-04,         2.0,            1.8409E+02,            1.1774E+02,            6.3622E+01,            3.9360E+01,            2.5010E+01,            1.5086E+01,            9.5219E+00,            6.5942E+00,            4.3857E+00,            3.4779E+00,         2.0
2010-11-23T06:46:13.746,              1.6446E-01,              1.3049E-01,              8.0132E-02,              6.0567E-02,              4.8563E-02,              3.7056E-02,              2.6217E-02,              1.3124E-02,              6.5918E-03,              4.0419E-03,              2.7926E-03,              2.0371E-03,              1.5011E-03,         2.0,            4.1648E+01,            2.1821E+01,            1.1122E+01,            7.8264E+00,            6.9992E+00,            5.6167E+00,            4.4449E+00,            3.5451E+00,            2.7059E+00,            2.3552E+00,         2.0
2010-11-23T06:48:54.246,              1.1180E-01,              8.8690E-02,              5.6883E-02,              4.6094E-02,              3.7192E-02,              2.9243E-02,              2.1135E-02,              1.0215E-02,              5.2463E-03,              3.3987E-03,              2.4358E-03,              1.8256E-03,              1.3660E-03,         2.0,            6.0469E+01,            3.3685E+01,            1.9839E+01,            1.0802E+01,            7.8280E+00,            6.2798E+00,            4.9685E+00,            3.9619E+00,            3.0236E+00,            2.6314E+00,         2.0
2010-11-23T06:51:34.246,              1.4187E-01,              1.1256E-01,              6.9770E-02,              5.3910E-02,              4.3341E-02,              3.2946E-02,              2.3323E-02,              1.1451E-02,              5.8504E-03,              3.6530E-03,              2.5581E-03,              1.8867E-03,              1.3935E-03,         2.0,            6.0649E+01,            3.7563E+01,            2.0033E+01,            1.1748E+01,            7.7149E+00,            6.2006E+00,            4.9131E+00,            3.9223E+00,            2.9961E+00,            2.6092E+00,         2.0
2010-11-23T06:54:14.246,              1.4478E-01,              1.1489E-01,              7.6789E-02,              5.9153E-02,              4.4942E-02,              3.1808E-02,              2.2299E-02,              1.1936E-02,              6.0513E-03,              3.8535E-03,              2.7386E-03,              2.0235E-03,              1.5007E-03,         2.0,            6.2336E+01,            3.3367E+01,            1.7610E+01,            8.4433E+00,            7.5551E+00,            6.0658E+00,            4.8024E+00,            3.8316E+00,            2.9255E+00,            2.5469E+00,         2.0
2010-11-23T06:56:53.746,              1.4433E-01,              1.1456E-01,              7.8403E-02,              5.8617E-02,              4.3238E-02,              3.1496E-02,              2.2398E-02,              1.1549E-02,              5.7798E-03,              3.5074E-03,              2.4362E-03,              1.7979E-03,              1.3365E-03,         2.0,            4.2392E+01,            2.2512E+01,            1.1774E+01,            7.0967E+00,            6.3517E+00,            5.1006E+00,            4.0387E+00,            3.2226E+00,            2.4606E+00,            2.1423E+00,         2.0
2010-11-23T06:59:33.246,              1.2012E-01,              9.5322E-02,              6.1728E-02,              4.7739E-02,              3.0865E-02,              2.1736E-02,              1.6041E-02,              8.6861E-03,              4.6652E-03,              3.1138E-03,              2.2609E-03,              1.6899E-03,              1.2639E-03,         2.0,            7.6850E+01,            4.7990E+01,            2.5746E+01,            1.4853E+01,            8.0276E+00,            6.4423E+00,            5.0986E+00,            4.0666E+00,            3.1041E+00,            2.7019E+00,         2.0
2010-11-23T07:02:13.746,              1.1522E-01,              9.1433E-02,              5.7328E-02,              4.4770E-02,              3.6142E-02,              2.8069E-02,              2.0071E-02,              9.4230E-03,              4.8805E-03,              3.2041E-03,              2.3123E-03,              1.7296E-03,              1.3023E-03,         2.0,            6.6248E+01,            4.1655E+01,            2.2366E+01,            1.3112E+01,            7.4330E+00,            5.9697E+00,            4.7275E+00,            3.7726E+00,            2.8809E+00,            2.5084E+00,         2.0
2010-11-23T07:04:53.746,              1.7764E-01,              1.4099E-01,              9.6381E-02,              7.2598E-02,              5.5679E-02,              4.1418E-02,              2.9302E-02,              1.4611E-02,              7.1820E-03,              4.4066E-03,              3.0338E-03,              2.1879E-03,              1.5904E-03,         2.0,            5.0375E+01,            2.4798E+01,            1.0331E+01,            8.2415E+00,            7.3770E+00,            5.9244E+00,            4.6914E+00,            3.7435E+00,            2.8585E+00,            2.4888E+00,         2.0
2010-11-23T07:07:33.746,              1.3556E-01,              1.0756E-01,              6.6638E-02,              5.2028E-02,              3.9883E-02,              2.8892E-02,              2.0606E-02,              1.1059E-02,              5.6549E-03,              3.6605E-03,              2.6280E-03,              1.9504E-03,              1.4492E-03,         2.0,            7.7396E+01,            4.2659E+01,            2.4561E+01,            1.2781E+01,            8.3009E+00,            6.6735E+00,            5.2892E+00,            4.2235E+00,            3.2267E+00,            2.8104E+00,         2.0
2010-11-23T07:10:13.746,              1.8251E-01,              1.4484E-01,              9.0091E-02,              6.7255E-02,              5.1681E-02,              3.7444E-02,              2.5731E-02,              1.3187E-02,              6.5775E-03,              3.9681E-03,              2.7257E-03,              1.9844E-03,              1.4621E-03,         2.0,            2.9700E+01,            1.5315E+01,            8.5450E+00,            7.9006E+00,            7.0769E+00,            5.6866E+00,            4.5051E+00,            3.5961E+00,            2.7466E+00,            2.3918E+00,         2.0
2010-11-23T07:12:53.246,              1.5843E-01,              1.2576E-01,              8.5867E-02,              6.3711E-02,              4.8708E-02,              3.3709E-02,              2.3037E-02,              1.2091E-02,              5.9441E-03,              3.6276E-03,              2.5458E-03,              1.8825E-03,              1.4017E-03,         2.0,            1.0277E+02,            5.5609E+01,            3.0442E+01,            1.4908E+01,            8.1490E+00,            6.5378E+00,            5.1730E+00,            4.1252E+00,            3.1485E+00,            2.7402E+00,         2.0
2010-11-23T07:15:33.746,              1.7845E-01,              1.4162E-01,              9.9609E-02,              7.5284E-02,              5.4494E-02,              3.8840E-02,              2.7719E-02,              1.4381E-02,              7.1642E-03,              4.2447E-03,              2.9251E-03,              2.1289E-03,              1.5131E-03,         2.0,            1.4283E+01,            9.6898E+00,            8.1912E+00,            7.5501E+00,            6.7440E+00,            5.4065E+00,            4.2751E+00,            3.4074E+00,            2.5995E+00,            2.2617E+00,         2.0
2010-11-23T07:18:13.746,              1.9784E-01,              1.5699E-01,              9.9397E-02,              7.4191E-02,              5.7553E-02,              4.2905E-02,              3.0658E-02,              1.5611E-02,              7.7269E-03,              4.6289E-03,              3.1305E-03,              2.2310E-03,              1.6079E-03,         2.0,            2.2204E+01,            1.1085E+01,            9.3859E+00,            8.6657E+00,            7.7522E+00,            6.2225E+00,            4.9252E+00,            3.9286E+00,            2.9989E+00,            2.6103E+00,         2.0
2010-11-23T07:20:53.746,              1.7641E-01,              1.3998E-01,              8.3571E-02,              6.2592E-02,              4.7734E-02,              3.3171E-02,              2.1316E-02,              1.0707E-02,              5.3279E-03,              2.9103E-03,              2.0058E-03,              1.5363E-03,              1.1840E-03,         2.0,            1.2411E+02,            6.9248E+01,            4.0805E+01,            2.2095E+01,            9.1895E+00,            6.2183E+00,            4.9180E+00,            3.9206E+00,            2.9916E+00,            2.6033E+00,         2.0
2010-11-23T07:23:33.746,              1.4812E-01,              1.1754E-01,              7.5860E-02,              5.8696E-02,              4.7029E-02,              3.5126E-02,              2.4331E-02,              1.1562E-02,              5.9466E-03,              3.7887E-03,              2.7067E-03,              2.0242E-03,              1.5229E-03,         2.0,            4.3986E+01,            2.2191E+01,            1.0058E+01,            8.6676E+00,            7.7400E+00,            6.2033E+00,            4.9042E+00,            3.9082E+00,            2.9813E+00,            2.5936E+00,         2.0
2010-11-23T07:26:13.246,              1.1847E-01,              9.4017E-02,              5.7268E-02,              4.4203E-02,              3.4348E-02,              2.6315E-02,              1.9238E-02,              9.7888E-03,              4.9628E-03,              3.2367E-03,              2.3351E-03,              1.7459E-03,              1.3085E-03,         2.0,            7.3250E+01,            3.9909E+01,            2.2235E+01,            1.1558E+01,            7.0463E+00,            5.6643E+00,            4.4891E+00,            3.5845E+00,            2.7385E+00,            2.3853E+00,         2.0
2010-11-23T07:28:53.746,              1.8902E-01,              1.5000E-01,              9.7950E-02,              7.4321E-02,              5.8340E-02,              3.6422E-02,              2.3429E-02,              1.3229E-02,              6.5651E-03,              4.0286E-03,              2.8070E-03,              2.0238E-03,              1.4585E-03,         2.0,            7.6492E+01,            4.5539E+01,            2.4695E+01,            1.3747E+01,            8.1400E+00,            6.5349E+00,            5.1734E+00,            4.1272E+00,            3.1510E+00,            2.7430E+00,         2.0
2010-11-23T07:33:38.246,              1.2251E-01,              9.7233E-02,              6.0891E-02,              4.6408E-02,              3.0015E-02,              1.9789E-02,              1.4145E-02,              8.4432E-03,              4.4022E-03,              2.9026E-03,              2.1356E-03,              1.6234E-03,              1.2351E-03,         2.0,            4.4617E+01,            2.3889E+01,            1.2671E+01,            7.3603E+00,            6.5863E+00,            5.2881E+00,            4.1868E+00,            3.3404E+00,            2.5505E+00,            2.2204E+00,         2.0
