"NHPEPE_1001","DATA/20150115_028358/","PEP_0283585917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283585917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283585917:00026","3/0283672316:49974","2015-01-14T23:59:59.691","2015-01-15T23:59:59.691","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150313_028851/","PEP_0288510717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288510717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288510717:00026","3/0288597116:49974","2015-03-12T23:59:59.748","2015-03-13T23:59:59.748","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150314_028859/","PEP_0288597117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288597117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288597117:00026","3/0288683516:49974","2015-03-13T23:59:59.749","2015-03-14T23:59:59.749","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150315_028868/","PEP_0288683517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288683517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288683517:00026","3/0288769916:49974","2015-03-14T23:59:59.750","2015-03-15T23:59:59.750","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150316_028876/","PEP_0288769917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288769917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288769917:00026","3/0288856316:49974","2015-03-15T23:59:59.751","2015-03-16T23:59:59.751","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150317_028885/","PEP_0288856317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288856317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288856317:00025","3/0288942716:49975","2015-03-16T23:59:59.752","2015-03-17T23:59:59.752","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150318_028894/","PEP_0288942717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288942717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288942717:00025","3/0289029116:49974","2015-03-17T23:59:59.753","2015-03-18T23:59:59.753","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150319_028902/","PEP_0289029117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289029117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289029117:00026","3/0289115516:49974","2015-03-18T23:59:59.754","2015-03-19T23:59:59.754","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150320_028911/","PEP_0289115517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289115517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289115517:00026","3/0289201916:49974","2015-03-19T23:59:59.755","2015-03-20T23:59:59.755","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150321_028920/","PEP_0289201917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289201917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289201917:00026","3/0289288316:49974","2015-03-20T23:59:59.756","2015-03-21T23:59:59.756","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150322_028928/","PEP_0289288317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289288317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289288317:00026","3/0289374716:49974","2015-03-21T23:59:59.757","2015-03-22T23:59:59.757","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150323_028937/","PEP_0289374717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289374717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289374717:00026","3/0289461116:49974","2015-03-22T23:59:59.758","2015-03-23T23:59:59.758","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150324_028946/","PEP_0289461117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289461117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289461117:00026","3/0289547516:49974","2015-03-23T23:59:59.759","2015-03-24T23:59:59.759","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150325_028954/","PEP_0289547517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289547517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289547517:00026","3/0289633916:49974","2015-03-24T23:59:59.760","2015-03-25T23:59:59.760","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150326_028963/","PEP_0289633917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289633917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289633917:00026","3/0289720316:49974","2015-03-25T23:59:59.762","2015-03-26T23:59:59.762","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150327_028972/","PEP_0289720317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289720317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289720317:00025","3/0289806716:49975","2015-03-26T23:59:59.763","2015-03-27T23:59:59.763","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150328_028980/","PEP_0289806717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289806717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289806717:00025","3/0289893116:49975","2015-03-27T23:59:59.764","2015-03-28T23:59:59.764","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150329_028989/","PEP_0289893117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289893117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289893117:00025","3/0289979516:49975","2015-03-28T23:59:59.765","2015-03-29T23:59:59.765","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150330_028997/","PEP_0289979517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0289979517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0289979517:00025","3/0290065916:49975","2015-03-29T23:59:59.766","2015-03-30T23:59:59.766","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150331_029006/","PEP_0290065917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290065917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290065917:00026","3/0290152316:49974","2015-03-30T23:59:59.767","2015-03-31T23:59:59.767","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150401_029015/","PEP_0290152317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290152317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290152317:00026","3/0290238716:49974","2015-03-31T23:59:59.768","2015-04-01T23:59:59.768","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150402_029023/","PEP_0290238717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290238717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290238717:00026","3/0290325116:49974","2015-04-01T23:59:59.769","2015-04-02T23:59:59.769","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150403_029032/","PEP_0290325117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290325117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290325117:00026","3/0290411516:49975","2015-04-02T23:59:59.770","2015-04-03T23:59:59.770","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150404_029041/","PEP_0290411517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290411517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290411517:00023","3/0290497916:49974","2015-04-03T23:59:59.771","2015-04-04T23:59:59.771","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150405_029049/","PEP_0290497917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290497917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290497917:00026","3/0290584316:49974","2015-04-04T23:59:59.772","2015-04-05T23:59:59.772","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150406_029058/","PEP_0290584317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290584317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290584317:00026","3/0290670716:49975","2015-04-05T23:59:59.773","2015-04-06T23:59:59.773","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150407_029067/","PEP_0290670717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290670717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290670717:00025","3/0290757116:49975","2015-04-06T23:59:59.774","2015-04-07T23:59:59.774","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150408_029075/","PEP_0290757117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290757117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290757117:00025","3/0290843516:49974","2015-04-07T23:59:59.775","2015-04-08T23:59:59.775","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150409_029084/","PEP_0290843517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290843517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290843517:00026","3/0290929916:49974","2015-04-08T23:59:59.776","2015-04-09T23:59:59.776","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150410_029092/","PEP_0290929917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0290929917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0290929917:00026","3/0291016316:49975","2015-04-09T23:59:59.777","2015-04-10T23:59:59.777","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150411_029101/","PEP_0291016317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291016317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291016317:00025","3/0291102716:49974","2015-04-10T23:59:59.778","2015-04-11T23:59:59.778","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150412_029110/","PEP_0291102717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291102717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291102717:00026","3/0291189116:49974","2015-04-11T23:59:59.779","2015-04-12T23:59:59.779","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150413_029118/","PEP_0291189117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291189117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291189117:00026","3/0291275516:49975","2015-04-12T23:59:59.780","2015-04-13T23:59:59.780","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150414_029127/","PEP_0291275517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291275517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291275517:00026","3/0291361916:49974","2015-04-13T23:59:59.781","2015-04-14T23:59:59.781","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150415_029136/","PEP_0291361917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291361917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291361917:00026","3/0291448316:49974","2015-04-14T23:59:59.782","2015-04-15T23:59:59.782","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150416_029144/","PEP_0291448317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291448317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291448317:00026","3/0291534716:49975","2015-04-15T23:59:59.783","2015-04-16T23:59:59.783","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150417_029153/","PEP_0291534717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291534717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291534717:00024","3/0291621116:49974","2015-04-16T23:59:59.784","2015-04-17T23:59:59.784","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150418_029162/","PEP_0291621117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291621117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291621117:00026","3/0291707516:49974","2015-04-17T23:59:59.785","2015-04-18T23:59:59.785","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150419_029170/","PEP_0291707517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291707517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291707517:00025","3/0291793916:49975","2015-04-18T23:59:59.786","2015-04-19T23:59:59.786","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150420_029179/","PEP_0291793917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291793917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291793917:00025","3/0291880316:49975","2015-04-19T23:59:59.787","2015-04-20T23:59:59.787","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150421_029188/","PEP_0291880317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291880317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291880317:00025","3/0291966716:49974","2015-04-20T23:59:59.788","2015-04-21T23:59:59.788","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150422_029196/","PEP_0291966717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0291966717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0291966717:00026","3/0292053116:49975","2015-04-21T23:59:59.789","2015-04-22T23:59:59.789","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150423_029205/","PEP_0292053117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292053117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292053117:00025","3/0292139516:49975","2015-04-22T23:59:59.790","2015-04-23T23:59:59.790","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150424_029213/","PEP_0292139517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292139517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292139517:00025","3/0292225916:49975","2015-04-23T23:59:59.791","2015-04-24T23:59:59.791","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150425_029222/","PEP_0292225917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292225917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292225917:00025","3/0292312316:49975","2015-04-24T23:59:59.792","2015-04-25T23:59:59.792","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150426_029231/","PEP_0292312317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292312317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292312317:00025","3/0292398716:49975","2015-04-25T23:59:59.793","2015-04-26T23:59:59.793","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150427_029239/","PEP_0292398717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292398717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292398717:00025","3/0292485116:49975","2015-04-26T23:59:59.794","2015-04-27T23:59:59.794","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150428_029248/","PEP_0292485117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292485117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292485117:00025","3/0292571516:49975","2015-04-27T23:59:59.795","2015-04-28T23:59:59.795","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150429_029257/","PEP_0292571517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292571517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292571517:00025","3/0292657916:49975","2015-04-28T23:59:59.796","2015-04-29T23:59:59.796","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150430_029265/","PEP_0292657917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292657917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292657917:00025","3/0292744316:49975","2015-04-29T23:59:59.797","2015-04-30T23:59:59.797","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150501_029274/","PEP_0292744317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292744317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292744317:00025","3/0292830716:49974","2015-04-30T23:59:59.798","2015-05-01T23:59:59.798","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150502_029283/","PEP_0292830717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292830717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292830717:00025","3/0292917116:49974","2015-05-01T23:59:59.799","2015-05-02T23:59:59.799","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150503_029291/","PEP_0292917117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0292917117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0292917117:00026","3/0293003516:49974","2015-05-02T23:59:59.800","2015-05-03T23:59:59.800","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150504_029300/","PEP_0293003517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293003517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293003517:00025","3/0293089916:49975","2015-05-03T23:59:59.801","2015-05-04T23:59:59.801","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150505_029308/","PEP_0293089917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293089917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293089917:00025","3/0293176316:49975","2015-05-04T23:59:59.802","2015-05-05T23:59:59.803","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150506_029317/","PEP_0293176317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293176317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293176317:00025","3/0293262716:49974","2015-05-05T23:59:59.804","2015-05-06T23:59:59.804","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150507_029326/","PEP_0293262717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293262717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293262717:00026","3/0293349116:49974","2015-05-06T23:59:59.805","2015-05-07T23:59:59.805","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150508_029334/","PEP_0293349117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293349117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293349117:00026","3/0293435516:49975","2015-05-07T23:59:59.806","2015-05-08T23:59:59.806","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
