"DATA/CAM1/ROS_CAM1_20150826T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T06:02:17.195, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T075733.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T07:57:33.401, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T093720.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T09:37:20.488, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T113851.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T11:38:51.594, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T125908.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T12:59:08.664, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T133355.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T13:33:55.695, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T153326.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T15:33:26.798, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T174024.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T17:40:24.906, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T180042.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T18:00:41.923, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T194029.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T19:40:29.005, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T211242.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T21:12:42.081, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T224200.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T22:42:00.156, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T230217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T23:02:17.172, 0.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T06:02:17.482, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T070704.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T07:07:04.526, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T081302.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T08:13:02.572, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T092451.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T09:24:51.626, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T094508.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T09:45:08.642, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T112455.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T11:24:55.721, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T125806.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T12:58:06.799, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T143116.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T14:31:16.878, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T145134.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T14:51:33.895, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T152621.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T15:26:20.934, 0.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T163601.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T16:36:01.994, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T173202.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T17:32:02.044, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T183502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T18:35:02.099, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T193743.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T19:37:43.154, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T195800.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T19:58:00.173, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T213747.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T21:37:47.261, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150902T231101.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-02T23:11:01.343, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T000102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T00:01:02.388, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T010426.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T01:04:26.445, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T013913.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T01:39:13.476, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T032502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T03:25:02.571, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T055034.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T05:50:34.702, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T061052.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T06:10:51.720, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T075039.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T07:50:38.809, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T094501.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T09:45:01.911, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T105659.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T10:56:59.975, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T111717.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T11:17:16.993, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T115204.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T11:52:04.024, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T140502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T14:05:02.142, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T160326.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T16:03:26.246, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T162343.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T16:23:43.264, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T180330.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T18:03:30.352, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T194502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T19:45:02.440, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T210451.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T21:04:51.510, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T213008.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T21:30:08.532, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150903T230055.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-03T23:00:55.610, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T000902.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T00:09:02.669, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T010633.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T01:06:32.718, 0.82,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T020632.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T02:06:32.769, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T023635.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T02:36:34.794, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T042321.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T04:23:21.885, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T054639.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T05:46:39.955, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T071700.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T07:17:00.031, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T074300.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T07:43:00.053, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T082404.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T08:24:04.087, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T094322.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T09:43:22.154, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T110341.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T11:03:41.222, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T122300.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T12:23:00.290, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T124926.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T12:49:26.312, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T175552.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T17:55:51.558, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150904T230218.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-04T23:02:17.770, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T06:02:17.055, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T063704.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T06:37:04.078, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T080002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T08:00:02.133, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T091509.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T09:15:09.183, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T093526.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T09:35:26.197, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T111513.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T11:15:13.265, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T124558.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T12:45:58.330, 0.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T141644.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T14:16:44.401, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T143701.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T14:37:01.417, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T151148.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T15:11:48.444, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T171503.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T17:15:03.544, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T191819.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T19:18:19.645, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T193837.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T19:38:36.662, 1.13,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T211823.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T21:18:23.745, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150905T230001.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-05T23:00:01.830, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T000102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T00:01:02.881, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T004012.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T00:40:11.914, 1.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T054145.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T05:41:45.151, 1.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T072132.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T07:21:32.222, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T090003.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T09:00:03.290, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T101003.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T10:10:03.340, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T104320.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T10:43:20.363, 1.23,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T115307.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T11:53:07.412, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T132023.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T13:20:23.473, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T151839.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T15:18:38.555, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T154456.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T15:44:55.573, 1.28,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T174002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T17:40:02.654, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T194502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T19:45:02.740, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T204631.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T20:46:30.784, 1.32,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T212117.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T21:21:17.809, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T224039.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T22:40:39.869, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150906T234101.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-06T23:41:01.915, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T011002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T01:10:02.987, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
