"DATA/IMG/W20070913T060115036ID20F21.IMG","W20070913T060115036ID20F21.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060103954ID20F12.LBL","W20070913T060103954ID20F12.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060250938ID20F51.IMG","W20070913T060250938ID20F51.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060048042ID20F13.IMG","W20070913T060048042ID20F13.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060005953ID20F16.IMG","W20070913T060005953ID20F16.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060125033ID20F31.IMG","W20070913T060125033ID20F31.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T055951976ID20F17.LBL","W20070913T055951976ID20F17.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060150934ID20F41.IMG","W20070913T060150934ID20F41.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060019970ID20F15.LBL","W20070913T060019970ID20F15.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060031966ID20F14.LBL","W20070913T060031966ID20F14.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060048042ID20F13.LBL","W20070913T060048042ID20F13.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060115036ID20F21.LBL","W20070913T060115036ID20F21.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060250938ID20F51.LBL","W20070913T060250938ID20F51.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060103954ID20F12.IMG","W20070913T060103954ID20F12.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060504953ID20F81.IMG","W20070913T060504953ID20F81.IMG",2019-06-05T10:11:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060435952ID20F71.LBL","W20070913T060435952ID20F71.FIT",2019-06-05T10:11:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060324945ID20F61.IMG","W20070913T060324945ID20F61.IMG",2019-06-05T10:11:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060435952ID20F71.IMG","W20070913T060435952ID20F71.IMG",2019-06-05T10:11:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060504953ID20F81.LBL","W20070913T060504953ID20F81.FIT",2019-06-05T10:11:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060324945ID20F61.LBL","W20070913T060324945ID20F61.FIT",2019-06-05T10:11:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063807423ID20F12.LBL","W20070913T063807423ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063711389ID20F12.LBL","W20070913T063711389ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063701371ID20F12.IMG","W20070913T063701371ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063734401ID20F12.IMG","W20070913T063734401ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063723416ID20F12.LBL","W20070913T063723416ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063745369ID20F12.IMG","W20070913T063745369ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063639966ID20F12.IMG","W20070913T063639966ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063755393ID20F12.IMG","W20070913T063755393ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063650371ID20F12.IMG","W20070913T063650371ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063807423ID20F12.IMG","W20070913T063807423ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063734401ID20F12.LBL","W20070913T063734401ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063711389ID20F12.IMG","W20070913T063711389ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063701371ID20F12.LBL","W20070913T063701371ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063650371ID20F12.LBL","W20070913T063650371ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063639966ID20F12.LBL","W20070913T063639966ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063723416ID20F12.IMG","W20070913T063723416ID20F12.IMG",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063745369ID20F12.LBL","W20070913T063745369ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063755393ID20F12.LBL","W20070913T063755393ID20F12.FIT",2019-06-05T10:11:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063956379ID20F12.IMG","W20070913T063956379ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063946402ID20F12.LBL","W20070913T063946402ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063923392ID20F12.LBL","W20070913T063923392ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063851413ID20F12.IMG","W20070913T063851413ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063913370ID20F12.LBL","W20070913T063913370ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063935388ID20F12.LBL","W20070913T063935388ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063818414ID20F12.LBL","W20070913T063818414ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063902420ID20F12.LBL","W20070913T063902420ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063923392ID20F12.IMG","W20070913T063923392ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063839390ID20F12.IMG","W20070913T063839390ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063828379ID20F12.IMG","W20070913T063828379ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063828379ID20F12.LBL","W20070913T063828379ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063946402ID20F12.IMG","W20070913T063946402ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063913370ID20F12.IMG","W20070913T063913370ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063851413ID20F12.LBL","W20070913T063851413ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063956379ID20F12.LBL","W20070913T063956379ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063935388ID20F12.IMG","W20070913T063935388ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063902420ID20F12.IMG","W20070913T063902420ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T063818414ID20F12.IMG","W20070913T063818414ID20F12.IMG",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T063839390ID20F12.LBL","W20070913T063839390ID20F12.FIT",2019-06-05T10:11:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064041459ID20F12.IMG","W20070913T064041459ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064435517ID20F12.IMG","W20070913T064435517ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064007387ID20F12.LBL","W20070913T064007387ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064412382ID20F12.IMG","W20070913T064412382ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064030386ID20F12.IMG","W20070913T064030386ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064402368ID20F12.LBL","W20070913T064402368ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064423388ID20F12.IMG","W20070913T064423388ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064051394ID20F12.LBL","W20070913T064051394ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064041459ID20F12.LBL","W20070913T064041459ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064423388ID20F12.LBL","W20070913T064423388ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064435517ID20F12.LBL","W20070913T064435517ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064412382ID20F12.LBL","W20070913T064412382ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064019436ID20F12.IMG","W20070913T064019436ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064007387ID20F12.IMG","W20070913T064007387ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064030386ID20F12.LBL","W20070913T064030386ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064402368ID20F12.IMG","W20070913T064402368ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064019436ID20F12.LBL","W20070913T064019436ID20F12.FIT",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064051394ID20F12.IMG","W20070913T064051394ID20F12.IMG",2019-06-05T10:11:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064507389ID20F12.LBL","W20070913T064507389ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064519411ID20F12.LBL","W20070913T064519411ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064603444ID20F12.LBL","W20070913T064603444ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064551386ID20F12.LBL","W20070913T064551386ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064530420ID20F12.IMG","W20070913T064530420ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064624380ID20F12.IMG","W20070913T064624380ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064540377ID20F12.IMG","W20070913T064540377ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064456476ID20F12.IMG","W20070913T064456476ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064614413ID20F12.IMG","W20070913T064614413ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064507389ID20F12.IMG","W20070913T064507389ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064446393ID20F12.IMG","W20070913T064446393ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064603444ID20F12.IMG","W20070913T064603444ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064614413ID20F12.LBL","W20070913T064614413ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064551386ID20F12.IMG","W20070913T064551386ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064624380ID20F12.LBL","W20070913T064624380ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064456476ID20F12.LBL","W20070913T064456476ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064530420ID20F12.LBL","W20070913T064530420ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064446393ID20F12.LBL","W20070913T064446393ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064540377ID20F12.LBL","W20070913T064540377ID20F12.FIT",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064519411ID20F12.IMG","W20070913T064519411ID20F12.IMG",2019-06-05T10:11:53.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064658410ID20F12.LBL","W20070913T064658410ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064731408ID20F12.LBL","W20070913T064731408ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064708379ID20F12.IMG","W20070913T064708379ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064753366ID20F12.IMG","W20070913T064753366ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064803389ID20F12.IMG","W20070913T064803389ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064815391ID20F12.LBL","W20070913T064815391ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064719386ID20F12.LBL","W20070913T064719386ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064742407ID20F12.LBL","W20070913T064742407ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064647434ID20F12.LBL","W20070913T064647434ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064635484ID20F12.LBL","W20070913T064635484ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064658410ID20F12.IMG","W20070913T064658410ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064708379ID20F12.LBL","W20070913T064708379ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064731408ID20F12.IMG","W20070913T064731408ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064753366ID20F12.LBL","W20070913T064753366ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064742407ID20F12.IMG","W20070913T064742407ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064647434ID20F12.IMG","W20070913T064647434ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064815391ID20F12.IMG","W20070913T064815391ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064719386ID20F12.IMG","W20070913T064719386ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T064803389ID20F12.LBL","W20070913T064803389ID20F12.FIT",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T064635484ID20F12.IMG","W20070913T064635484ID20F12.IMG",2019-06-05T10:11:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000102594ID20F21.LBL","W20070914T000102594ID20F21.FIT",2019-06-05T10:12:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000102594ID20F21.IMG","W20070914T000102594ID20F21.IMG",2019-06-05T10:12:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000110942ID20F15.LBL","W20070914T000110942ID20F15.FIT",2019-06-05T10:12:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000110942ID20F15.IMG","W20070914T000110942ID20F15.IMG",2019-06-05T10:12:52.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000118704ID20F16.IMG","W20070914T000118704ID20F16.IMG",2019-06-05T10:12:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000118704ID20F16.LBL","W20070914T000118704ID20F16.FIT",2019-06-05T10:12:54.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000126926ID20F18.LBL","W20070914T000126926ID20F18.FIT",2019-06-05T10:12:55.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000126926ID20F18.IMG","W20070914T000126926ID20F18.IMG",2019-06-05T10:12:55.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000131402ID20F17.IMG","W20070914T000131402ID20F17.IMG",2019-06-05T10:12:56.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000131402ID20F17.LBL","W20070914T000131402ID20F17.FIT",2019-06-05T10:12:56.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000136655ID20F31.IMG","W20070914T000136655ID20F31.IMG",2019-06-05T10:12:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000136655ID20F31.LBL","W20070914T000136655ID20F31.FIT",2019-06-05T10:12:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000904418ID20F81.IMG","W20070914T000904418ID20F81.IMG",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000341104ID20F41.IMG","W20070914T000341104ID20F41.IMG",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000814834ID20F61.IMG","W20070914T000814834ID20F61.IMG",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000934008ID20F13.LBL","W20070914T000934008ID20F13.FIT",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000745468ID20F51.IMG","W20070914T000745468ID20F51.IMG",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000341104ID20F41.LBL","W20070914T000341104ID20F41.FIT",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000904418ID20F81.LBL","W20070914T000904418ID20F81.FIT",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000814834ID20F61.LBL","W20070914T000814834ID20F61.FIT",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000745468ID20F51.LBL","W20070914T000745468ID20F51.FIT",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000934008ID20F13.IMG","W20070914T000934008ID20F13.IMG",2019-06-05T10:12:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000940376ID20F14.LBL","W20070914T000940376ID20F14.FIT",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000958454ID20F16.LBL","W20070914T000958454ID20F16.FIT",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000953934ID20F15.IMG","W20070914T000953934ID20F15.IMG",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000948221ID20F21.LBL","W20070914T000948221ID20F21.FIT",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
