,-162,-159,-156,-153,-150,-147,-144,-141,-138,-135,-132,-129,-126,-123,-120,-117,-114,-111,-108,-105,-102,-99,-96,-93,-90,-87,-84,-81,-78,-75,-72,-69,-66,-63,-60,-57,-54,-51,-48,-45,-42,-39,-36,-33,-30,-27,-24,-21,-18,-15,-12,-9,-6,-3,0,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162
-102,-47.682454,-48.476898,-49.402785,-49.558778,-48.910971,-48.319914,-48.632599,-50.588379,-55.816604,-65.175149,-55.440499,-50.551085,-49.244594,-49.841134,-52.102621,-56.088735,-61.124203,-66.942707,-65.548685,-58.055854,-53.722675,-51.011536,-49.64979,-49.754191,-51.844917,-58.250533,-58.70724,-54.368622,-49.661701,-47.925533,-47.911272,-49.157492,-50.696791,-50.720962,-49.210628,-48.099962,-48.530171,-51.383201,-53.943197,-51.752618,-48.018697,-44.729032,-42.704837,-41.92326,-42.164063,-43.209817,-44.60809,-45.360653,-44.92021,-44.02317,-43.440126,-43.388865,-43.806003,-44.553096,-45.488448,-46.44248,-47.136901,-47.273497,-46.77614,-45.976047,-45.240639,-44.738585,-44.554782,-44.652202,-44.854095,-44.964406,-45.058203,-45.546328,-47.044212,-50.821208,-56.196774,-56.130088,-49.322746,-44.832944,-42.740104,-42.224256,-43.084814,-45.578494,-51.295066,-57.22312,-53.73456,-49.151035,-47.866785,-48.920857,-52.525595,-57.045325,-54.212434,-49.803758,-47.70317,-47.530934,-49.704728,-55.153809,-57.291043,-50.341144,-46.322116,-44.907863,-45.446412,-48.196475,-54.463332,-58.757847,-54.691932,-51.009033,-51.209539,-54.272737,-60.79902,-58.242318,-53.761327,-51.792951,-51.905883
-99,-48.448542,-50.007657,-50.853857,-50.266221,-49.226841,-48.843013,-49.72198,-52.676681,-60.900939,-60.609682,-52.395597,-48.941873,-48.134779,-49.023607,-51.513854,-55.147821,-57.287736,-55.791995,-53.219866,-51.488927,-50.607757,-50.63075,-51.974336,-56.061426,-59.967156,-58.270176,-52.944791,-48.810477,-47.275763,-47.219343,-48.409105,-50.699551,-53.282983,-54.363894,-54.039723,-54.751664,-56.746055,-55.978429,-53.246192,-48.379031,-44.814341,-42.740622,-41.648068,-41.342377,-41.676143,-42.530561,-43.724334,-44.881286,-45.625628,-45.969359,-46.205043,-46.540325,-46.999495,-47.479559,-47.857081,-48.092166,-48.238541,-48.365954,-48.483561,-48.460432,-47.973194,-46.838904,-45.412968,-44.15155,-43.24348,-42.711533,-42.559121,-42.846245,-43.732156,-45.551817,-49.178726,-54.577616,-60.583609,-51.934708,-46.540925,-44.486598,-44.252179,-45.504084,-48.439868,-52.09781,-52.231114,-49.266087,-48.006629,-48.678555,-51.604005,-56.717209,-55.472261,-50.605906,-47.597427,-46.524683,-47.345842,-50.756618,-56.148085,-54.613819,-48.400779,-45.669759,-45.180113,-46.667519,-50.891661,-58.867628,-59.878252,-54.793056,-52.737365,-53.730401,-56.01568,-55.987009,-53.921261,-52.795562,-53.311968
-96,-49.551799,-51.491474,-51.471966,-50.080134,-49.18448,-49.48428,-51.369682,-56.242458,-65.858984,-57.016866,-50.700065,-48.269908,-47.932357,-49.18727,-51.945524,-54.645907,-54.04403,-51.224127,-49.286999,-48.669246,-49.366086,-51.821194,-58.056514,-58.535413,-55.490183,-49.876699,-46.885954,-45.920639,-46.404032,-48.273198,-51.989224,-57.44346,-59.522601,-56.847162,-55.545199,-54.931818,-53.920082,-50.45153,-46.725899,-44.323656,-42.975659,-42.366992,-42.350165,-42.771382,-43.482314,-44.437631,-45.650338,-47.217327,-49.374108,-52.71651,-57.647985,-58.098181,-55.592862,-55.575297,-58.961047,-61.937977,-55.936963,-52.129515,-50.758297,-50.947298,-52.711416,-55.169793,-52.562885,-47.387969,-44.435093,-42.709425,-41.803106,-41.533565,-41.842783,-42.79251,-44.615395,-47.93346,-55.789161,-55.829148,-51.090941,-47.591838,-46.447415,-46.849073,-48.258127,-49.407913,-48.866897,-47.382989,-46.62733,-47.186077,-49.42553,-54.100419,-57.110767,-52.615486,-48.269161,-46.133481,-45.865136,-47.683462,-52.284305,-56.544972,-51.591498,-46.939668,-45.320809,-45.69861,-48.042803,-53.593343,-60.458701,-60.104258,-55.962719,-54.0449,-53.593243,-53.127554,-52.45697,-52.332812,-53.435273
-93,-50.705066,-52.063118,-50.649575,-48.994899,-48.699762,-49.971549,-53.335561,-62.26541,-62.336437,-53.910977,-49.642602,-48.193094,-48.533744,-50.467629,-53.521204,-54.612206,-51.809882,-48.909133,-47.502656,-47.629372,-49.635484,-55.518964,-58.791061,-52.917933,-47.493048,-44.746272,-43.798233,-44.380932,-46.581966,-51.558218,-58.151954,-57.630533,-54.068865,-51.516462,-50.654538,-49.717287,-47.795959,-45.550078,-43.83916,-42.956677,-42.898289,-43.60038,-45.016008,-46.918896,-49.027592,-51.229419,-53.481228,-55.863816,-56.838071,-55.206109,-53.939972,-51.944533,-49.724688,-49.444843,-51.380389,-53.560951,-51.340609,-48.793163,-46.891997,-46.280106,-47.375671,-50.136566,-53.340593,-55.580056,-50.873782,-45.562555,-43.081025,-41.852695,-41.460284,-41.780292,-42.843403,-44.784095,-47.724186,-50.814221,-49.850466,-48.039991,-47.628876,-48.670102,-50.299269,-50.148965,-47.865829,-45.832996,-44.903749,-45.153917,-46.717543,-50.162415,-55.942104,-55.075282,-49.641168,-46.173351,-44.959692,-45.762665,-49.093711,-55.206513,-56.185075,-48.77363,-45.942098,-45.406875,-46.540882,-49.3549,-54.692697,-61.195968,-61.459925,-56.084989,-52.706236,-51.208144,-50.751801,-51.125606,-52.522253
-90,-51.623326,-51.598552,-49.114957,-47.68723,-48.029896,-50.240403,-55.109735,-61.066525,-56.356647,-51.204266,-48.847303,-48.507991,-49.880498,-52.879521,-55.426979,-53.620669,-50.086722,-47.85968,-47.125715,-48.031947,-51.640344,-64.865704,-57.060083,-47.754195,-44.021553,-42.365349,-42.288342,-43.872844,-47.702114,-53.830622,-55.102104,-49.65201,-46.594833,-45.8683,-46.238526,-46.627235,-46.095836,-44.898908,-43.981481,-43.917374,-44.892815,-47.00887,-49.821582,-51.24387,-51.036646,-50.949284,-51.220633,-51.400614,-50.525932,-48.158555,-45.591497,-43.670708,-42.533377,-42.173446,-42.497269,-43.197482,-43.544844,-42.935704,-41.775259,-40.967892,-41.004917,-42.132223,-44.99453,-49.504974,-61.17689,-63.036974,-47.609981,-44.138778,-42.59061,-42.168592,-42.665286,-43.989646,-45.789365,-46.959858,-46.444462,-45.586326,-45.845594,-47.854517,-52.357052,-54.89581,-49.564014,-45.576126,-43.787147,-43.420384,-44.303605,-46.705044,-51.767416,-57.740663,-51.770784,-46.604767,-44.515671,-44.655315,-47.094791,-53.696392,-59.725327,-51.267667,-47.103422,-45.849192,-46.135268,-47.529364,-50.111701,-55.083205,-64.303242,-59.719385,-53.270011,-50.400655,-49.608726,-50.048628,-51.486872
-87,-52.348799,-50.727654,-47.826409,-46.718994,-47.554808,-50.569276,-56.14134,-56.489194,-52.042815,-49.068468,-48.188875,-49.124144,-51.870813,-55.234661,-54.685314,-51.120709,-48.677947,-47.660274,-47.936277,-49.920165,-55.37849,-58.173378,-50.916422,-45.115784,-42.484128,-41.452947,-41.972785,-44.409662,-49.537167,-54.096234,-48.648496,-44.39619,-42.789108,-42.787708,-43.960865,-45.782899,-47.155579,-47.307656,-47.162302,-48.088263,-50.964929,-54.007537,-50.595427,-47.244648,-45.308106,-44.393513,-44.159111,-44.156334,-43.937733,-43.256208,-42.210932,-41.118244,-40.267598,-39.806816,-39.739384,-39.912227,-39.997179,-39.667097,-38.94113,-38.279264,-38.085212,-38.542756,-39.831286,-42.269303,-47.989851,-53.763998,-53.099456,-49.0546,-45.408296,-43.900404,-43.798563,-44.800873,-46.258538,-46.474377,-44.864902,-43.408272,-43.218944,-44.649266,-48.700131,-56.37971,-56.68665,-46.877742,-43.619203,-42.407274,-42.591731,-44.194494,-47.942244,-56.46463,-54.132673,-47.592532,-44.546267,-44.185863,-46.109216,-51.871652,-59.148872,-54.451186,-48.804732,-47.048905,-46.69106,-46.976302,-47.919759,-50.235553,-56.039669,-60.907962,-55.126596,-50.697898,-49.20256,-49.39163,-50.72204
-84,-53.070899,-50.038634,-47.15784,-46.34548,-47.612917,-51.51874,-56.675638,-53.47911,-49.271629,-47.453413,-47.718377,-50.066404,-54.166202,-55.674962,-51.551549,-48.652459,-47.622504,-48.059605,-49.917983,-53.420497,-55.516032,-52.023607,-47.055372,-43.804749,-42.099641,-41.67727,-42.825858,-46.304427,-51.985607,-51.436876,-45.00847,-41.974611,-40.925481,-41.325736,-43.081764,-46.351038,-51.37515,-55.708154,-56.144493,-57.613413,-58.048451,-52.051033,-46.561676,-43.275044,-41.577269,-40.823409,-40.724419,-41.019708,-41.435277,-41.699291,-41.631868,-41.237743,-40.680075,-40.146553,-39.739752,-39.439113,-39.125832,-38.657972,-38.033614,-37.4698,-37.203605,-37.356893,-38.033884,-39.337399,-41.429889,-44.590342,-48.096153,-49.595163,-48.234819,-46.406105,-45.875376,-46.889038,-48.841011,-48.443405,-45.142623,-42.553477,-41.531738,-41.950799,-44.126758,-49.170841,-53.447179,-49.788026,-44.611742,-42.324726,-41.746243,-42.629525,-45.356087,-51.904835,-58.336932,-49.60511,-45.16555,-44.289225,-45.809876,-50.539065,-57.937199,-57.543141,-50.925444,-48.994092,-48.151471,-47.355623,-46.922018,-47.674681,-50.500175,-56.359847,-57.065093,-52.24553,-49.599703,-49.172103,-50.164997
-81,-53.638304,-49.748287,-47.179502,-46.728449,-48.573715,-54.253778,-57.182999,-51.600928,-47.59534,-46.456927,-47.621274,-51.607154,-57.196532,-54.045882,-49.05666,-47.047756,-47.043003,-48.957532,-53.616491,-56.732676,-52.970418,-47.974783,-44.957876,-43.258762,-42.611604,-43.089616,-45.340988,-50.69901,-55.983957,-48.091916,-43.267364,-41.071598,-40.48504,-41.26131,-43.516128,-47.772471,-54.068949,-53.876172,-50.172267,-48.2743,-47.301369,-45.720717,-43.718869,-41.969938,-40.863886,-40.373395,-40.437267,-40.942147,-41.734292,-42.630727,-43.434945,-43.967851,-44.101221,-43.798787,-43.104092,-42.109068,-41.023717,-39.991772,-39.116341,-38.498768,-38.177555,-38.137226,-38.399757,-38.999996,-39.994107,-41.443738,-43.313989,-45.164183,-46.188997,-46.32819,-46.602579,-48.230672,-52.551406,-54.643997,-47.545696,-43.084618,-41.064003,-40.542195,-41.423846,-44.01719,-48.653991,-50.817392,-47.191597,-43.538348,-41.960625,-42.024217,-43.79567,-48.270967,-61.818917,-53.070092,-46.709526,-45.043297,-46.040151,-49.747277,-56.005168,-57.827388,-53.179977,-51.731703,-50.665453,-48.615164,-46.782506,-46.330657,-47.720393,-51.627489,-58.038463,-55.535058,-51.083225,-49.451905,-49.729758
-78,-53.567942,-49.827719,-47.838083,-47.920685,-50.664904,-60.141809,-57.491845,-50.181778,-46.863627,-46.273022,-48.171324,-54.137653,-62.837777,-52.532062,-47.978187,-46.52174,-47.14368,-50.282782,-59.721099,-58.926529,-49.943698,-45.824395,-43.933693,-43.346172,-43.865039,-45.774277,-50.355208,-56.977076,-51.945029,-45.660464,-42.688475,-41.416233,-41.44759,-42.757697,-45.451628,-48.758837,-49.019597,-46.292026,-43.962653,-42.870847,-42.636101,-42.827305,-43.026709,-43.019577,-42.972578,-43.161074,-43.794291,-44.891256,-45.937162,-46.483101,-46.83682,-47.228369,-47.949207,-49.105188,-49.851839,-48.900934,-47.083454,-45.109232,-43.141933,-41.94086,-41.392843,-41.196211,-41.1635,-41.188028,-41.28049,-41.523257,-41.960822,-42.51546,-43.018227,-43.426742,-44.048467,-45.543225,-49.151474,-62.407462,-52.741635,-45.20248,-41.885996,-40.442656,-40.377891,-41.670447,-44.67467,-49.316632,-50.386519,-46.586594,-43.554619,-42.541152,-43.294799,-46.181649,-53.457632,-57.265227,-49.48884,-46.530052,-46.74316,-49.282724,-53.472185,-55.581121,-54.391133,-54.635864,-54.131114,-50.690677,-47.372221,-45.946939,-46.387715,-48.910559,-54.71081,-60.804913,-54.092785,-50.394797,-49.595416
-75,-52.942924,-50.091416,-48.896403,-49.713784,-53.382986,-60.091199,-54.944882,-49.059037,-46.890323,-46.952295,-49.600684,-57.185304,-66.860991,-51.757825,-48.0047,-46.986697,-48.04943,-52.164616,-61.854452,-58.339783,-48.437974,-45.138503,-43.883877,-44.088747,-45.768623,-49.646776,-55.659206,-53.083433,-47.082467,-44.163644,-42.872858,-42.780521,-43.808336,-45.905047,-48.280063,-48.470266,-45.971511,-43.338907,-41.760901,-41.167219,-41.404968,-42.421627,-44.259353,-46.952792,-50.156875,-50.230295,-51.26077,-53.298127,-53.25295,-49.624011,-46.169785,-44.014735,-42.988103,-43.007744,-44.141594,-46.638639,-50.666719,-52.30234,-49.53295,-47.443098,-46.410294,-46.08452,-46.155154,-46.238748,-45.922712,-44.883302,-43.550853,-42.472946,-41.715147,-41.301736,-41.369468,-42.19055,-44.231689,-48.837837,-56.384866,-49.585035,-44.076417,-41.514618,-40.595327,-40.97016,-42.71464,-46.373547,-51.407775,-51.558037,-47.18374,-44.366201,-43.86686,-45.358053,-49.469565,-57.592343,-52.7908,-48.711239,-47.922232,-49.166632,-51.380094,-52.772943,-53.410051,-55.996429,-57.915236,-53.646334,-48.510647,-46.282726,-46.048259,-47.647225,-51.649374,-62.054477,-59.727333,-52.231787,-50.046638
-72,-52.16678,-50.351849,-50.073063,-51.660964,-54.763332,-54.740965,-51.061399,-48.265372,-47.46434,-48.543563,-52.311048,-58.831385,-57.864113,-51.262357,-48.73564,-48.339173,-49.955383,-55.389685,-60.39222,-55.101457,-48.250305,-45.536546,-44.780118,-45.716061,-48.707132,-53.615755,-52.529189,-47.147292,-44.405124,-43.365295,-43.60485,-44.977624,-47.152993,-49.034615,-48.762634,-46.361674,-43.944952,-42.379757,-41.621253,-41.616035,-42.420815,-44.352096,-48.190674,-53.475271,-59.60061,-52.415446,-47.973424,-45.925105,-44.532797,-43.10893,-41.57948,-40.183022,-39.158196,-38.657873,-38.771899,-39.557436,-41.040069,-43.256322,-45.76759,-47.127454,-47.075778,-46.977624,-47.682437,-49.443947,-51.177841,-51.136245,-49.178642,-45.545003,-42.404206,-40.650452,-39.84139,-39.940983,-41.087993,-43.839315,-49.833518,-55.308968,-48.472021,-43.742935,-41.793616,-41.327591,-42.077176,-44.230065,-48.771573,-54.79323,-53.933402,-48.477828,-45.677429,-45.546974,-47.429322,-51.444574,-53.496614,-51.057153,-49.681656,-49.600393,-49.99093,-50.258806,-51.06644,-54.350505,-61.612515,-58.423112,-50.113157,-47.079912,-46.306184,-47.217844,-49.930903,-56.198674,-67.433437,-55.624534,-51.378246
-69,-51.463349,-50.468699,-50.994884,-52.929227,-53.881579,-51.717941,-49.040577,-47.882457,-48.475672,-51.24317,-57.20278,-58.816175,-53.726756,-50.760038,-49.887959,-50.599861,-53.181021,-59.740876,-61.543701,-54.406695,-49.193349,-47.003425,-46.77252,-48.705763,-54.219565,-54.569737,-48.314034,-44.529494,-43.129471,-43.305032,-44.903588,-47.359014,-48.690063,-47.433964,-45.080236,-43.423461,-42.6893,-42.704142,-43.354003,-44.679117,-47.096678,-53.41427,-53.508594,-51.730552,-45.55163,-42.085033,-40.164057,-39.216963,-38.89634,-38.865232,-38.777292,-38.412711,-37.811764,-37.207893,-36.853375,-36.913895,-37.456443,-38.512474,-39.999225,-41.42664,-42.191776,-42.307076,-42.33444,-42.934236,-44.762933,-49.396784,-53.649915,-52.792172,-46.733839,-41.745423,-39.617818,-38.860536,-39.256856,-40.995655,-45.085808,-53.245245,-55.529789,-47.161515,-43.766626,-42.497916,-42.447634,-43.42941,-45.741823,-50.887284,-57.492757,-55.452784,-49.562663,-46.84257,-46.610234,-47.980402,-50.20593,-51.516322,-51.617199,-50.913054,-49.574531,-48.597308,-48.837586,-51.34475,-62.389176,-62.346649,-52.233569,-48.126445,-46.880076,-47.30385,-49.169022,-53.190023,-63.016956,-62.851218,-54.053008
-66,-50.995479,-50.477869,-51.505893,-53.293308,-52.81693,-50.169069,-48.208925,-48.01368,-49.892818,-55.474082,-61.985186,-54.908304,-51.104599,-50.218676,-51.223167,-53.808602,-57.140748,-60.306954,-59.283884,-54.5373,-51.249667,-49.610061,-49.88204,-53.197646,-60.401855,-52.932384,-46.422626,-43.577689,-42.953144,-44.118541,-46.958154,-48.928462,-46.798046,-43.612946,-41.809721,-41.374526,-42.11786,-44.039918,-47.542206,-52.30873,-53.32919,-61.209555,-50.681938,-44.586861,-41.105398,-38.797828,-37.394204,-36.745132,-36.720818,-37.161349,-37.821767,-38.35002,-38.412555,-37.952347,-37.266949,-36.741045,-36.60956,-36.965473,-37.838298,-38.981196,-39.859933,-40.05931,-39.703097,-39.415704,-39.777222,-41.291719,-45.012578,-53.681317,-54.369009,-46.103814,-40.956845,-38.967393,-38.526373,-39.429805,-42.124724,-48.047796,-56.81546,-50.517063,-45.965769,-44.128692,-43.579401,-43.719237,-44.502481,-46.424183,-50.905402,-57.265534,-55.693352,-49.764543,-46.821509,-46.197516,-47.146175,-49.373608,-52.13789,-53.075929,-50.450095,-47.987943,-47.353729,-48.87853,-54.320441,-59.714884,-55.042029,-49.317366,-47.51973,-47.592528,-48.957518,-51.713748,-57.636989,-68.533663,-59.463734
-63,-51.005874,-50.677988,-51.927181,-53.487108,-52.452327,-49.840978,-48.35398,-48.825509,-51.919693,-61.133385,-59.149039,-51.461836,-49.334853,-49.781612,-52.645831,-57.236957,-58.857024,-56.509659,-55.170271,-55.048009,-54.493026,-53.023198,-52.596955,-55.041727,-57.310112,-50.662717,-45.882418,-43.786343,-43.807389,-46.142109,-50.112605,-49.668302,-44.443684,-41.301184,-40.116628,-40.471901,-42.37147,-46.25172,-51.252996,-54.668762,-49.393624,-45.443911,-43.125653,-41.189352,-39.437111,-37.97029,-36.991837,-36.588223,-36.743542,-37.378421,-38.366338,-39.500171,-40.411335,-40.62586,-39.953361,-38.850412,-37.960799,-37.589958,-37.878054,-38.725644,-39.665455,-39.985224,-39.339468,-38.353579,-37.805754,-38.130289,-39.702476,-43.449135,-52.431046,-53.218328,-45.22848,-40.536205,-38.935797,-38.948438,-40.597291,-44.207075,-49.265744,-50.575108,-47.342743,-45.669598,-45.168449,-44.878492,-44.517491,-44.696125,-46.307575,-50.898253,-58.199657,-54.121793,-48.182912,-45.598397,-45.291457,-46.824672,-50.304011,-54.336051,-53.114314,-48.587204,-46.754207,-47.251845,-50.580405,-58.357244,-57.08544,-50.797668,-48.176859,-47.887623,-48.95259,-50.986479,-54.452404,-61.316917,-66.001736
-60,-51.810638,-51.517418,-52.800642,-54.103761,-52.853381,-50.467539,-49.442348,-50.635831,-55.390606,-62.548396,-53.929752,-49.306324,-48.274609,-49.647155,-54.085713,-59.060294,-56.997145,-53.095914,-52.948891,-55.99725,-58.378647,-55.327928,-52.239166,-51.452652,-50.881918,-48.675498,-46.170784,-44.9761,-45.820909,-50.96329,-57.391407,-48.928067,-43.001373,-40.404083,-39.76521,-40.82687,-43.921989,-48.758985,-49.185679,-45.075741,-41.97653,-40.47037,-39.892485,-39.660918,-39.369964,-38.977075,-38.686185,-38.651963,-38.836268,-39.102984,-39.443647,-40.007634,-40.872387,-41.750419,-42.048842,-41.52768,-40.521585,-39.627885,-39.380323,-39.976867,-41.144321,-41.938908,-41.124806,-39.243789,-37.726753,-37.106659,-37.549597,-39.337629,-43.44419,-52.082,-52.626185,-44.907637,-40.833049,-39.651235,-40.253141,-42.46047,-45.703441,-47.821689,-47.210187,-46.617288,-46.863284,-46.713262,-45.464103,-44.316043,-44.47918,-46.731805,-53.590336,-62.735159,-51.814102,-46.048805,-44.477195,-44.985852,-47.558488,-52.729515,-55.964897,-50.818123,-47.120553,-46.463568,-48.360994,-54.139643,-57.364394,-52.898216,-49.088788,-48.246477,-48.970502,-50.469611,-52.552338,-56.867717,-64.689899
-57,-53.762123,-53.455575,-54.513688,-55.226679,-53.83688,-51.960797,-51.699095,-54.291609,-63.679052,-58.613582,-51.159282,-48.180542,-47.910908,-49.931954,-54.882411,-58.434639,-54.37542,-51.55999,-52.309243,-57.852807,-60.363859,-54.645397,-49.974772,-48.293473,-47.838147,-47.485556,-46.957701,-47.131216,-49.301646,-55.167779,-57.794093,-46.727108,-42.391016,-40.637183,-40.717652,-42.806352,-48.089968,-50.197781,-45.687584,-41.44587,-39.350349,-38.580144,-38.763321,-39.563879,-40.591353,-41.554875,-42.098451,-41.847861,-40.879572,-39.650021,-38.543928,-37.855214,-37.758443,-38.256753,-39.098905,-39.717794,-39.734623,-39.454807,-39.462366,-40.228724,-41.953062,-44.373534,-45.387905,-42.74545,-39.585494,-37.801989,-37.234272,-37.83095,-39.834201,-44.326229,-52.3632,-52.545317,-45.521114,-41.966555,-41.180035,-42.013351,-43.724955,-45.272106,-45.959274,-46.723379,-48.301182,-49.027913,-47.17014,-44.827307,-43.970826,-45.014806,-48.845245,-63.191871,-55.556796,-47.606975,-44.539387,-43.967181,-45.327278,-49.350995,-55.718752,-55.522234,-48.656599,-46.523975,-47.19125,-50.90453,-57.186953,-55.34991,-50.656975,-48.893843,-48.990046,-49.84154,-51.08328,-53.762619,-59.213161
-54,-57.314119,-57.070456,-57.194704,-56.653032,-55.326476,-54.649649,-56.291618,-64.968523,-64.819231,-54.642836,-49.584279,-47.864586,-48.222927,-50.511251,-54.375645,-55.877204,-52.890776,-51.549176,-53.32966,-61.019659,-60.151765,-52.499486,-48.289177,-46.628734,-46.31299,-46.834664,-48.095356,-50.461751,-53.499972,-53.478638,-49.251203,-44.6389,-42.408408,-41.926272,-43.297527,-48.005147,-53.127407,-49.296233,-43.281874,-40.127609,-38.797595,-38.618549,-39.425583,-40.955467,-42.513657,-43.086221,-42.305576,-40.626019,-38.562007,-36.681186,-35.278633,-34.415534,-34.057589,-34.122001,-34.47939,-34.953592,-35.382488,-35.762384,-36.294496,-37.302302,-39.126703,-42.242919,-46.160465,-47.754387,-44.86409,-40.688225,-38.696245,-38.107144,-38.714436,-40.695248,-44.988303,-51.631363,-52.357465,-47.30903,-43.90798,-42.793071,-42.835789,-43.361803,-44.216718,-45.82525,-48.825104,-51.470032,-49.692821,-46.038529,-44.311293,-44.504293,-46.849547,-53.566908,-61.4304,-50.696388,-45.366125,-43.620116,-43.87556,-46.205954,-52.161557,-57.304671,-52.080488,-47.503438,-46.869624,-49.037974,-54.905471,-57.568963,-53.269581,-49.97735,-48.984526,-48.9599,-49.646875,-51.835287,-56.525129
-51,-62.601954,-63.286234,-60.631763,-58.231128,-57.615857,-60.030177,-65.309585,-64.661607,-56.07051,-50.841619,-48.617823,-48.208204,-49.157384,-51.024582,-52.794602,-52.981966,-52.230275,-52.880855,-56.196052,-60.818198,-57.079239,-50.7231,-47.480741,-45.990661,-45.751153,-46.7576,-49.702695,-54.991042,-54.307109,-48.972984,-45.169879,-43.304059,-43.030598,-44.502481,-48.936076,-53.173172,-51.353099,-45.629148,-41.845129,-40.279445,-39.976189,-40.710521,-42.376976,-43.746167,-42.952062,-40.714047,-38.111512,-35.835081,-34.090323,-32.851774,-32.054084,-31.625769,-31.480982,-31.516308,-31.629787,-31.754249,-31.889641,-32.116025,-32.580782,-33.433044,-34.808843,-36.991563,-40.520638,-45.040516,-47.636042,-46.352935,-42.797786,-40.412552,-39.474923,-39.695053,-41.122698,-44.227321,-49.565483,-52.485356,-50.625546,-45.203706,-42.952136,-42.153886,-42.474498,-44.060847,-47.527913,-52.898355,-52.996585,-47.98783,-45.258001,-44.708575,-46.015115,-49.963935,-61.222885,-54.371049,-46.881518,-43.785056,-43.038181,-44.149225,-47.930002,-55.838216,-57.851002,-49.639925,-47.276502,-48.016416,-51.741755,-57.513543,-55.833183,-51.308015,-48.838898,-47.868363,-48.157676,-50.20217,-54.476599
-48,-65.920002,-69.382197,-64.37714,-60.360853,-60.536297,-62.396642,-61.587175,-54.847105,-50.361039,-48.349641,-48.021566,-49.056134,-50.546348,-51.15391,-50.859368,-50.81668,-52.05162,-55.503985,-58.765126,-57.193166,-52.754139,-49.302469,-47.210817,-46.091532,-46.011225,-47.442997,-52.078395,-59.567031,-50.951018,-45.549274,-43.221451,-42.845028,-44.419944,-49.205443,-53.127068,-50.452668,-45.449589,-42.442861,-41.43175,-41.755546,-43.290252,-46.094933,-47.224998,-44.136136,-40.383797,-37.01403,-34.421562,-32.527336,-31.212838,-30.38533,-29.962412,-29.852343,-29.935269,-30.064145,-30.111939,-30.041956,-29.930632,-29.909895,-30.134154,-30.712562,-31.69407,-33.17352,-35.266867,-38.184593,-42.03378,-45.185045,-46.50284,-45.382657,-42.593626,-40.676666,-40.053342,-40.69062,-42.850465,-47.943865,-53.878,-51.12442,-44.320527,-41.807322,-41.192564,-42.128403,-44.916916,-50.722931,-54.855135,-51.11784,-46.657798,-45.249018,-45.699731,-48.161067,-55.088598,-60.195755,-48.980092,-44.284119,-42.653275,-42.881753,-45.194406,-51.73687,-58.140447,-53.635579,-48.271355,-47.534549,-49.444517,-54.189949,-56.154147,-52.122005,-48.506474,-46.778188,-46.735057,-48.598681,-52.441797
-45,-64.65546,-71.116099,-68.43887,-62.129547,-59.917289,-57.626839,-53.497395,-49.753531,-47.560041,-46.848477,-47.792594,-50.240551,-52.087502,-50.839025,-49.270236,-49.420989,-52.10847,-58.985135,-59.816478,-53.183041,-49.599223,-47.916278,-47.070434,-46.727157,-47.141482,-49.22294,-55.082196,-56.817181,-47.900734,-44.01296,-42.654147,-43.366397,-46.864144,-52.297998,-51.16457,-45.129121,-42.037348,-41.232592,-42.120837,-44.855601,-49.445151,-48.596495,-44.639724,-40.295966,-36.980942,-34.394695,-32.38008,-30.868362,-29.816871,-29.185499,-28.924765,-28.960908,-29.174192,-29.395752,-29.461613,-29.317365,-29.062314,-28.851588,-28.848281,-29.159475,-29.810013,-30.825131,-32.208739,-33.963016,-36.142727,-38.946131,-42.4956,-46.405331,-47.795633,-44.315104,-40.961365,-39.680993,-40.001898,-42.173696,-48.116335,-55.238607,-47.909464,-42.572326,-40.656465,-40.632453,-42.344044,-46.474093,-53.932871,-54.316852,-48.637427,-45.83127,-45.431767,-46.945404,-51.48678,-67.710683,-51.333176,-44.938215,-42.579989,-42.168195,-43.607986,-47.776125,-59.049938,-61.135932,-49.668137,-47.416398,-48.020101,-51.028367,-54.47606,-52.064571,-48.155865,-45.916257,-45.536419,-47.074506,-50.421731
