# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0000_3_bcd_spect.tbl: 0.9999508058059189,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0001_3_bcd_spect.tbl: 1.000049199034695,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0000_3_bcd_spect.tbl: 1.0003464902357375,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0001_3_bcd_spect.tbl: 0.9996537497089523,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0000_3_bcd_spect.tbl: 1.01559576706065,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0001_3_bcd_spect.tbl: 0.9848759744968818,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0000_3_bcd_spect.tbl: 1.001932460086217,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0001_3_bcd_spect.tbl: 1.0148584549254256,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0000_3_bcd_spect.tbl: 0.998074979962558,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0001_3_bcd_spect.tbl: 0.9922552029681541}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 20.674150000000054 from ll2, Zapped 27.532979999999952 from ll1, Zapped 27.702330000000075 from ll1, Zapped 33.121650000000045
#       from ll1, Zapped 33.29100000000017 from ll1]
# - trim:
#     ll1: [20.8, 34]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8373764328604406, sl3 scaled by 0.9616504273768159, sl1 scaled by 1.0, ll2 scaled by 0.41774740915015934,
#     ll1 scaled by 0.4018097654297415]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-28T09:03:56.285'}
# - {stop time: '2008-11-28T09:57:57.320'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.652 AU}
# - {Delta: 1.005 AU}
# - {phase: 35.7 deg}
# - Sun angle: [245.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.3 deg, Projected target velocity angle (E of N)]
# - RA: [325d14m17.2565s, Initial slit center RA]
# - Dec: [-25d11m48.9833s, Initial slit center Dec]
# - position angle: {LL1: -113.30 deg, LL2: -113.30 deg, SL1: -29.55 deg, SL2: -29.55 deg, comment: Slit position angle (E of N)}
# - lambda: [319d09m00.3215s, Ecliptic longitude]
# - beta: [-10d40m56.3371s, Ecliptic latitude]
# - R_Spitzer: {x: 133150456.470742 km, y: 67315684.046993 km, z: 32337580.577488 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
16.7790,0.0847,0.72730,0.01586,LL2,0.41775,0.24287
16.8640,0.0847,0.72150,0.01573,LL2,0.41775,0.24286
16.9480,0.0847,0.71643,0.01562,LL2,0.41775,0.24284
17.0330,0.0847,0.72280,0.01572,LL2,0.41775,0.24281
17.1180,0.0847,0.74370,0.01617,LL2,0.41775,0.24276
17.2020,0.0847,0.73846,0.01627,LL2,0.41775,0.24269
17.2870,0.0847,0.74837,0.01671,LL2,0.41775,0.24262
17.3720,0.0847,0.75039,0.01697,LL2,0.41775,0.24253
17.4560,0.0847,0.75902,0.01713,LL2,0.41775,0.24243
17.5410,0.0847,0.77047,0.01712,LL2,0.41775,0.24232
17.6260,0.0847,0.75685,0.01676,LL2,0.41775,0.24219
17.7100,0.0847,0.76614,0.01685,LL2,0.41775,0.24206
17.7950,0.0847,0.77441,0.01692,LL2,0.41775,0.24191
17.8800,0.0847,0.78524,0.01708,LL2,0.41775,0.24175
17.9640,0.0847,0.78836,0.01714,LL2,0.41775,0.24158
18.0490,0.0847,0.78275,0.01708,LL2,0.41775,0.24140
18.1340,0.0847,0.77856,0.01709,LL2,0.41775,0.24120
18.2190,0.0847,0.78215,0.01732,LL2,0.41775,0.24100
18.3030,0.0847,0.78035,0.01756,LL2,0.41775,0.24079
18.3880,0.0847,0.80191,0.01818,LL2,0.41775,0.24057
18.4730,0.0847,0.80679,0.01856,LL2,0.41775,0.24033
18.5570,0.0847,0.80322,0.01866,LL2,0.41775,0.24009
18.6420,0.0847,0.80533,0.01861,LL2,0.41775,0.23984
18.7270,0.0847,0.81394,0.01855,LL2,0.41775,0.23958
18.8110,0.0847,0.81335,0.01823,LL2,0.41775,0.23932
18.8960,0.0847,0.81363,0.01726,LL2,0.41775,0.23904
18.9810,0.0847,0.81597,0.01726,LL2,0.41775,0.23875
19.0650,0.0847,0.82162,0.01816,LL2,0.41775,0.23846
19.1500,0.0847,0.81462,0.01818,LL2,0.41775,0.23816
19.2350,0.0847,0.79756,0.01810,LL2,0.41775,0.23785
19.3190,0.0847,0.79893,0.01840,LL2,0.41775,0.23754
19.4040,0.0847,0.80716,0.01885,LL2,0.41775,0.23721
19.4890,0.0847,0.81473,0.01937,LL2,0.41775,0.23688
19.5730,0.0847,0.81523,0.01985,LL2,0.41775,0.23654
19.6580,0.0847,0.82412,0.02015,LL2,0.41775,0.23620
19.7430,0.0847,0.80261,0.01976,LL2,0.41775,0.23585
19.8270,0.0847,0.80955,0.01942,LL2,0.41775,0.23549
19.9120,0.0847,0.80067,0.01884,LL2,0.41775,0.23513
19.9970,0.0847,0.80306,0.01859,LL2,0.41775,0.23476
20.0810,0.0847,0.80353,0.01847,LL2,0.41775,0.23438
20.1660,0.0847,0.79894,0.01835,LL2,0.41775,0.23400
20.2510,0.0847,0.79135,0.01829,LL2,0.41775,0.23362
20.3350,0.0847,0.78557,0.01841,LL2,0.41775,0.23322
20.4200,0.0847,0.79057,0.01882,LL2,0.41775,0.23283
20.5050,0.0847,0.77016,0.01902,LL2,0.41775,0.23242
20.5890,0.0847,0.76659,0.02006,LL2,0.41775,0.23202
20.7590,0.0847,0.74832,0.01864,LL2,0.41775,0.23119
20.8430,0.0847,0.77761,0.01915,LL2,0.41775,0.23076
20.9280,0.0847,0.75715,0.02115,LL2,0.41775,0.23034
21.0130,0.0847,0.74736,0.01993,LL2,0.41775,0.22991
21.0980,0.0847,0.72812,0.01885,LL2,0.41775,0.22947
20.9280,0.1690,0.72582,0.01602,LL1,0.40181,0.23034
21.0980,0.1690,0.75506,0.01647,LL1,0.40181,0.22947
21.2670,0.1690,0.78158,0.01705,LL1,0.40181,0.22859
21.4360,0.1690,0.75188,0.01641,LL1,0.40181,0.22769
21.6060,0.1690,0.74413,0.01605,LL1,0.40181,0.22678
21.7750,0.1690,0.78075,0.01686,LL1,0.40181,0.22586
21.9440,0.1690,0.76686,0.01681,LL1,0.40181,0.22492
22.1140,0.1690,0.72406,0.01580,LL1,0.40181,0.22397
22.2830,0.1690,0.73528,0.01585,LL1,0.40181,0.22301
22.4520,0.1690,0.77240,0.01668,LL1,0.40181,0.22204
22.6220,0.1690,0.77636,0.01694,LL1,0.40181,0.22106
22.7910,0.1690,0.74345,0.01614,LL1,0.40181,0.22007
22.9600,0.1690,0.74418,0.01597,LL1,0.40181,0.21907
23.1300,0.1690,0.74408,0.01612,LL1,0.40181,0.21807
23.2990,0.1690,0.75391,0.01643,LL1,0.40181,0.21706
23.4680,0.1690,0.74980,0.01630,LL1,0.40181,0.21604
23.6380,0.1690,0.72280,0.01555,LL1,0.40181,0.21502
23.8070,0.1690,0.73019,0.01552,LL1,0.40181,0.21399
23.9770,0.1690,0.73975,0.01565,LL1,0.40181,0.21296
24.1460,0.1690,0.73325,0.01550,LL1,0.40181,0.21192
24.3150,0.1690,0.72452,0.01528,LL1,0.40181,0.21088
24.4850,0.1690,0.71916,0.01513,LL1,0.40181,0.20984
24.6540,0.1690,0.72741,0.01524,LL1,0.40181,0.20880
24.8230,0.1690,0.72506,0.01523,LL1,0.40181,0.20775
24.9930,0.1690,0.72517,0.01528,LL1,0.40181,0.20670
25.1620,0.1690,0.72108,0.01523,LL1,0.40181,0.20565
25.3310,0.1690,0.70878,0.01499,LL1,0.40181,0.20459
25.5010,0.1690,0.71507,0.01514,LL1,0.40181,0.20354
25.6700,0.1690,0.72184,0.01542,LL1,0.40181,0.20249
25.8390,0.1690,0.71517,0.01552,LL1,0.40181,0.20144
26.0090,0.1690,0.70654,0.01485,LL1,0.40181,0.20038
26.1780,0.1690,0.68160,0.01447,LL1,0.40181,0.19933
26.3470,0.1690,0.67326,0.01419,LL1,0.40181,0.19828
26.5170,0.1690,0.68541,0.01503,LL1,0.40181,0.19723
26.6860,0.1690,0.70215,0.01534,LL1,0.40181,0.19618
26.8560,0.1690,0.70285,0.01468,LL1,0.40181,0.19513
27.0250,0.1690,0.69042,0.01440,LL1,0.40181,0.19409
27.1940,0.1690,0.67475,0.01453,LL1,0.40181,0.19304
27.3640,0.1690,0.67956,0.01446,LL1,0.40181,0.19200
27.8720,0.1690,0.68668,0.01416,LL1,0.40181,0.18889
28.0410,0.1690,0.68313,0.01462,LL1,0.40181,0.18786
28.2100,0.1690,0.68169,0.01469,LL1,0.40181,0.18683
28.3800,0.1690,0.67254,0.01462,LL1,0.40181,0.18581
28.5490,0.1690,0.64620,0.01420,LL1,0.40181,0.18479
28.7180,0.1690,0.64054,0.01416,LL1,0.40181,0.18377
28.8880,0.1690,0.65841,0.01471,LL1,0.40181,0.18276
29.0570,0.1690,0.65768,0.01502,LL1,0.40181,0.18175
29.2270,0.1690,0.67796,0.01562,LL1,0.40181,0.18074
29.3960,0.1690,0.64659,0.01490,LL1,0.40181,0.17974
29.5650,0.1690,0.63301,0.01432,LL1,0.40181,0.17875
29.7350,0.1690,0.62470,0.01393,LL1,0.40181,0.17775
29.9040,0.1690,0.63016,0.01324,LL1,0.40181,0.17676
30.0730,0.1690,0.62248,0.01306,LL1,0.40181,0.17578
30.2430,0.1690,0.61472,0.01354,LL1,0.40181,0.17480
30.4120,0.1690,0.61561,0.01364,LL1,0.40181,0.17383
30.5810,0.1690,0.62023,0.01381,LL1,0.40181,0.17285
30.7510,0.1690,0.62117,0.01404,LL1,0.40181,0.17189
30.9200,0.1690,0.61059,0.01412,LL1,0.40181,0.17093
31.0890,0.1690,0.60884,0.01445,LL1,0.40181,0.16997
31.2590,0.1690,0.61981,0.01522,LL1,0.40181,0.16902
31.4280,0.1690,0.57193,0.01465,LL1,0.40181,0.16807
31.5970,0.1690,0.62227,0.01588,LL1,0.40181,0.16713
31.7670,0.1690,0.59683,0.01533,LL1,0.40181,0.16620
31.9360,0.1690,0.57848,0.01466,LL1,0.40181,0.16527
32.1060,0.1690,0.59544,0.01488,LL1,0.40181,0.16434
32.2750,0.1690,0.60826,0.01507,LL1,0.40181,0.16342
32.4440,0.1690,0.60320,0.01489,LL1,0.40181,0.16250
32.6140,0.1690,0.58557,0.01458,LL1,0.40181,0.16159
32.7830,0.1690,0.56759,0.01449,LL1,0.40181,0.16069
32.9520,0.1690,0.56468,0.01476,LL1,0.40181,0.15979
33.4600,0.1690,0.55770,0.01712,LL1,0.40181,0.15712
33.6300,0.1690,0.53287,0.01826,LL1,0.40181,0.15624
33.7990,0.1690,0.53131,0.02039,LL1,0.40181,0.15537
33.9680,0.1690,0.56627,0.02003,LL1,0.40181,0.15450
