# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0001_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0002_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0001_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0002_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0000_7_bcd_spect.tbl: 1.01329774553139,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0001_7_bcd_spect.tbl: 0.9881025679859216,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0002_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0000_7_bcd_spect.tbl: 0.9911414171325714,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0001_7_bcd_spect.tbl: 1.0075668131582067,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0002_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0000_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0001_7_bcd_spect.tbl: 1.0387624967962688,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0002_7_bcd_spect.tbl: 0.9726896041146117,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0000_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0001_7_bcd_spect.tbl: 0.9983860354330759,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0002_7_bcd_spect.tbl: 1.0017183191955583}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.543859999999995 from sl1, Zapped 7.757570000000001 from sl3, Zapped 7.697090000000003
#       from sl3, Zapped 6.064019999999999 from sl2, Zapped 6.094259999999991 from sl2]
# - trim:
#     ll1: [20.77, 35]
#     ll2: [14.2, 21]
#     ll3: [100, 0]
#     sl1: [8.2, 13.5]
#     sl2: [5.5, 7.45]
#     sl3: [7.53, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0532383048378755, sl3 scaled by 0.9628594421363943, sl1 scaled by 1.0, ll2 scaled by 0.30498349253406926,
#     ll1 scaled by 0.3389299752319013]
# - {object: Giacobini-Zinner}
# - {naif id: '1000032'}
# - {naif name: Giacobini-Zinner}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-12-18T20:18:04.365'}
# - {stop time: '2005-12-18T21:12:08.522'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.292 AU}
# - {Delta: 1.907 AU}
# - {phase: 25.9 deg}
# - Sun angle: [120.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [65.0 deg, Projected target velocity angle (E of N)]
# - RA: [137d08m29.7124s, Initial slit center RA]
# - Dec: [-24d46m27.8868s, Initial slit center Dec]
# - position angle: {LL1: 121.71 deg, LL2: 121.74 deg, SL1: -154.53 deg, SL2: -154.54 deg, comment: Slit position angle (E of N)}
# - lambda: [148d59m44.9184s, Ecliptic longitude]
# - beta: [-39d03m37.9128s, Ecliptic latitude]
# - R_Spitzer: {x: 48786657.758854 km, y: 130357159.111654 km, z: 59483638.702979 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 25.5 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
19.3190,0.0847,0.14530,0.00450,LL2,0.30498,0.00000
19.4040,0.0847,0.14659,0.00462,LL2,0.30498,0.00000
19.4890,0.0847,0.13645,0.00467,LL2,0.30498,0.00000
19.5730,0.0847,0.14520,0.00461,LL2,0.30498,0.00000
19.6580,0.0847,0.14657,0.00441,LL2,0.30498,0.00000
19.7430,0.0847,0.14395,0.00420,LL2,0.30498,0.00000
19.8270,0.0847,0.14699,0.00424,LL2,0.30498,0.00000
19.9120,0.0847,0.14283,0.00401,LL2,0.30498,0.00000
19.9970,0.0847,0.14617,0.00438,LL2,0.30498,0.00000
20.0810,0.0847,0.14853,0.00485,LL2,0.30498,0.00000
20.1660,0.0847,0.13643,0.00401,LL2,0.30498,0.00000
20.2510,0.0847,0.13121,0.00418,LL2,0.30498,0.00000
20.3350,0.0847,0.13989,0.00450,LL2,0.30498,0.00000
20.4200,0.0847,0.13586,0.00526,LL2,0.30498,0.00000
20.5050,0.0847,0.13725,0.00517,LL2,0.30498,0.00000
20.5890,0.0847,0.13867,0.00539,LL2,0.30498,0.00000
20.6740,0.0847,0.12289,0.00574,LL2,0.30498,0.00000
20.7590,0.0847,0.12876,0.00543,LL2,0.30498,0.00000
20.8430,0.0847,0.13431,0.00525,LL2,0.30498,0.00000
20.9280,0.0847,0.12997,0.00493,LL2,0.30498,0.00000
20.9280,0.1690,0.13160,0.00413,LL1,0.33893,0.00000
21.0980,0.1690,0.12609,0.00370,LL1,0.33893,0.00000
21.2670,0.1690,0.13170,0.00427,LL1,0.33893,0.00000
21.4360,0.1690,0.12144,0.00394,LL1,0.33893,0.00000
21.6060,0.1690,0.12426,0.00347,LL1,0.33893,0.00000
21.7750,0.1690,0.12717,0.00374,LL1,0.33893,0.00000
21.9440,0.1690,0.12532,0.00395,LL1,0.33893,0.00000
22.1140,0.1690,0.12435,0.00337,LL1,0.33893,0.00000
22.2830,0.1690,0.12199,0.00308,LL1,0.33893,0.00000
22.4520,0.1690,0.11828,0.00316,LL1,0.33893,0.00000
22.6220,0.1690,0.12143,0.00329,LL1,0.33893,0.00000
22.7910,0.1690,0.12674,0.00304,LL1,0.33893,0.00000
22.9600,0.1690,0.12386,0.00278,LL1,0.33893,0.00000
23.1300,0.1690,0.12502,0.00284,LL1,0.33893,0.00000
23.2990,0.1690,0.13201,0.00306,LL1,0.33893,0.00000
23.4680,0.1690,0.13168,0.00306,LL1,0.33893,0.00000
23.6380,0.1690,0.12608,0.00284,LL1,0.33893,0.00000
23.8070,0.1690,0.13314,0.00285,LL1,0.33893,0.00000
23.9770,0.1690,0.12998,0.00283,LL1,0.33893,0.00000
24.1460,0.1690,0.12509,0.00286,LL1,0.33893,0.00000
24.3150,0.1690,0.12871,0.00296,LL1,0.33893,0.00000
24.4850,0.1690,0.13099,0.00295,LL1,0.33893,0.00000
24.6540,0.1690,0.12594,0.00286,LL1,0.33893,0.00000
24.8230,0.1690,0.12559,0.00301,LL1,0.33893,0.00000
24.9930,0.1690,0.12886,0.00328,LL1,0.33893,0.00000
25.1620,0.1690,0.12755,0.00327,LL1,0.33893,0.00000
25.3310,0.1690,0.11922,0.00298,LL1,0.33893,0.00000
25.5010,0.1690,0.11086,0.00287,LL1,0.33893,0.00000
25.6700,0.1690,0.12229,0.00304,LL1,0.33893,0.00000
25.8390,0.1690,0.11118,0.00306,LL1,0.33893,0.00000
26.0090,0.1690,0.11832,0.00307,LL1,0.33893,0.00000
26.1780,0.1690,0.12539,0.00302,LL1,0.33893,0.00000
26.3470,0.1690,0.12371,0.00281,LL1,0.33893,0.00000
26.5170,0.1690,0.11913,0.00268,LL1,0.33893,0.00000
26.6860,0.1690,0.11853,0.00271,LL1,0.33893,0.00000
26.8560,0.1690,0.11857,0.00278,LL1,0.33893,0.00000
27.0250,0.1690,0.11695,0.00280,LL1,0.33893,0.00000
27.1940,0.1690,0.11608,0.00277,LL1,0.33893,0.00000
27.3640,0.1690,0.11951,0.00276,LL1,0.33893,0.00000
27.5330,0.1690,0.12002,0.00273,LL1,0.33893,0.00000
27.7020,0.1690,0.11980,0.00278,LL1,0.33893,0.00000
27.8720,0.1690,0.11553,0.00288,LL1,0.33893,0.00000
28.0410,0.1690,0.11727,0.00316,LL1,0.33893,0.00000
28.2100,0.1690,0.11625,0.00336,LL1,0.33893,0.00000
28.3800,0.1690,0.11860,0.00334,LL1,0.33893,0.00000
28.5490,0.1690,0.11902,0.00318,LL1,0.33893,0.00000
28.7180,0.1690,0.11200,0.00294,LL1,0.33893,0.00000
28.8880,0.1690,0.11700,0.00302,LL1,0.33893,0.00000
29.0570,0.1690,0.11732,0.00315,LL1,0.33893,0.00000
29.2270,0.1690,0.11715,0.00327,LL1,0.33893,0.00000
29.3960,0.1690,0.10564,0.00315,LL1,0.33893,0.00000
29.5650,0.1690,0.12715,0.00347,LL1,0.33893,0.00000
29.7350,0.1690,0.11403,0.00301,LL1,0.33893,0.00000
29.9040,0.1690,0.10140,0.00267,LL1,0.33893,0.00000
30.0730,0.1690,0.10814,0.00269,LL1,0.33893,0.00000
30.2430,0.1690,0.11378,0.00284,LL1,0.33893,0.00000
30.4120,0.1690,0.11599,0.00307,LL1,0.33893,0.00000
30.5810,0.1690,0.10696,0.00314,LL1,0.33893,0.00000
30.7510,0.1690,0.10952,0.00347,LL1,0.33893,0.00000
30.9200,0.1690,0.10083,0.00359,LL1,0.33893,0.00000
31.0890,0.1690,0.09395,0.00408,LL1,0.33893,0.00000
31.2590,0.1690,0.10755,0.00399,LL1,0.33893,0.00000
31.4280,0.1690,0.11175,0.00383,LL1,0.33893,0.00000
31.5970,0.1690,0.11245,0.00385,LL1,0.33893,0.00000
31.7670,0.1690,0.10700,0.00386,LL1,0.33893,0.00000
31.9360,0.1690,0.08913,0.00378,LL1,0.33893,0.00000
32.1060,0.1690,0.10302,0.00393,LL1,0.33893,0.00000
32.2750,0.1690,0.11055,0.00411,LL1,0.33893,0.00000
32.4440,0.1690,0.10447,0.00409,LL1,0.33893,0.00000
32.6140,0.1690,0.10065,0.00401,LL1,0.33893,0.00000
32.7830,0.1690,0.10358,0.00406,LL1,0.33893,0.00000
32.9520,0.1690,0.10585,0.00431,LL1,0.33893,0.00000
33.1220,0.1690,0.09986,0.00468,LL1,0.33893,0.00000
33.2910,0.1690,0.10551,0.00498,LL1,0.33893,0.00000
33.4600,0.1690,0.10501,0.00577,LL1,0.33893,0.00000
33.6300,0.1690,0.10341,0.00702,LL1,0.33893,0.00000
33.7990,0.1690,0.09286,0.00716,LL1,0.33893,0.00000
33.9680,0.1690,0.09532,0.00752,LL1,0.33893,0.00000
34.1380,0.1690,0.10257,0.00733,LL1,0.33893,0.00000
34.3070,0.1690,0.10225,0.00640,LL1,0.33893,0.00000
34.4760,0.1690,0.10870,0.00604,LL1,0.33893,0.00000
34.6460,0.1690,0.10746,0.00602,LL1,0.33893,0.00000
34.8150,0.1690,0.09054,0.00622,LL1,0.33893,0.00000
34.9850,0.1690,0.08980,0.00654,LL1,0.33893,0.00000
