# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0004_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0002_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0000_9_bcd_spect.tbl: 1.0252032231634294, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0001_9_bcd_spect.tbl: 0.9946179472359277,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0002_9_bcd_spect.tbl: 1.0016905262681775, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0003_9_bcd_spect.tbl: 0.9843031179866009,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0004_9_bcd_spect.tbl: 0.9889506351075885, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0000_9_bcd_spect.tbl: 1.0066478405881918,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0001_9_bcd_spect.tbl: 0.9983151702297904, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0002_9_bcd_spect.tbl: 1.0055799131382859,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0003_9_bcd_spect.tbl: 1.0102256972838002, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0004_9_bcd_spect.tbl: 0.9975269601777375,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0000_9_bcd_spect.tbl: 0.9987968987073506, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0001_9_bcd_spect.tbl: 0.997860407539487,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0002_9_bcd_spect.tbl: 1.0012060031806203, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0000_9_bcd_spect.tbl: 1.0109450958405146,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0001_9_bcd_spect.tbl: 0.9982935078477307, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0002_9_bcd_spect.tbl: 1.0078356430700546,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0000_9_bcd_spect.tbl: 2.01848892946816, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0001_9_bcd_spect.tbl: 0.8567138151521024,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0002_9_bcd_spect.tbl: 0.8015772298767223, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0003_9_bcd_spect.tbl: 0.43820614469772046,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0004_9_bcd_spect.tbl: 0.48732503030971014, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0000_9_bcd_spect.tbl: 1.2386888920016812,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0001_9_bcd_spect.tbl: 4.245319251080173, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0002_9_bcd_spect.tbl: 1.2008419337316674,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0003_9_bcd_spect.tbl: 1.6194580364552036, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0004_9_bcd_spect.tbl: 0.7516362090947727,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0000_9_bcd_spect.tbl: 0.9847118404814286, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0001_9_bcd_spect.tbl: 0.9985058510371152,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0002_9_bcd_spect.tbl: 0.9966579634464754, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0000_9_bcd_spect.tbl: 1.0036599987379318,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0001_9_bcd_spect.tbl: 1.0014986273077602, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0002_9_bcd_spect.tbl: 1.0185110079875683}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 10 sl2 spectra coadded with meanclip(sig=2.5)., 10 sl3 spectra coadded with
#       meanclip(sig=2.5)., 10 ll2 spectra coadded with meanclip(sig=2.5)., 10 ll3 spectra coadded with meanclip(sig=2.5)., 6 ll1 spectra
#       coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 8.967240000000004 from sl1, Zapped 9.753530000000012
#       from sl1, Zapped 9.814009999999996 from sl1, Zapped 9.874500000000012 from sl1, Zapped 33.121650000000045 from ll1, Zapped 33.29100000000017
#       from ll1, Zapped 33.46036000000004 from ll1, Zapped 33.62971000000016 from ll1]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [14.3, 19.33]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
#     sl2: [100, 0]
#     sl3: [100, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.8344152634004987, ll2 scaled by 1.0, ll3 scaled by 1.0115846615563135, ll1 scaled by 0.9351371909228396]
# - {object: C}
# - {naif id: '1000459'}
# - {naif name: C/2003 T4}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2005-11-22T17:29:15.438'}
# - {stop time: '2005-11-22T19:14:01.757'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 88.08, LL2: 146.8, SL1: 1450.98, SL2: 2418.3}
#     number: {LL1: 6, LL2: 10, SL1: 6, SL2: 10}
# - {rh: 3.514 AU}
# - {Delta: 3.265 AU}
# - {phase: 16.7 deg}
# - Sun angle: [121.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-22.2 deg, Projected target velocity angle (E of N)]
# - RA: [106d29m15.6114s, Initial slit center RA]
# - Dec: [-43d48m22.4988s, Initial slit center Dec]
# - position angle: {LL1: 122.35 deg, LL2: 122.35 deg, SL1: -153.91 deg, SL2: -153.92 deg, comment: Slit position angle (E of N)}
# - lambda: [119d39m56.8736s, Ecliptic longitude]
# - beta: [-65d33m26.8984s, Ecliptic latitude]
# - R_Spitzer: {x: 105642307.577962 km, y: 99165772.420486 km, z: 46279194.99694 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 122.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
23.8070,0.1690,0.27787,0.00519,LL1,0.93514,0.00000
23.9770,0.1690,0.27811,0.00521,LL1,0.93514,0.00000
24.1460,0.1690,0.28351,0.00534,LL1,0.93514,0.00000
24.3150,0.1690,0.27718,0.00530,LL1,0.93514,0.00000
24.4850,0.1690,0.27433,0.00523,LL1,0.93514,0.00000
24.6540,0.1690,0.27750,0.00524,LL1,0.93514,0.00000
24.8230,0.1690,0.27608,0.00536,LL1,0.93514,0.00000
24.9930,0.1690,0.26836,0.00532,LL1,0.93514,0.00000
25.1620,0.1690,0.28015,0.00548,LL1,0.93514,0.00000
25.3310,0.1690,0.27505,0.00529,LL1,0.93514,0.00000
25.5010,0.1690,0.26511,0.00512,LL1,0.93514,0.00000
25.6700,0.1690,0.27431,0.00528,LL1,0.93514,0.00000
25.8390,0.1690,0.27229,0.00531,LL1,0.93514,0.00000
26.0090,0.1690,0.28560,0.00560,LL1,0.93514,0.00000
26.1780,0.1690,0.27734,0.00531,LL1,0.93514,0.00000
26.3470,0.1690,0.28298,0.00534,LL1,0.93514,0.00000
26.5170,0.1690,0.28410,0.00533,LL1,0.93514,0.00000
26.6860,0.1690,0.28360,0.00534,LL1,0.93514,0.00000
26.8560,0.1690,0.28986,0.00553,LL1,0.93514,0.00000
27.0250,0.1690,0.29124,0.00556,LL1,0.93514,0.00000
27.1940,0.1690,0.28098,0.00533,LL1,0.93514,0.00000
27.3640,0.1690,0.28175,0.00534,LL1,0.93514,0.00000
27.5330,0.1690,0.29052,0.00545,LL1,0.93514,0.00000
27.7020,0.1690,0.29258,0.00551,LL1,0.93514,0.00000
27.8720,0.1690,0.29561,0.00562,LL1,0.93514,0.00000
28.0410,0.1690,0.29625,0.00573,LL1,0.93514,0.00000
28.2100,0.1690,0.29430,0.00579,LL1,0.93514,0.00000
28.3800,0.1690,0.29647,0.00580,LL1,0.93514,0.00000
28.5490,0.1690,0.28719,0.00560,LL1,0.93514,0.00000
28.7180,0.1690,0.28902,0.00559,LL1,0.93514,0.00000
28.8880,0.1690,0.29016,0.00560,LL1,0.93514,0.00000
29.0570,0.1690,0.28920,0.00561,LL1,0.93514,0.00000
29.2270,0.1690,0.29399,0.00574,LL1,0.93514,0.00000
29.3960,0.1690,0.28494,0.00558,LL1,0.93514,0.00000
29.5650,0.1690,0.28131,0.00558,LL1,0.93514,0.00000
29.7350,0.1690,0.28691,0.00554,LL1,0.93514,0.00000
29.9040,0.1690,0.28539,0.00543,LL1,0.93514,0.00000
30.0730,0.1690,0.28000,0.00532,LL1,0.93514,0.00000
30.2430,0.1690,0.28137,0.00537,LL1,0.93514,0.00000
30.4120,0.1690,0.28902,0.00557,LL1,0.93514,0.00000
30.5810,0.1690,0.28334,0.00556,LL1,0.93514,0.00000
30.7510,0.1690,0.28467,0.00570,LL1,0.93514,0.00000
30.9200,0.1690,0.28549,0.00580,LL1,0.93514,0.00000
31.0890,0.1690,0.28731,0.00592,LL1,0.93514,0.00000
31.2590,0.1690,0.28783,0.00601,LL1,0.93514,0.00000
31.4280,0.1690,0.28186,0.00582,LL1,0.93514,0.00000
31.5970,0.1690,0.28448,0.00600,LL1,0.93514,0.00000
31.7670,0.1690,0.28865,0.00598,LL1,0.93514,0.00000
31.9360,0.1690,0.27461,0.00574,LL1,0.93514,0.00000
32.1060,0.1690,0.28170,0.00587,LL1,0.93514,0.00000
32.2750,0.1690,0.29231,0.00609,LL1,0.93514,0.00000
32.4440,0.1690,0.29443,0.00612,LL1,0.93514,0.00000
32.6140,0.1690,0.29728,0.00615,LL1,0.93514,0.00000
32.7830,0.1690,0.29733,0.00623,LL1,0.93514,0.00000
32.9520,0.1690,0.29602,0.00650,LL1,0.93514,0.00000
33.7990,0.1690,0.30869,0.00827,LL1,0.93514,0.00000
33.9680,0.1690,0.31252,0.00812,LL1,0.93514,0.00000
34.1380,0.1690,0.30634,0.00858,LL1,0.93514,0.00000
34.3070,0.1690,0.30911,0.00767,LL1,0.93514,0.00000
34.4760,0.1690,0.30730,0.00738,LL1,0.93514,0.00000
34.6460,0.1690,0.30531,0.00727,LL1,0.93514,0.00000
34.8150,0.1690,0.31216,0.00744,LL1,0.93514,0.00000
34.9850,0.1690,0.29979,0.00744,LL1,0.93514,0.00000
