# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0002_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0002_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0000_4_bcd_spect.tbl: 1.00511656268255, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0002_4_bcd_spect.tbl: 0.9990068871856166, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0000_4_bcd_spect.tbl: 1.0006146876566442,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0001_4_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0002_4_bcd_spect.tbl: 0.9947353241236248,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0000_4_bcd_spect.tbl: 0.9506765923683305, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0002_4_bcd_spect.tbl: 1.379146025747296, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0000_4_bcd_spect.tbl: 1.0069449000185944,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0001_4_bcd_spect.tbl: 0.9950436015243088, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0002_4_bcd_spect.tbl: 1.0}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 31.936169999999947 from ll1]
# - trim:
#     ll1: [0, 35]
#     ll2: [0, 19.55]
#     ll3: [19.36, 100]
#     sl1: [8.1, 13.5]
#     sl2: [5.5, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.6299784168529498, sl3 scaled by 0.8652772873367067, sl1 scaled by 1.0, ll2 scaled by 0.4005564394447345,
#     ll3 scaled by 0.4002229383274618, ll1 scaled by 0.3798966164340729]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-07-02T02:41:55.428'}
# - {stop time: '2008-07-02T02:54:30.380'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 44.04, SL2: 44.04}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.764 AU}
# - {Delta: 2.375 AU}
# - {phase: 21.1 deg}
# - Sun angle: [-68.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.9 deg, Projected target velocity angle (E of N)]
# - RA: [164d01m43.4112s, Initial slit center RA]
# - Dec: [-10d10m05.7615s, Initial slit center Dec]
# - position angle: {LL1: -67.65 deg, LL2: -67.65 deg, SL1: 16.09 deg, SL2: 16.09 deg, comment: Slit position angle (E of N)}
# - lambda: [169d19m42.0602s, Ecliptic longitude]
# - beta: [-15d38m48.8634s, Ecliptic latitude]
# - R_Spitzer: {x: -57750693.790258 km, y: -127755643.967783 km, z: -58444720.151112 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 16.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
18.3030,0.0847,0.92433,0.01792,LL2,0.40056,0.00000
18.3880,0.0847,0.93645,0.01815,LL2,0.40056,0.00000
18.4730,0.0847,0.92866,0.01786,LL2,0.40056,0.00000
18.5570,0.0847,0.94506,0.01804,LL2,0.40056,0.00000
18.6420,0.0847,0.95356,0.01812,LL2,0.40056,0.00000
18.7270,0.0847,0.95734,0.01810,LL2,0.40056,0.00000
18.8110,0.0847,0.97128,0.01830,LL2,0.40056,0.00000
18.8960,0.0847,0.97612,0.01838,LL2,0.40056,0.00000
18.9810,0.0847,0.96742,0.01825,LL2,0.40056,0.00000
19.0650,0.0847,0.97204,0.01845,LL2,0.40056,0.00000
19.1500,0.0847,0.99510,0.01970,LL2,0.40056,0.00000
19.2350,0.0847,0.98500,0.01993,LL2,0.40056,0.00000
19.3190,0.0847,0.97961,0.01950,LL2,0.40056,0.00000
19.4040,0.0847,0.99853,0.01998,LL2,0.40056,0.00000
19.4890,0.0847,0.99596,0.01996,LL2,0.40056,0.00000
19.4040,0.1690,0.99200,0.01852,LL3,0.40022,0.00000
19.5730,0.1690,1.00260,0.01866,LL3,0.40022,0.00000
19.7430,0.1690,1.00700,0.01872,LL3,0.40022,0.00000
19.9120,0.1690,1.01100,0.01879,LL3,0.40022,0.00000
20.0810,0.1690,1.02130,0.01901,LL3,0.40022,0.00000
20.2510,0.1690,1.02490,0.01913,LL3,0.40022,0.00000
20.4200,0.1690,1.03050,0.01931,LL3,0.40022,0.00000
20.5890,0.1690,1.03730,0.01955,LL3,0.40022,0.00000
20.7590,0.1690,1.06010,0.02004,LL3,0.40022,0.00000
20.9280,0.1690,1.05530,0.01980,LL3,0.40022,0.00000
21.0980,0.1690,1.05050,0.01953,LL3,0.40022,0.00000
21.2670,0.1690,1.05090,0.01949,LL3,0.40022,0.00000
21.4360,0.1690,1.10070,0.02068,LL3,0.40022,0.00000
20.2510,0.1690,1.05640,0.02633,LL1,0.37990,0.00000
20.4200,0.1690,0.96158,0.01935,LL1,0.37990,0.00000
20.5890,0.1690,0.96291,0.01844,LL1,0.37990,0.00000
20.7590,0.1690,1.10350,0.02145,LL1,0.37990,0.00000
20.9280,0.1690,1.06210,0.02039,LL1,0.37990,0.00000
21.0980,0.1690,0.99890,0.01900,LL1,0.37990,0.00000
21.2670,0.1690,1.08140,0.02091,LL1,0.37990,0.00000
21.4360,0.1690,1.08820,0.02085,LL1,0.37990,0.00000
21.6060,0.1690,1.03470,0.01955,LL1,0.37990,0.00000
21.7750,0.1690,1.07330,0.02041,LL1,0.37990,0.00000
21.9440,0.1690,1.15160,0.02195,LL1,0.37990,0.00000
22.1140,0.1690,1.11200,0.02080,LL1,0.37990,0.00000
22.2830,0.1690,1.06590,0.01978,LL1,0.37990,0.00000
22.4520,0.1690,1.11030,0.02067,LL1,0.37990,0.00000
22.6220,0.1690,1.16010,0.02159,LL1,0.37990,0.00000
22.7910,0.1690,1.14370,0.02111,LL1,0.37990,0.00000
22.9600,0.1690,1.10100,0.02021,LL1,0.37990,0.00000
23.1300,0.1690,1.11440,0.02045,LL1,0.37990,0.00000
23.2990,0.1690,1.15270,0.02121,LL1,0.37990,0.00000
23.4680,0.1690,1.16720,0.02146,LL1,0.37990,0.00000
23.6380,0.1690,1.15330,0.02113,LL1,0.37990,0.00000
23.8070,0.1690,1.14150,0.02086,LL1,0.37990,0.00000
23.9770,0.1690,1.16260,0.02125,LL1,0.37990,0.00000
24.1460,0.1690,1.18850,0.02178,LL1,0.37990,0.00000
24.3150,0.1690,1.17850,0.02164,LL1,0.37990,0.00000
24.4850,0.1690,1.16030,0.02128,LL1,0.37990,0.00000
24.6540,0.1690,1.14810,0.02107,LL1,0.37990,0.00000
24.8230,0.1690,1.15760,0.02135,LL1,0.37990,0.00000
24.9930,0.1690,1.17760,0.02186,LL1,0.37990,0.00000
25.1620,0.1690,1.18720,0.02205,LL1,0.37990,0.00000
25.3310,0.1690,1.17090,0.02168,LL1,0.37990,0.00000
25.5010,0.1690,1.16200,0.02149,LL1,0.37990,0.00000
25.6700,0.1690,1.17580,0.02179,LL1,0.37990,0.00000
25.8390,0.1690,1.18920,0.02210,LL1,0.37990,0.00000
26.0090,0.1690,1.18870,0.02205,LL1,0.37990,0.00000
26.1780,0.1690,1.19330,0.02201,LL1,0.37990,0.00000
26.3470,0.1690,1.18260,0.02170,LL1,0.37990,0.00000
26.5170,0.1690,1.18290,0.02167,LL1,0.37990,0.00000
26.6860,0.1690,1.19570,0.02192,LL1,0.37990,0.00000
26.8560,0.1690,1.19380,0.02192,LL1,0.37990,0.00000
27.0250,0.1690,1.19410,0.02194,LL1,0.37990,0.00000
27.1940,0.1690,1.21010,0.02243,LL1,0.37990,0.00000
27.3640,0.1690,1.21410,0.02245,LL1,0.37990,0.00000
27.5330,0.1690,1.19860,0.02196,LL1,0.37990,0.00000
27.7020,0.1690,1.19440,0.02193,LL1,0.37990,0.00000
27.8720,0.1690,1.18840,0.02193,LL1,0.37990,0.00000
28.0410,0.1690,1.20350,0.02237,LL1,0.37990,0.00000
28.2100,0.1690,1.21130,0.02265,LL1,0.37990,0.00000
28.3800,0.1690,1.19210,0.02232,LL1,0.37990,0.00000
28.5490,0.1690,1.19070,0.02223,LL1,0.37990,0.00000
28.7180,0.1690,1.18880,0.02209,LL1,0.37990,0.00000
28.8880,0.1690,1.18330,0.02197,LL1,0.37990,0.00000
29.0570,0.1690,1.17300,0.02185,LL1,0.37990,0.00000
29.2270,0.1690,1.19590,0.02232,LL1,0.37990,0.00000
29.3960,0.1690,1.18070,0.02199,LL1,0.37990,0.00000
29.5650,0.1690,1.17360,0.02179,LL1,0.37990,0.00000
29.7350,0.1690,1.17810,0.02179,LL1,0.37990,0.00000
29.9040,0.1690,1.17590,0.02168,LL1,0.37990,0.00000
30.0730,0.1690,1.16020,0.02137,LL1,0.37990,0.00000
30.2430,0.1690,1.15970,0.02140,LL1,0.37990,0.00000
30.4120,0.1690,1.17970,0.02189,LL1,0.37990,0.00000
30.5810,0.1690,1.17310,0.02193,LL1,0.37990,0.00000
30.7510,0.1690,1.15870,0.02189,LL1,0.37990,0.00000
30.9200,0.1690,1.15540,0.02198,LL1,0.37990,0.00000
31.0890,0.1690,1.16550,0.02243,LL1,0.37990,0.00000
31.2590,0.1690,1.15030,0.02227,LL1,0.37990,0.00000
31.4280,0.1690,1.12830,0.02171,LL1,0.37990,0.00000
31.5970,0.1690,1.15530,0.02218,LL1,0.37990,0.00000
31.7670,0.1690,1.18100,0.02266,LL1,0.37990,0.00000
32.1060,0.1690,1.18560,0.02270,LL1,0.37990,0.00000
32.2750,0.1690,1.18480,0.02275,LL1,0.37990,0.00000
32.4440,0.1690,1.17300,0.02253,LL1,0.37990,0.00000
32.6140,0.1690,1.16270,0.02303,LL1,0.37990,0.00000
32.7830,0.1690,1.17730,0.02333,LL1,0.37990,0.00000
32.9520,0.1690,1.16570,0.02252,LL1,0.37990,0.00000
33.1220,0.1690,1.16860,0.02283,LL1,0.37990,0.00000
33.2910,0.1690,1.14590,0.02293,LL1,0.37990,0.00000
33.4600,0.1690,1.12480,0.02321,LL1,0.37990,0.00000
33.6300,0.1690,1.15200,0.02500,LL1,0.37990,0.00000
33.7990,0.1690,1.08890,0.02405,LL1,0.37990,0.00000
33.9680,0.1690,1.13790,0.02510,LL1,0.37990,0.00000
34.1380,0.1690,1.12670,0.02453,LL1,0.37990,0.00000
34.3070,0.1690,1.09510,0.02328,LL1,0.37990,0.00000
34.4760,0.1690,1.08370,0.02269,LL1,0.37990,0.00000
34.6460,0.1690,1.12880,0.02349,LL1,0.37990,0.00000
34.8150,0.1690,1.15870,0.02416,LL1,0.37990,0.00000
34.9850,0.1690,1.12260,0.02386,LL1,0.37990,0.00000
