# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0000_3_bcd_spect.tbl: 0.9996761129038267,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0001_3_bcd_spect.tbl: 1.0003240970378702,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0000_3_bcd_spect.tbl: 0.9983428174148072,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0001_3_bcd_spect.tbl: 1.0016626933581483,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0000_3_bcd_spect.tbl: 0.9992444779197373,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0001_3_bcd_spect.tbl: 1.00075666543515,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0000_3_bcd_spect.tbl: 1.0019186672025677,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0001_3_bcd_spect.tbl: 1.0012033945638297,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0000_3_bcd_spect.tbl: 0.9987994947990356,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0001_3_bcd_spect.tbl: 0.9911906521594738}
# - coadd: [2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 4 sl1 spectra coadded with meanclip(sig=2.5)., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 5.156760000000001 from sl2, Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 15.339510000000018
#       from ll2, Zapped 27.532979999999952 from ll1, Zapped 27.702330000000075 from ll1]
# - trim:
#     ll1: [20.8, 34]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.1]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8262341942474783, sl3 scaled by 1.0112417272377467, sl1 scaled by 1.0, ll2 scaled by 0.4227184967736058,
#     ll1 scaled by 0.38791782962248705]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-29T16:49:12.558'}
# - {stop time: '2008-11-29T17:43:13.171'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.643 AU}
# - {Delta: 1.007 AU}
# - {phase: 36.1 deg}
# - Sun angle: [245.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.0 deg, Projected target velocity angle (E of N)]
# - RA: [325d22m42.7451s, Initial slit center RA]
# - Dec: [-24d59m46.7028s, Initial slit center Dec]
# - position angle: {LL1: -113.05 deg, LL2: -113.05 deg, SL1: -29.30 deg, SL2: -29.30 deg, comment: Slit position angle (E of N)}
# - lambda: [319d20m24.0411s, Ecliptic longitude]
# - beta: [-10d32m07.5536s, Ecliptic latitude]
# - R_Spitzer: {x: 131447158.468055 km, y: 69966352.756869 km, z: 33506614.135659 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
17.6260,0.0847,0.79760,0.01753,LL2,0.42272,0.24225
17.7100,0.0847,0.80778,0.01763,LL2,0.42272,0.24211
17.7950,0.0847,0.81454,0.01768,LL2,0.42272,0.24196
17.8800,0.0847,0.82174,0.01778,LL2,0.42272,0.24179
17.9640,0.0847,0.81636,0.01768,LL2,0.42272,0.24161
18.0490,0.0847,0.81431,0.01768,LL2,0.42272,0.24143
18.1340,0.0847,0.81989,0.01786,LL2,0.42272,0.24123
18.2190,0.0847,0.81810,0.01800,LL2,0.42272,0.24102
18.3030,0.0847,0.81995,0.01842,LL2,0.42272,0.24080
18.3880,0.0847,0.82898,0.01884,LL2,0.42272,0.24057
18.4730,0.0847,0.84688,0.01932,LL2,0.42272,0.24033
18.5570,0.0847,0.84282,0.01943,LL2,0.42272,0.24009
18.6420,0.0847,0.83592,0.01922,LL2,0.42272,0.23983
18.7270,0.0847,0.85977,0.01939,LL2,0.42272,0.23957
18.8110,0.0847,0.85466,0.01901,LL2,0.42272,0.23929
18.8960,0.0847,0.85555,0.01882,LL2,0.42272,0.23901
18.9810,0.0847,0.86225,0.01886,LL2,0.42272,0.23872
19.0650,0.0847,0.86524,0.01896,LL2,0.42272,0.23842
19.1500,0.0847,0.85580,0.01895,LL2,0.42272,0.23812
19.2350,0.0847,0.84521,0.01898,LL2,0.42272,0.23780
19.3190,0.0847,0.84124,0.01920,LL2,0.42272,0.23748
19.4040,0.0847,0.83879,0.01947,LL2,0.42272,0.23715
19.4890,0.0847,0.83693,0.01981,LL2,0.42272,0.23682
19.5730,0.0847,0.85765,0.02065,LL2,0.42272,0.23648
19.6580,0.0847,0.79940,0.02005,LL2,0.42272,0.23613
19.7430,0.0847,0.82973,0.02061,LL2,0.42272,0.23577
19.8270,0.0847,0.83573,0.01997,LL2,0.42272,0.23541
19.9120,0.0847,0.82855,0.01937,LL2,0.42272,0.23504
19.9970,0.0847,0.83144,0.01915,LL2,0.42272,0.23467
20.0810,0.0847,0.83060,0.01898,LL2,0.42272,0.23429
20.1660,0.0847,0.82811,0.01892,LL2,0.42272,0.23390
20.2510,0.0847,0.82313,0.01891,LL2,0.42272,0.23351
20.3350,0.0847,0.82221,0.01909,LL2,0.42272,0.23311
20.4200,0.0847,0.80339,0.01913,LL2,0.42272,0.23271
20.5050,0.0847,0.79580,0.01955,LL2,0.42272,0.23231
20.5890,0.0847,0.81382,0.02081,LL2,0.42272,0.23189
20.6740,0.0847,0.79681,0.02203,LL2,0.42272,0.23148
20.7590,0.0847,0.79165,0.02237,LL2,0.42272,0.23106
20.8430,0.0847,0.79343,0.02244,LL2,0.42272,0.23063
20.9280,0.0847,0.76622,0.02128,LL2,0.42272,0.23020
21.0130,0.0847,0.78230,0.02062,LL2,0.42272,0.22976
21.0980,0.0847,0.74787,0.01928,LL2,0.42272,0.22933
20.9280,0.1690,0.75527,0.01642,LL1,0.38792,0.23020
21.0980,0.1690,0.78487,0.01688,LL1,0.38792,0.22933
21.2670,0.1690,0.80102,0.01727,LL1,0.38792,0.22844
21.4360,0.1690,0.77053,0.01663,LL1,0.38792,0.22753
21.6060,0.1690,0.76854,0.01639,LL1,0.38792,0.22661
21.7750,0.1690,0.81234,0.01731,LL1,0.38792,0.22568
21.9440,0.1690,0.80411,0.01734,LL1,0.38792,0.22474
22.1140,0.1690,0.76013,0.01632,LL1,0.38792,0.22378
22.2830,0.1690,0.76312,0.01577,LL1,0.38792,0.22282
22.4520,0.1690,0.80757,0.01665,LL1,0.38792,0.22184
22.6220,0.1690,0.79083,0.01709,LL1,0.38792,0.22085
22.7910,0.1690,0.77362,0.01657,LL1,0.38792,0.21986
22.9600,0.1690,0.77901,0.01649,LL1,0.38792,0.21886
23.1300,0.1690,0.79192,0.01685,LL1,0.38792,0.21785
23.2990,0.1690,0.76698,0.01656,LL1,0.38792,0.21683
23.4680,0.1690,0.78030,0.01672,LL1,0.38792,0.21581
23.6380,0.1690,0.75968,0.01610,LL1,0.38792,0.21478
23.8070,0.1690,0.75601,0.01588,LL1,0.38792,0.21375
23.9770,0.1690,0.77662,0.01621,LL1,0.38792,0.21271
24.1460,0.1690,0.76685,0.01601,LL1,0.38792,0.21167
24.3150,0.1690,0.75266,0.01570,LL1,0.38792,0.21063
24.4850,0.1690,0.75310,0.01565,LL1,0.38792,0.20958
24.6540,0.1690,0.75520,0.01566,LL1,0.38792,0.20853
24.8230,0.1690,0.75447,0.01566,LL1,0.38792,0.20748
24.9930,0.1690,0.75914,0.01579,LL1,0.38792,0.20643
25.1620,0.1690,0.75118,0.01568,LL1,0.38792,0.20537
25.3310,0.1690,0.74062,0.01547,LL1,0.38792,0.20432
25.5010,0.1690,0.74681,0.01561,LL1,0.38792,0.20326
25.6700,0.1690,0.75618,0.01591,LL1,0.38792,0.20221
25.8390,0.1690,0.75137,0.01604,LL1,0.38792,0.20115
26.0090,0.1690,0.74078,0.01597,LL1,0.38792,0.20010
26.1780,0.1690,0.72479,0.01567,LL1,0.38792,0.19904
26.3470,0.1690,0.71375,0.01540,LL1,0.38792,0.19799
26.5170,0.1690,0.72122,0.01555,LL1,0.38792,0.19693
26.6860,0.1690,0.74251,0.01593,LL1,0.38792,0.19588
26.8560,0.1690,0.72357,0.01553,LL1,0.38792,0.19483
27.0250,0.1690,0.72175,0.01540,LL1,0.38792,0.19378
27.1940,0.1690,0.72473,0.01529,LL1,0.38792,0.19274
27.3640,0.1690,0.72388,0.01514,LL1,0.38792,0.19169
27.8720,0.1690,0.71072,0.01491,LL1,0.38792,0.18858
28.0410,0.1690,0.71125,0.01502,LL1,0.38792,0.18755
28.2100,0.1690,0.70965,0.01509,LL1,0.38792,0.18652
28.3800,0.1690,0.70512,0.01509,LL1,0.38792,0.18549
28.5490,0.1690,0.67824,0.01466,LL1,0.38792,0.18447
28.7180,0.1690,0.67462,0.01465,LL1,0.38792,0.18345
28.8880,0.1690,0.68655,0.01508,LL1,0.38792,0.18244
29.0570,0.1690,0.67484,0.01518,LL1,0.38792,0.18143
29.2270,0.1690,0.69483,0.01576,LL1,0.38792,0.18042
29.3960,0.1690,0.68046,0.01537,LL1,0.38792,0.17942
29.5650,0.1690,0.66464,0.01476,LL1,0.38792,0.17842
29.7350,0.1690,0.66445,0.01452,LL1,0.38792,0.17743
29.9040,0.1690,0.66707,0.01438,LL1,0.38792,0.17644
30.0730,0.1690,0.65438,0.01408,LL1,0.38792,0.17545
30.2430,0.1690,0.64618,0.01398,LL1,0.38792,0.17447
30.4120,0.1690,0.64244,0.01399,LL1,0.38792,0.17349
30.5810,0.1690,0.64499,0.01348,LL1,0.38792,0.17252
30.7510,0.1690,0.65583,0.01377,LL1,0.38792,0.17156
30.9200,0.1690,0.64649,0.01457,LL1,0.38792,0.17060
31.0890,0.1690,0.62547,0.01460,LL1,0.38792,0.16964
31.2590,0.1690,0.62572,0.01514,LL1,0.38792,0.16869
31.4280,0.1690,0.61763,0.01518,LL1,0.38792,0.16774
31.5970,0.1690,0.63296,0.01581,LL1,0.38792,0.16680
31.7670,0.1690,0.61724,0.01547,LL1,0.38792,0.16586
31.9360,0.1690,0.61230,0.01499,LL1,0.38792,0.16493
32.1060,0.1690,0.61198,0.01497,LL1,0.38792,0.16400
32.2750,0.1690,0.61374,0.01500,LL1,0.38792,0.16308
32.4440,0.1690,0.61843,0.01498,LL1,0.38792,0.16217
32.6140,0.1690,0.60791,0.01476,LL1,0.38792,0.16126
32.7830,0.1690,0.60016,0.01480,LL1,0.38792,0.16035
32.9520,0.1690,0.60571,0.01370,LL1,0.38792,0.15945
33.1220,0.1690,0.59823,0.01368,LL1,0.38792,0.15856
33.2910,0.1690,0.60532,0.01629,LL1,0.38792,0.15767
33.4600,0.1690,0.61174,0.01757,LL1,0.38792,0.15678
33.6300,0.1690,0.57886,0.01836,LL1,0.38792,0.15590
33.7990,0.1690,0.60897,0.02078,LL1,0.38792,0.15503
33.9680,0.1690,0.60222,0.02009,LL1,0.38792,0.15416
