# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0003_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0003_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0001_6_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0000_6_bcd_spect.tbl: 0.9934080571186191, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0001_6_bcd_spect.tbl: 0.9890518849852105,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0000_6_bcd_spect.tbl: 1.0089354623205415, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0001_6_bcd_spect.tbl: 1.0066800113884198,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0000_6_bcd_spect.tbl: 1.0164131250470803, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0001_6_bcd_spect.tbl: 1.0142969211669857,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0002_6_bcd_spect.tbl: 1.0153829883144638, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0003_6_bcd_spect.tbl: 1.0155501091447425,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0000_6_bcd_spect.tbl: 0.986100518417897, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0001_6_bcd_spect.tbl: 0.9854770237682735,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0002_6_bcd_spect.tbl: 0.9848560966880837, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0003_6_bcd_spect.tbl: 0.9848574722046582,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0000_6_bcd_spect.tbl: 1.1047474412987461, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0001_6_bcd_spect.tbl: 1.022827223916897,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0000_6_bcd_spect.tbl: 0.9552338192461917, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0001_6_bcd_spect.tbl: 0.9781694383223958,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0000_6_bcd_spect.tbl: 0.9960760301220547, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0001_6_bcd_spect.tbl: 0.9951263283287168,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0000_6_bcd_spect.tbl: 1.0039550085467543, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0001_6_bcd_spect.tbl: 1.0052639152199356}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5)., 8 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.53, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 21.4]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.8 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.9914176769137377, sl3 scaled by 3.664533083202536, sl1 scaled by 3.5839531605730883, ll2 scaled by
#       1.0, ll3 scaled by 1.0185822620908909, ll1 scaled by 1.0012373075853684]
# - {object: McNaught (C}
# - {naif id: '1002410'}
# - {naif name: C/2006 P1}
# - {observer: Carey Lisse}
# - {program id: '291'}
# - {start time: '2007-05-04T19:58:17.918'}
# - {stop time: '2007-05-04T20:17:35.282'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 251.68, LL2: 125.84, SL1: 243.8, SL2: 243.8}
#     number: {LL1: 8, LL2: 4, SL1: 4, SL2: 4}
# - {rh: 2.398 AU}
# - {Delta: 2.224 AU}
# - {phase: 24.8 deg}
# - Sun angle: [38.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [249.1 deg, Projected target velocity angle (E of N)]
# - RA: [337d06m15.186s, Initial slit center RA]
# - Dec: [-76d23m42.9614s, Initial slit center Dec]
# - position angle: {LL1: 39.76 deg, LL2: 39.76 deg, SL1: 123.50 deg, SL2: 123.50 deg, comment: Slit position angle (E of N)}
# - lambda: [294d43m11.7535s, Ecliptic longitude]
# - beta: [-58d47m43.7452s, Ecliptic latitude]
# - R_Spitzer: {x: -143204815.033812 km, y: -41429762.605836 km, z: -20822015.320103 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 39.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
11.1450,0.0605,1.26160,0.02544,SL1,3.58400,0.03837
11.2050,0.0605,1.27950,0.02580,SL1,3.58400,0.03889
11.2660,0.0605,1.30020,0.02622,SL1,3.58400,0.03941
11.3260,0.0605,1.31500,0.02649,SL1,3.58400,0.03992
11.3870,0.0605,1.32730,0.02677,SL1,3.58400,0.04044
11.4470,0.0605,1.33680,0.02706,SL1,3.58400,0.04095
11.5080,0.0605,1.35280,0.02737,SL1,3.58400,0.04145
11.5680,0.0605,1.36940,0.02775,SL1,3.58400,0.04196
11.6290,0.0605,1.37960,0.02786,SL1,3.58400,0.04246
11.6890,0.0605,1.39680,0.02818,SL1,3.58400,0.04297
11.7490,0.0605,1.40610,0.02839,SL1,3.58400,0.04346
11.8100,0.0605,1.41500,0.02865,SL1,3.58400,0.04396
11.8700,0.0605,1.42440,0.02885,SL1,3.58400,0.04445
11.9310,0.0605,1.44170,0.02918,SL1,3.58400,0.04494
11.9910,0.0605,1.44490,0.02922,SL1,3.58400,0.04543
12.0520,0.0605,1.45210,0.02938,SL1,3.58400,0.04592
12.1120,0.0605,1.46730,0.02994,SL1,3.58400,0.04640
12.1730,0.0605,1.47330,0.03007,SL1,3.58400,0.04688
12.2330,0.0605,1.49790,0.03028,SL1,3.58400,0.04736
12.2940,0.0605,1.51950,0.03069,SL1,3.58400,0.04783
12.3540,0.0605,1.54020,0.03109,SL1,3.58400,0.04830
12.4150,0.0605,1.56830,0.03163,SL1,3.58400,0.04877
12.4750,0.0605,1.59050,0.03204,SL1,3.58400,0.04924
12.5360,0.0605,1.61170,0.03244,SL1,3.58400,0.04970
12.5960,0.0605,1.64070,0.03299,SL1,3.58400,0.05015
12.6570,0.0605,1.66490,0.03345,SL1,3.58400,0.05061
12.7170,0.0605,1.68480,0.03384,SL1,3.58400,0.05106
12.7780,0.0605,1.70760,0.03429,SL1,3.58400,0.05151
12.8380,0.0605,1.73410,0.03483,SL1,3.58400,0.05195
12.8990,0.0605,1.75700,0.03524,SL1,3.58400,0.05239
12.9590,0.0605,1.78190,0.03572,SL1,3.58400,0.05283
13.0200,0.0605,1.80580,0.03620,SL1,3.58400,0.05327
13.0800,0.0605,1.83430,0.03686,SL1,3.58400,0.05370
13.1410,0.0605,1.85480,0.03728,SL1,3.58400,0.05412
13.2010,0.0605,1.89160,0.03790,SL1,3.58400,0.05455
13.2620,0.0605,1.91480,0.03837,SL1,3.58400,0.05497
13.3220,0.0605,1.93710,0.03880,SL1,3.58400,0.05538
13.3830,0.0605,1.97350,0.03948,SL1,3.58400,0.05580
13.4430,0.0605,2.01070,0.04018,SL1,3.58400,0.05621
14.0690,0.0847,2.31010,0.04289,LL2,1.00000,0.06022
14.1540,0.0847,2.34000,0.04339,LL2,1.00000,0.06073
14.2390,0.0847,2.40490,0.04454,LL2,1.00000,0.06123
14.3230,0.0847,2.46290,0.04560,LL2,1.00000,0.06173
14.4080,0.0847,2.50250,0.04632,LL2,1.00000,0.06222
14.4930,0.0847,2.52930,0.04677,LL2,1.00000,0.06270
14.5770,0.0847,2.56550,0.04749,LL2,1.00000,0.06318
14.6620,0.0847,2.61920,0.04849,LL2,1.00000,0.06364
14.7470,0.0847,2.62090,0.04855,LL2,1.00000,0.06410
14.8310,0.0847,2.63840,0.04883,LL2,1.00000,0.06455
14.9160,0.0847,2.65620,0.04916,LL2,1.00000,0.06500
15.0010,0.0847,2.65370,0.04910,LL2,1.00000,0.06543
15.0850,0.0847,2.69300,0.04985,LL2,1.00000,0.06586
15.1700,0.0847,2.73880,0.05067,LL2,1.00000,0.06628
15.2550,0.0847,2.81670,0.05207,LL2,1.00000,0.06670
15.3400,0.0847,2.77420,0.05125,LL2,1.00000,0.06711
15.4240,0.0847,2.78260,0.05140,LL2,1.00000,0.06751
15.5090,0.0847,2.82040,0.05208,LL2,1.00000,0.06790
15.5940,0.0847,2.87580,0.05308,LL2,1.00000,0.06828
15.6780,0.0847,2.89260,0.05342,LL2,1.00000,0.06866
15.7630,0.0847,2.90810,0.05371,LL2,1.00000,0.06903
15.8480,0.0847,2.97680,0.05495,LL2,1.00000,0.06940
15.9320,0.0847,3.05640,0.05643,LL2,1.00000,0.06975
16.0170,0.0847,3.07700,0.05683,LL2,1.00000,0.07010
16.1020,0.0847,3.11450,0.05752,LL2,1.00000,0.07045
16.1860,0.0847,3.14470,0.05807,LL2,1.00000,0.07078
16.2710,0.0847,3.21970,0.05950,LL2,1.00000,0.07111
16.3560,0.0847,3.23040,0.05968,LL2,1.00000,0.07143
16.4400,0.0847,3.22610,0.05957,LL2,1.00000,0.07175
16.5250,0.0847,3.21490,0.05946,LL2,1.00000,0.07206
16.6100,0.0847,3.24860,0.05994,LL2,1.00000,0.07236
16.6940,0.0847,3.29540,0.06074,LL2,1.00000,0.07266
16.7790,0.0847,3.34770,0.06170,LL2,1.00000,0.07295
16.8640,0.0847,3.38330,0.06236,LL2,1.00000,0.07323
16.9480,0.0847,3.37040,0.06222,LL2,1.00000,0.07351
17.0330,0.0847,3.38890,0.06258,LL2,1.00000,0.07378
17.1180,0.0847,3.40560,0.06281,LL2,1.00000,0.07404
17.2020,0.0847,3.39230,0.06259,LL2,1.00000,0.07430
17.2870,0.0847,3.52560,0.06500,LL2,1.00000,0.07455
17.3720,0.0847,3.54520,0.06535,LL2,1.00000,0.07480
17.4560,0.0847,3.53040,0.06506,LL2,1.00000,0.07504
17.5410,0.0847,3.56010,0.06558,LL2,1.00000,0.07527
17.6260,0.0847,3.55620,0.06550,LL2,1.00000,0.07550
17.7100,0.0847,3.59460,0.06620,LL2,1.00000,0.07572
17.7950,0.0847,3.62820,0.06681,LL2,1.00000,0.07593
17.8800,0.0847,3.62550,0.06679,LL2,1.00000,0.07614
17.9640,0.0847,3.69160,0.06816,LL2,1.00000,0.07635
18.0490,0.0847,3.71310,0.06861,LL2,1.00000,0.07655
18.1340,0.0847,3.73880,0.06895,LL2,1.00000,0.07674
18.2190,0.0847,3.75420,0.06920,LL2,1.00000,0.07693
18.3030,0.0847,3.80720,0.07017,LL2,1.00000,0.07711
18.3880,0.0847,3.83530,0.07068,LL2,1.00000,0.07729
18.4730,0.0847,3.86180,0.07115,LL2,1.00000,0.07746
18.5570,0.0847,3.88230,0.07150,LL2,1.00000,0.07763
18.6420,0.0847,3.91530,0.07208,LL2,1.00000,0.07779
18.7270,0.0847,3.92130,0.07239,LL2,1.00000,0.07794
18.8110,0.0847,3.93650,0.07264,LL2,1.00000,0.07809
18.8960,0.0847,3.93350,0.07239,LL2,1.00000,0.07824
18.9810,0.0847,3.92550,0.07231,LL2,1.00000,0.07838
19.0650,0.0847,3.96040,0.07296,LL2,1.00000,0.07852
19.1500,0.0847,4.03860,0.07449,LL2,1.00000,0.07865
19.2350,0.0847,4.03320,0.07448,LL2,1.00000,0.07878
19.3190,0.0847,4.09410,0.07562,LL2,1.00000,0.07890
19.4040,0.0847,4.01970,0.07415,LL2,1.00000,0.07902
19.4890,0.0847,4.00410,0.07386,LL2,1.00000,0.07913
19.5730,0.1690,4.06980,0.07486,LL3,1.01860,0.07924
19.7430,0.1690,4.10220,0.07549,LL3,1.01860,0.07945
19.9120,0.1690,4.09420,0.07535,LL3,1.01860,0.07963
20.0810,0.1690,4.12460,0.07587,LL3,1.01860,0.07980
20.2510,0.1690,4.16880,0.07668,LL3,1.01860,0.07996
20.4200,0.1690,4.15140,0.07638,LL3,1.01860,0.08010
20.5890,0.1690,4.21420,0.07751,LL3,1.01860,0.08022
20.7590,0.1690,4.30920,0.07932,LL3,1.01860,0.08033
20.9280,0.1690,4.21200,0.07755,LL3,1.01860,0.08042
21.0980,0.1690,4.18840,0.07703,LL3,1.01860,0.08050
21.2670,0.1690,4.24630,0.07810,LL3,1.01860,0.08057
21.6060,0.1690,4.17710,0.07673,LL1,1.00120,0.08066
21.7750,0.1690,4.31700,0.07927,LL1,1.00120,0.08069
21.9440,0.1690,4.44500,0.08159,LL1,1.00120,0.08071
22.1140,0.1690,4.30400,0.07902,LL1,1.00120,0.08071
22.2830,0.1690,4.23580,0.07780,LL1,1.00120,0.08070
22.4520,0.1690,4.35330,0.07994,LL1,1.00120,0.08069
22.6220,0.1690,4.43960,0.08148,LL1,1.00120,0.08066
22.7910,0.1690,4.38590,0.08049,LL1,1.00120,0.08062
22.9600,0.1690,4.25360,0.07809,LL1,1.00120,0.08057
23.1300,0.1690,4.30480,0.07903,LL1,1.00120,0.08051
23.2990,0.1690,4.35580,0.07994,LL1,1.00120,0.08045
23.4680,0.1690,4.46250,0.08186,LL1,1.00120,0.08037
23.6380,0.1690,4.37550,0.08027,LL1,1.00120,0.08028
23.8070,0.1690,4.28520,0.07864,LL1,1.00120,0.08019
23.9770,0.1690,4.31190,0.07912,LL1,1.00120,0.08009
24.1460,0.1690,4.39930,0.08070,LL1,1.00120,0.07998
24.3150,0.1690,4.44880,0.08170,LL1,1.00120,0.07986
24.4850,0.1690,4.37110,0.08028,LL1,1.00120,0.07974
24.6540,0.1690,4.30690,0.07903,LL1,1.00120,0.07961
24.8230,0.1690,4.36100,0.08001,LL1,1.00120,0.07947
24.9930,0.1690,4.39270,0.08059,LL1,1.00120,0.07933
25.1620,0.1690,4.37990,0.08036,LL1,1.00120,0.07918
25.3310,0.1690,4.29000,0.07872,LL1,1.00120,0.07902
25.5010,0.1690,4.20330,0.07718,LL1,1.00120,0.07886
25.6700,0.1690,4.23410,0.07774,LL1,1.00120,0.07869
25.8390,0.1690,4.31020,0.07910,LL1,1.00120,0.07852
26.0090,0.1690,4.29560,0.07890,LL1,1.00120,0.07834
26.1780,0.1690,4.24700,0.07803,LL1,1.00120,0.07816
26.3470,0.1690,4.20200,0.07713,LL1,1.00120,0.07797
26.5170,0.1690,4.19560,0.07699,LL1,1.00120,0.07778
26.6860,0.1690,4.23920,0.07778,LL1,1.00120,0.07758
26.8560,0.1690,4.28590,0.07862,LL1,1.00120,0.07738
27.0250,0.1690,4.30660,0.07898,LL1,1.00120,0.07718
27.1940,0.1690,4.30780,0.07899,LL1,1.00120,0.07697
27.3640,0.1690,4.27600,0.07841,LL1,1.00120,0.07676
27.5330,0.1690,4.23490,0.07767,LL1,1.00120,0.07654
27.7020,0.1690,4.17750,0.07664,LL1,1.00120,0.07632
27.8720,0.1690,4.23990,0.07777,LL1,1.00120,0.07610
28.0410,0.1690,4.30360,0.07894,LL1,1.00120,0.07587
28.2100,0.1690,4.29750,0.07884,LL1,1.00120,0.07565
28.3800,0.1690,4.24450,0.07786,LL1,1.00120,0.07542
28.5490,0.1690,4.18980,0.07688,LL1,1.00120,0.07518
28.7180,0.1690,4.14700,0.07612,LL1,1.00120,0.07495
28.8880,0.1690,4.15710,0.07628,LL1,1.00120,0.07471
29.0570,0.1690,4.18250,0.07677,LL1,1.00120,0.07447
29.2270,0.1690,4.25560,0.07809,LL1,1.00120,0.07423
29.3960,0.1690,4.20160,0.07706,LL1,1.00120,0.07398
29.5650,0.1690,4.10760,0.07536,LL1,1.00120,0.07373
29.7350,0.1690,4.10680,0.07533,LL1,1.00120,0.07349
29.9040,0.1690,4.13400,0.07581,LL1,1.00120,0.07324
30.0730,0.1690,4.08640,0.07494,LL1,1.00120,0.07298
30.2430,0.1690,4.06560,0.07459,LL1,1.00120,0.07273
30.4120,0.1690,4.08790,0.07501,LL1,1.00120,0.07248
30.5810,0.1690,4.07720,0.07484,LL1,1.00120,0.07222
30.7510,0.1690,4.13280,0.07586,LL1,1.00120,0.07196
30.9200,0.1690,4.12410,0.07567,LL1,1.00120,0.07171
31.0890,0.1690,4.08810,0.07504,LL1,1.00120,0.07145
31.2590,0.1690,4.08500,0.07502,LL1,1.00120,0.07119
31.4280,0.1690,3.97150,0.07297,LL1,1.00120,0.07093
31.5970,0.1690,4.07260,0.07475,LL1,1.00120,0.07066
31.7670,0.1690,4.10340,0.07529,LL1,1.00120,0.07040
31.9360,0.1690,4.04090,0.07417,LL1,1.00120,0.07014
32.1060,0.1690,4.07160,0.07472,LL1,1.00120,0.06987
32.2750,0.1690,4.14770,0.07607,LL1,1.00120,0.06961
32.4440,0.1690,4.12990,0.07575,LL1,1.00120,0.06934
32.6140,0.1690,4.09070,0.07506,LL1,1.00120,0.06908
32.7830,0.1690,4.05160,0.07442,LL1,1.00120,0.06881
32.9520,0.1690,3.99860,0.07345,LL1,1.00120,0.06855
33.1220,0.1690,4.05700,0.07447,LL1,1.00120,0.06828
33.2910,0.1690,4.20480,0.07718,LL1,1.00120,0.06801
33.4600,0.1690,4.16500,0.07653,LL1,1.00120,0.06775
33.6300,0.1690,4.12020,0.07583,LL1,1.00120,0.06748
33.7990,0.1690,4.15000,0.07639,LL1,1.00120,0.06721
33.9680,0.1690,4.29520,0.07898,LL1,1.00120,0.06695
34.1380,0.1690,4.09560,0.07531,LL1,1.00120,0.06668
34.3070,0.1690,4.01010,0.07373,LL1,1.00120,0.06641
34.4760,0.1690,3.97180,0.07300,LL1,1.00120,0.06615
34.6460,0.1690,4.03640,0.07414,LL1,1.00120,0.06588
34.8150,0.1690,4.10520,0.07538,LL1,1.00120,0.06561
34.9850,0.1690,4.02420,0.07395,LL1,1.00120,0.06535
