# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0000_8_bcd_spect.tbl: 1.0028102842464988,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0001_8_bcd_spect.tbl: 1.0009820822496178, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0000_8_bcd_spect.tbl: 0.999019842940083,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0001_8_bcd_spect.tbl: 0.99628371952289, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0000_8_bcd_spect.tbl: 0.996922198262248,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0001_8_bcd_spect.tbl: 0.9956852987848941, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0000_8_bcd_spect.tbl: 1.0067267963598208,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0001_8_bcd_spect.tbl: 1.0030968648095366, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0000_8_bcd_spect.tbl: 1.0286920543295257,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0001_8_bcd_spect.tbl: 1.0255902625570013, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0000_8_bcd_spect.tbl: 0.9756556919143587,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0001_8_bcd_spect.tbl: 0.9746969576982282, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0000_8_bcd_spect.tbl: 1.0128597798628605,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0001_8_bcd_spect.tbl: 1.0110768170132833, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0000_8_bcd_spect.tbl: 0.9891632562419715,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0001_8_bcd_spect.tbl: 0.985858314574214}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [14.1, 19.55]
#     ll3: [19.55, 21.3]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 3.5324836340597363, sl3 scaled by 3.5979191528605807, sl1 scaled by 3.126144288701587, ll2 scaled by
#       1.0, ll3 scaled by 1.0335546936723303, ll1 scaled by 0.9722298320468503]
# - {object: Tempel 1}
# - {naif id: '1000093'}
# - {naif name: TEMPEL}
# - {observer: Carey Lisse}
# - {program id: '3658'}
# - {start time: '2005-07-02T12:22:17.519'}
# - {stop time: '2005-07-02T13:19:34.601'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 58.72, SL2: 58.72}
#     number: {LL1: 4, LL2: 4, SL1: 4, SL2: 4}
# - {rh: 1.506 AU}
# - {Delta: 0.711 AU}
# - {phase: 35.8 deg}
# - Sun angle: [-67.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [121.7 deg, Projected target velocity angle (E of N)]
# - RA: [208d55m00.2877s, Initial slit center RA]
# - Dec: [-9d20m42.034s, Initial slit center Dec]
# - position angle: {LL1: -66.16 deg, LL2: -66.16 deg, SL1: 17.58 deg, SL2: 17.58 deg, comment: Slit position angle (E of N)}
# - lambda: [210d10m43.6894s, Ecliptic longitude]
# - beta: [2d20m22.4902s, Ecliptic latitude]
# - R_Spitzer: {x: 208092.673142 km, y: -138941196.221464 km, z: -62618434.698658 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 113.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
12.8380,0.0605,4.09150,0.12806,SL1,3.12610,0.95628
12.8990,0.0605,4.11380,0.12871,SL1,3.12610,0.96036
12.9590,0.0605,4.12470,0.12917,SL1,3.12610,0.96436
13.0200,0.0605,4.18310,0.13047,SL1,3.12610,0.96829
13.0800,0.0605,4.21240,0.13125,SL1,3.12610,0.97215
13.1410,0.0605,4.25720,0.13231,SL1,3.12610,0.97593
13.2010,0.0605,4.33300,0.13396,SL1,3.12610,0.97964
13.2620,0.0605,4.37510,0.13497,SL1,3.12610,0.98328
13.3220,0.0605,4.35980,0.13524,SL1,3.12610,0.98685
13.3830,0.0605,4.44820,0.13711,SL1,3.12610,0.99035
13.4430,0.0605,4.53030,0.13852,SL1,3.12610,0.99378
14.1540,0.0847,4.99700,0.10877,LL2,1.00000,1.02900
14.2390,0.0847,5.09540,0.11055,LL2,1.00000,1.03260
14.3230,0.0847,5.18580,0.11222,LL2,1.00000,1.03610
14.4080,0.0847,5.25000,0.11342,LL2,1.00000,1.03950
14.4930,0.0847,5.25170,0.11358,LL2,1.00000,1.04280
14.5770,0.0847,5.29620,0.11447,LL2,1.00000,1.04590
14.6620,0.0847,5.39850,0.11632,LL2,1.00000,1.04890
14.7470,0.0847,5.39380,0.11633,LL2,1.00000,1.05180
14.8310,0.0847,5.32910,0.11526,LL2,1.00000,1.05460
14.9160,0.0847,5.36370,0.11595,LL2,1.00000,1.05730
15.0010,0.0847,5.33460,0.11546,LL2,1.00000,1.05990
15.0850,0.0847,5.34970,0.11573,LL2,1.00000,1.06240
15.1700,0.0847,5.47890,0.11806,LL2,1.00000,1.06470
15.2550,0.0847,5.60250,0.12029,LL2,1.00000,1.06700
15.5090,0.0847,5.55730,0.11953,LL2,1.00000,1.07320
15.5940,0.0847,5.58570,0.12007,LL2,1.00000,1.07510
15.6780,0.0847,5.59140,0.12022,LL2,1.00000,1.07690
15.7630,0.0847,5.63120,0.12099,LL2,1.00000,1.07860
15.8480,0.0847,5.78680,0.12387,LL2,1.00000,1.08020
15.9320,0.0847,5.94750,0.12685,LL2,1.00000,1.08170
16.0170,0.0847,5.91760,0.12642,LL2,1.00000,1.08310
16.1020,0.0847,5.88310,0.12585,LL2,1.00000,1.08450
16.1860,0.0847,5.90780,0.12629,LL2,1.00000,1.08570
16.2710,0.0847,6.02680,0.12855,LL2,1.00000,1.08690
16.3560,0.0847,6.02130,0.12840,LL2,1.00000,1.08800
16.4400,0.0847,5.98950,0.12770,LL2,1.00000,1.08900
16.5250,0.0847,5.96570,0.12724,LL2,1.00000,1.08990
16.6100,0.0847,6.02770,0.12836,LL2,1.00000,1.09080
16.6940,0.0847,6.12310,0.13009,LL2,1.00000,1.09160
16.7790,0.0847,6.16200,0.13083,LL2,1.00000,1.09230
16.8640,0.0847,6.13860,0.13045,LL2,1.00000,1.09290
16.9480,0.0847,6.09260,0.12966,LL2,1.00000,1.09350
17.0330,0.0847,6.03480,0.12877,LL2,1.00000,1.09390
17.1180,0.0847,6.12320,0.13043,LL2,1.00000,1.09440
17.2020,0.0847,6.22330,0.13215,LL2,1.00000,1.09470
17.2870,0.0847,6.28840,0.13332,LL2,1.00000,1.09500
17.3720,0.0847,6.32530,0.13393,LL2,1.00000,1.09520
17.4560,0.0847,6.26920,0.13286,LL2,1.00000,1.09540
17.5410,0.0847,6.25980,0.13266,LL2,1.00000,1.09550
17.6260,0.0847,6.33510,0.13400,LL2,1.00000,1.09550
17.7100,0.0847,6.41120,0.13536,LL2,1.00000,1.09550
17.7950,0.0847,6.42860,0.13569,LL2,1.00000,1.09540
17.8800,0.0847,6.42390,0.13563,LL2,1.00000,1.09530
17.9640,0.0847,6.42380,0.13577,LL2,1.00000,1.09510
18.0490,0.0847,6.42780,0.13590,LL2,1.00000,1.09480
18.1340,0.0847,6.45480,0.13632,LL2,1.00000,1.09450
18.2190,0.0847,6.48930,0.13702,LL2,1.00000,1.09410
18.3030,0.0847,6.51010,0.13743,LL2,1.00000,1.09370
18.3880,0.0847,6.57690,0.13859,LL2,1.00000,1.09330
18.4730,0.0847,6.54240,0.13790,LL2,1.00000,1.09270
18.5570,0.0847,6.59530,0.13893,LL2,1.00000,1.09220
18.6420,0.0847,6.67840,0.14036,LL2,1.00000,1.09160
18.7270,0.0847,6.67260,0.14021,LL2,1.00000,1.09090
18.8110,0.0847,6.66670,0.14007,LL2,1.00000,1.09020
18.8960,0.0847,6.63440,0.13947,LL2,1.00000,1.08940
18.9810,0.0847,6.56060,0.13815,LL2,1.00000,1.08870
19.0650,0.0847,6.63810,0.13946,LL2,1.00000,1.08780
19.1500,0.0847,6.84370,0.14326,LL2,1.00000,1.08690
19.2350,0.0847,6.74900,0.14165,LL2,1.00000,1.08600
19.3190,0.0847,6.79110,0.14254,LL2,1.00000,1.08510
19.4040,0.0847,6.58440,0.13883,LL2,1.00000,1.08410
19.4890,0.0847,6.63920,0.13977,LL2,1.00000,1.08300
19.5730,0.1690,6.70020,0.14102,LL3,1.03360,1.08200
19.7430,0.1690,6.68650,0.14082,LL3,1.03360,1.07970
19.9120,0.1690,6.67670,0.14062,LL3,1.03360,1.07730
20.0810,0.1690,6.69620,0.14084,LL3,1.03360,1.07480
20.2510,0.1690,6.67660,0.14048,LL3,1.03360,1.07210
20.4200,0.1690,6.68280,0.14058,LL3,1.03360,1.06930
20.5890,0.1690,6.72750,0.14138,LL3,1.03360,1.06650
20.7590,0.1690,6.79810,0.14260,LL3,1.03360,1.06350
20.9280,0.1690,6.62220,0.13930,LL3,1.03360,1.06030
21.0980,0.1690,6.54090,0.13771,LL3,1.03360,1.05710
21.2670,0.1690,6.69640,0.14042,LL3,1.03360,1.05380
21.6060,0.1690,6.34410,0.13297,LL1,0.97223,1.04700
21.7750,0.1690,6.79820,0.14114,LL1,0.97223,1.04340
21.9440,0.1690,6.84240,0.14206,LL1,0.97223,1.03980
22.1140,0.1690,6.36070,0.13311,LL1,0.97223,1.03610
22.2830,0.1690,6.20020,0.13006,LL1,0.97223,1.03230
22.4520,0.1690,6.58790,0.13690,LL1,0.97223,1.02850
22.6220,0.1690,6.69850,0.13884,LL1,0.97223,1.02460
22.7910,0.1690,6.41310,0.13356,LL1,0.97223,1.02070
22.9600,0.1690,6.21800,0.12999,LL1,0.97223,1.01670
23.1300,0.1690,6.42110,0.13358,LL1,0.97223,1.01260
23.2990,0.1690,6.59130,0.13653,LL1,0.97223,1.00850
23.4680,0.1690,6.46570,0.13420,LL1,0.97223,1.00440
23.6380,0.1690,6.26040,0.13040,LL1,0.97223,1.00020
23.8070,0.1690,6.16840,0.12864,LL1,0.97223,0.99597
23.9770,0.1690,6.28350,0.13065,LL1,0.97223,0.99171
24.1460,0.1690,6.40030,0.13271,LL1,0.97223,0.98743
24.3150,0.1690,6.31020,0.13103,LL1,0.97223,0.98311
24.4850,0.1690,6.13900,0.12787,LL1,0.97223,0.97877
24.6540,0.1690,6.05970,0.12638,LL1,0.97223,0.97440
24.8230,0.1690,6.19900,0.12887,LL1,0.97223,0.97001
24.9930,0.1690,6.20390,0.12894,LL1,0.97223,0.96559
25.1620,0.1690,6.14350,0.12777,LL1,0.97223,0.96116
25.3310,0.1690,5.89670,0.12321,LL1,0.97223,0.95671
25.5010,0.1690,5.84600,0.12220,LL1,0.97223,0.95225
25.6700,0.1690,5.93560,0.12374,LL1,0.97223,0.94778
25.8390,0.1690,5.89440,0.12294,LL1,0.97223,0.94329
26.0090,0.1690,5.83770,0.12182,LL1,0.97223,0.93879
26.1780,0.1690,5.75990,0.12028,LL1,0.97223,0.93429
26.3470,0.1690,5.67550,0.11863,LL1,0.97223,0.92978
26.5170,0.1690,5.68570,0.11872,LL1,0.97223,0.92526
26.6860,0.1690,5.75950,0.11998,LL1,0.97223,0.92074
26.8560,0.1690,5.74350,0.11963,LL1,0.97223,0.91622
27.0250,0.1690,5.70010,0.11878,LL1,0.97223,0.91170
27.1940,0.1690,5.68780,0.11848,LL1,0.97223,0.90717
27.3640,0.1690,5.63260,0.11739,LL1,0.97223,0.90265
27.5330,0.1690,5.57110,0.11621,LL1,0.97223,0.89813
27.7020,0.1690,5.59250,0.11653,LL1,0.97223,0.89362
27.8720,0.1690,5.62900,0.11716,LL1,0.97223,0.88911
28.0410,0.1690,5.66960,0.11790,LL1,0.97223,0.88460
28.2100,0.1690,5.64270,0.11740,LL1,0.97223,0.88011
28.3800,0.1690,5.47300,0.11427,LL1,0.97223,0.87562
28.5490,0.1690,5.34670,0.11187,LL1,0.97223,0.87113
28.7180,0.1690,5.30970,0.11108,LL1,0.97223,0.86666
28.8880,0.1690,5.37160,0.11210,LL1,0.97223,0.86220
29.0570,0.1690,5.40950,0.11272,LL1,0.97223,0.85774
29.2270,0.1690,5.45170,0.11342,LL1,0.97223,0.85330
29.3960,0.1690,5.30700,0.11072,LL1,0.97223,0.84887
29.5650,0.1690,5.27280,0.11000,LL1,0.97223,0.84446
29.7350,0.1690,5.25790,0.10961,LL1,0.97223,0.84005
29.9040,0.1690,5.19260,0.10833,LL1,0.97223,0.83566
30.0730,0.1690,5.08890,0.10638,LL1,0.97223,0.83129
30.2430,0.1690,5.10520,0.10662,LL1,0.97223,0.82693
30.4120,0.1690,5.22360,0.10873,LL1,0.97223,0.82258
30.5810,0.1690,5.13280,0.10710,LL1,0.97223,0.81826
30.7510,0.1690,5.11100,0.10673,LL1,0.97223,0.81394
30.9200,0.1690,5.01380,0.10497,LL1,0.97223,0.80965
31.0890,0.1690,5.09330,0.10643,LL1,0.97223,0.80537
31.2590,0.1690,4.90510,0.10300,LL1,0.97223,0.80111
31.4280,0.1690,4.84700,0.10180,LL1,0.97223,0.79686
31.5970,0.1690,4.95160,0.10357,LL1,0.97223,0.79264
31.7670,0.1690,5.04240,0.10513,LL1,0.97223,0.78843
31.9360,0.1690,4.93960,0.10318,LL1,0.97223,0.78424
32.1060,0.1690,4.95640,0.10342,LL1,0.97223,0.78007
32.2750,0.1690,5.05670,0.10517,LL1,0.97223,0.77592
32.4440,0.1690,4.98410,0.10380,LL1,0.97223,0.77179
32.6140,0.1690,4.91570,0.10250,LL1,0.97223,0.76768
32.7830,0.1690,4.89570,0.10206,LL1,0.97223,0.76359
32.9520,0.1690,4.80860,0.10047,LL1,0.97223,0.75952
33.1220,0.1690,4.85960,0.10143,LL1,0.97223,0.75547
33.2910,0.1690,4.96640,0.10346,LL1,0.97223,0.75144
33.4600,0.1690,4.89870,0.10240,LL1,0.97223,0.74744
33.6300,0.1690,5.22320,0.10867,LL1,0.97223,0.74345
33.7990,0.1690,4.89090,0.10261,LL1,0.97223,0.73948
33.9680,0.1690,5.13990,0.10706,LL1,0.97223,0.73554
34.1380,0.1690,4.94600,0.10325,LL1,0.97223,0.73161
34.3070,0.1690,4.73920,0.09923,LL1,0.97223,0.72771
34.4760,0.1690,4.82750,0.10066,LL1,0.97223,0.72383
34.6460,0.1690,4.90890,0.10199,LL1,0.97223,0.71996
34.8150,0.1690,4.99740,0.10387,LL1,0.97223,0.71613
34.9850,0.1690,4.86750,0.10157,LL1,0.97223,0.71231
