# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0000_3_bcd_spect.tbl: 1.0008507035677408, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0001_3_bcd_spect.tbl: 0.9947278003111043,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0002_3_bcd_spect.tbl: 0.9964130043156938, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0000_3_bcd_spect.tbl: 0.9997918881565858,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0001_3_bcd_spect.tbl: 1.0030208436375023, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0002_3_bcd_spect.tbl: 1.0002081985005615,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0000_3_bcd_spect.tbl: 1.0013922538011966, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0001_3_bcd_spect.tbl: 0.999832843577949,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0002_3_bcd_spect.tbl: 0.999951577999062, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0000_3_bcd_spect.tbl: 1.0001839081777077,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0001_3_bcd_spect.tbl: 1.0000484266907723, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0002_3_bcd_spect.tbl: 0.9992876530773135,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0000_3_bcd_spect.tbl: 0.9936019107792206, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0001_3_bcd_spect.tbl: 1.0364688320229951,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0002_3_bcd_spect.tbl: 0.9851874228944996, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0000_3_bcd_spect.tbl: 0.9857526828199971,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0001_3_bcd_spect.tbl: 1.006481021528745, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0002_3_bcd_spect.tbl: 1.0243041789510983,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0000_3_bcd_spect.tbl: 0.9887120625529665, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0001_3_bcd_spect.tbl: 0.9928286495111357,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0002_3_bcd_spect.tbl: 0.9853919489615134, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0000_3_bcd_spect.tbl: 1.0072757037318933,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0001_3_bcd_spect.tbl: 1.0161280314066605, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0002_3_bcd_spect.tbl: 1.0188759109895555}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5).,
#     6 ll1 spectra coadded with meanclip(sig=2.5)., 6 ll2 spectra coadded with meanclip(sig=2.5)., 6 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 21.33]
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9283786937289534, sl3 scaled by 0.989265179846672, sl1 scaled by 1.0, ll2 scaled by 0.34101557617993505,
#     ll3 scaled by 0.3455642534848512, ll1 scaled by 0.3229100393314119]
# - {object: Cardinal (C}
# - {naif id: '1003000'}
# - {naif name: C/2008 T2}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2009-04-04T08:25:04.224'}
# - {stop time: '2009-04-04T09:25:07.872'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 37.74, LL2: 37.74, SL1: 37.74, SL2: 37.74}
#     number: {LL1: 6, LL2: 6, SL1: 6, SL2: 6}
# - {rh: 1.607 AU}
# - {Delta: 1.088 AU}
# - {phase: 37.9 deg}
# - Sun angle: [266.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [142.4 deg, Projected target velocity angle (E of N)]
# - RA: [68d22m18.5462s, Initial slit center RA]
# - Dec: [53d05m30.8136s, Initial slit center Dec]
# - position angle: {LL1: -92.10 deg, LL2: -92.11 deg, SL1: -8.37 deg, SL2: -8.37 deg, comment: Slit position angle (E of N)}
# - lambda: [75d04m06.4134s, Ecliptic longitude]
# - beta: [30d45m58.0607s, Ecliptic latitude]
# - R_Spitzer: {x: -133528982.802852 km, y: 63115645.070788 km, z: 26439648.49922 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 171.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
10.7820,0.0605,0.56478,0.01048,SL1,1.00000,0.00000
10.8420,0.0605,0.56958,0.01058,SL1,1.00000,0.00000
10.9030,0.0605,0.57532,0.01070,SL1,1.00000,0.00000
10.9630,0.0605,0.58415,0.01088,SL1,1.00000,0.00000
11.0240,0.0605,0.59473,0.01109,SL1,1.00000,0.00000
11.0840,0.0605,0.60348,0.01127,SL1,1.00000,0.00000
11.1450,0.0605,0.60647,0.01133,SL1,1.00000,0.00000
11.2050,0.0605,0.61274,0.01153,SL1,1.00000,0.00000
11.2660,0.0605,0.62416,0.01168,SL1,1.00000,0.00000
11.3260,0.0605,0.63126,0.01182,SL1,1.00000,0.00000
11.3870,0.0605,0.63218,0.01186,SL1,1.00000,0.00000
11.4470,0.0605,0.63444,0.01191,SL1,1.00000,0.00000
11.5080,0.0605,0.64133,0.01206,SL1,1.00000,0.00000
11.5680,0.0605,0.64700,0.01218,SL1,1.00000,0.00000
11.6290,0.0605,0.65250,0.01229,SL1,1.00000,0.00000
11.6890,0.0605,0.65446,0.01233,SL1,1.00000,0.00000
11.7490,0.0605,0.65530,0.01234,SL1,1.00000,0.00000
11.8100,0.0605,0.66170,0.01244,SL1,1.00000,0.00000
11.8700,0.0605,0.65512,0.01230,SL1,1.00000,0.00000
11.9310,0.0605,0.66921,0.01255,SL1,1.00000,0.00000
11.9910,0.0605,0.66806,0.01252,SL1,1.00000,0.00000
12.0520,0.0605,0.67167,0.01258,SL1,1.00000,0.00000
12.1120,0.0605,0.67298,0.01260,SL1,1.00000,0.00000
12.1730,0.0605,0.67461,0.01262,SL1,1.00000,0.00000
12.2330,0.0605,0.68648,0.01282,SL1,1.00000,0.00000
12.2940,0.0605,0.69022,0.01288,SL1,1.00000,0.00000
12.3540,0.0605,0.70054,0.01312,SL1,1.00000,0.00000
12.4150,0.0605,0.70376,0.01308,SL1,1.00000,0.00000
12.4750,0.0605,0.71054,0.01327,SL1,1.00000,0.00000
12.5360,0.0605,0.72010,0.01354,SL1,1.00000,0.00000
12.5960,0.0605,0.73254,0.01374,SL1,1.00000,0.00000
12.6570,0.0605,0.73969,0.01368,SL1,1.00000,0.00000
12.7170,0.0605,0.74323,0.01374,SL1,1.00000,0.00000
12.7780,0.0605,0.75409,0.01394,SL1,1.00000,0.00000
12.8380,0.0605,0.76328,0.01411,SL1,1.00000,0.00000
12.8990,0.0605,0.76475,0.01415,SL1,1.00000,0.00000
12.9590,0.0605,0.76676,0.01420,SL1,1.00000,0.00000
13.0200,0.0605,0.77368,0.01433,SL1,1.00000,0.00000
13.0800,0.0605,0.78097,0.01448,SL1,1.00000,0.00000
13.1410,0.0605,0.79448,0.01482,SL1,1.00000,0.00000
13.2010,0.0605,0.80403,0.01503,SL1,1.00000,0.00000
13.2620,0.0605,0.80872,0.01505,SL1,1.00000,0.00000
13.3220,0.0605,0.81483,0.01517,SL1,1.00000,0.00000
13.3830,0.0605,0.82218,0.01533,SL1,1.00000,0.00000
13.4430,0.0605,0.83044,0.01551,SL1,1.00000,0.00000
14.0690,0.0847,0.87026,0.01615,LL2,0.34102,0.00000
14.1540,0.0847,0.90048,0.01658,LL2,0.34102,0.00000
14.2390,0.0847,0.90608,0.01655,LL2,0.34102,0.00000
14.3230,0.0847,0.90675,0.01653,LL2,0.34102,0.00000
14.4080,0.0847,0.92128,0.01678,LL2,0.34102,0.00000
14.4930,0.0847,0.92122,0.01677,LL2,0.34102,0.00000
14.5770,0.0847,0.92006,0.01676,LL2,0.34102,0.00000
14.6620,0.0847,0.93364,0.01703,LL2,0.34102,0.00000
14.7470,0.0847,0.93546,0.01710,LL2,0.34102,0.00000
14.8310,0.0847,0.93559,0.01713,LL2,0.34102,0.00000
14.9160,0.0847,0.94197,0.01724,LL2,0.34102,0.00000
15.0010,0.0847,0.95405,0.01744,LL2,0.34102,0.00000
15.0850,0.0847,0.94840,0.01731,LL2,0.34102,0.00000
15.1700,0.0847,0.96180,0.01754,LL2,0.34102,0.00000
15.2550,0.0847,0.97829,0.01784,LL2,0.34102,0.00000
15.3400,0.0847,0.97391,0.01775,LL2,0.34102,0.00000
15.4240,0.0847,0.97855,0.01777,LL2,0.34102,0.00000
15.5090,0.0847,0.99356,0.01802,LL2,0.34102,0.00000
15.5940,0.0847,1.00490,0.01823,LL2,0.34102,0.00000
15.6780,0.0847,1.00300,0.01820,LL2,0.34102,0.00000
15.7630,0.0847,1.00450,0.01825,LL2,0.34102,0.00000
15.8480,0.0847,1.02250,0.01861,LL2,0.34102,0.00000
15.9320,0.0847,1.03650,0.01892,LL2,0.34102,0.00000
16.0170,0.0847,1.03990,0.01903,LL2,0.34102,0.00000
16.1020,0.0847,1.04310,0.01910,LL2,0.34102,0.00000
16.1860,0.0847,1.04020,0.01905,LL2,0.34102,0.00000
16.2710,0.0847,1.05300,0.01928,LL2,0.34102,0.00000
16.3560,0.0847,1.05520,0.01929,LL2,0.34102,0.00000
16.4400,0.0847,1.05780,0.01929,LL2,0.34102,0.00000
16.5250,0.0847,1.05730,0.01925,LL2,0.34102,0.00000
16.6100,0.0847,1.06600,0.01938,LL2,0.34102,0.00000
16.6940,0.0847,1.07420,0.01953,LL2,0.34102,0.00000
16.7790,0.0847,1.08130,0.01968,LL2,0.34102,0.00000
16.8640,0.0847,1.08860,0.01989,LL2,0.34102,0.00000
16.9480,0.0847,1.08760,0.01991,LL2,0.34102,0.00000
17.0330,0.0847,1.08360,0.01978,LL2,0.34102,0.00000
17.1180,0.0847,1.09410,0.01999,LL2,0.34102,0.00000
17.2020,0.0847,1.10010,0.02011,LL2,0.34102,0.00000
17.2870,0.0847,1.11190,0.02033,LL2,0.34102,0.00000
17.3720,0.0847,1.11870,0.02045,LL2,0.34102,0.00000
17.4560,0.0847,1.11830,0.02040,LL2,0.34102,0.00000
17.5410,0.0847,1.12410,0.02047,LL2,0.34102,0.00000
17.6260,0.0847,1.13040,0.02056,LL2,0.34102,0.00000
17.7100,0.0847,1.14320,0.02080,LL2,0.34102,0.00000
17.7950,0.0847,1.13200,0.02060,LL2,0.34102,0.00000
17.8800,0.0847,1.12150,0.02044,LL2,0.34102,0.00000
17.9640,0.0847,1.15230,0.02103,LL2,0.34102,0.00000
18.0490,0.0847,1.14610,0.02096,LL2,0.34102,0.00000
18.1340,0.0847,1.14170,0.02093,LL2,0.34102,0.00000
18.2190,0.0847,1.14110,0.02096,LL2,0.34102,0.00000
18.3030,0.0847,1.14280,0.02102,LL2,0.34102,0.00000
18.3880,0.0847,1.16140,0.02134,LL2,0.34102,0.00000
18.4730,0.0847,1.15570,0.02122,LL2,0.34102,0.00000
18.5570,0.0847,1.15860,0.02125,LL2,0.34102,0.00000
18.6420,0.0847,1.18920,0.02185,LL2,0.34102,0.00000
18.7270,0.0847,1.19930,0.02200,LL2,0.34102,0.00000
18.8110,0.0847,1.18620,0.02167,LL2,0.34102,0.00000
18.8960,0.0847,1.17690,0.02150,LL2,0.34102,0.00000
18.9810,0.0847,1.16360,0.02127,LL2,0.34102,0.00000
19.0650,0.0847,1.16250,0.02130,LL2,0.34102,0.00000
19.1500,0.0847,1.17040,0.02154,LL2,0.34102,0.00000
19.2350,0.0847,1.15480,0.02150,LL2,0.34102,0.00000
19.3190,0.0847,1.16230,0.02160,LL2,0.34102,0.00000
19.4040,0.0847,1.15860,0.02155,LL2,0.34102,0.00000
19.4890,0.0847,1.13980,0.02121,LL2,0.34102,0.00000
19.5730,0.1690,1.17540,0.02141,LL3,0.34556,0.00000
19.7430,0.1690,1.17170,0.02133,LL3,0.34556,0.00000
19.9120,0.1690,1.17420,0.02138,LL3,0.34556,0.00000
20.0810,0.1690,1.17340,0.02138,LL3,0.34556,0.00000
20.2510,0.1690,1.17150,0.02136,LL3,0.34556,0.00000
20.4200,0.1690,1.16460,0.02125,LL3,0.34556,0.00000
20.5890,0.1690,1.17790,0.02151,LL3,0.34556,0.00000
20.7590,0.1690,1.19620,0.02187,LL3,0.34556,0.00000
20.9280,0.1690,1.17760,0.02150,LL3,0.34556,0.00000
21.0980,0.1690,1.16740,0.02126,LL3,0.34556,0.00000
21.2670,0.1690,1.16610,0.02122,LL3,0.34556,0.00000
21.6060,0.1690,1.13410,0.02069,LL1,0.32291,0.00000
21.7750,0.1690,1.17360,0.02145,LL1,0.32291,0.00000
21.9440,0.1690,1.22830,0.02249,LL1,0.32291,0.00000
22.1140,0.1690,1.19010,0.02170,LL1,0.32291,0.00000
22.2830,0.1690,1.15920,0.02109,LL1,0.32291,0.00000
22.4520,0.1690,1.17620,0.02143,LL1,0.32291,0.00000
22.6220,0.1690,1.20980,0.02207,LL1,0.32291,0.00000
22.7910,0.1690,1.18560,0.02157,LL1,0.32291,0.00000
22.9600,0.1690,1.14100,0.02071,LL1,0.32291,0.00000
23.1300,0.1690,1.16060,0.02107,LL1,0.32291,0.00000
23.2990,0.1690,1.19110,0.02165,LL1,0.32291,0.00000
23.4680,0.1690,1.19720,0.02176,LL1,0.32291,0.00000
23.6380,0.1690,1.16700,0.02118,LL1,0.32291,0.00000
23.8070,0.1690,1.14520,0.02076,LL1,0.32291,0.00000
23.9770,0.1690,1.15530,0.02098,LL1,0.32291,0.00000
24.1460,0.1690,1.17670,0.02140,LL1,0.32291,0.00000
24.3150,0.1690,1.17300,0.02130,LL1,0.32291,0.00000
24.4850,0.1690,1.15210,0.02091,LL1,0.32291,0.00000
24.6540,0.1690,1.14640,0.02080,LL1,0.32291,0.00000
24.8230,0.1690,1.15360,0.02096,LL1,0.32291,0.00000
24.9930,0.1690,1.15620,0.02104,LL1,0.32291,0.00000
25.1620,0.1690,1.15630,0.02104,LL1,0.32291,0.00000
25.3310,0.1690,1.13530,0.02063,LL1,0.32291,0.00000
25.5010,0.1690,1.12890,0.02051,LL1,0.32291,0.00000
25.6700,0.1690,1.13650,0.02068,LL1,0.32291,0.00000
25.8390,0.1690,1.13720,0.02073,LL1,0.32291,0.00000
26.0090,0.1690,1.13700,0.02072,LL1,0.32291,0.00000
26.1780,0.1690,1.13270,0.02061,LL1,0.32291,0.00000
26.3470,0.1690,1.12300,0.02042,LL1,0.32291,0.00000
26.5170,0.1690,1.11640,0.02029,LL1,0.32291,0.00000
26.6860,0.1690,1.12390,0.02044,LL1,0.32291,0.00000
26.8560,0.1690,1.12120,0.02037,LL1,0.32291,0.00000
27.0250,0.1690,1.10280,0.02005,LL1,0.32291,0.00000
27.1940,0.1690,1.10180,0.02003,LL1,0.32291,0.00000
27.3640,0.1690,1.10540,0.02007,LL1,0.32291,0.00000
27.5330,0.1690,1.09570,0.01990,LL1,0.32291,0.00000
27.7020,0.1690,1.08340,0.01970,LL1,0.32291,0.00000
27.8720,0.1690,1.08830,0.01982,LL1,0.32291,0.00000
28.0410,0.1690,1.08870,0.01989,LL1,0.32291,0.00000
28.2100,0.1690,1.09070,0.01997,LL1,0.32291,0.00000
28.3800,0.1690,1.07420,0.01965,LL1,0.32291,0.00000
28.5490,0.1690,1.07280,0.01960,LL1,0.32291,0.00000
28.7180,0.1690,1.06510,0.01943,LL1,0.32291,0.00000
28.8880,0.1690,1.06270,0.01940,LL1,0.32291,0.00000
29.0570,0.1690,1.06190,0.01942,LL1,0.32291,0.00000
29.2270,0.1690,1.05930,0.01939,LL1,0.32291,0.00000
29.3960,0.1690,1.05220,0.01925,LL1,0.32291,0.00000
29.5650,0.1690,1.04620,0.01911,LL1,0.32291,0.00000
29.7350,0.1690,1.04570,0.01906,LL1,0.32291,0.00000
29.9040,0.1690,1.04520,0.01903,LL1,0.32291,0.00000
30.0730,0.1690,1.03450,0.01883,LL1,0.32291,0.00000
30.2430,0.1690,1.02960,0.01876,LL1,0.32291,0.00000
30.4120,0.1690,1.02890,0.01886,LL1,0.32291,0.00000
30.5810,0.1690,1.00960,0.01867,LL1,0.32291,0.00000
30.7510,0.1690,1.02340,0.01885,LL1,0.32291,0.00000
30.9200,0.1690,1.02110,0.01888,LL1,0.32291,0.00000
31.0890,0.1690,1.00230,0.01863,LL1,0.32291,0.00000
31.2590,0.1690,0.99738,0.01858,LL1,0.32291,0.00000
31.4280,0.1690,1.00060,0.01861,LL1,0.32291,0.00000
31.5970,0.1690,1.01460,0.01896,LL1,0.32291,0.00000
31.7670,0.1690,1.01220,0.01880,LL1,0.32291,0.00000
31.9360,0.1690,0.98804,0.01835,LL1,0.32291,0.00000
32.1060,0.1690,0.98120,0.01825,LL1,0.32291,0.00000
32.2750,0.1690,0.98831,0.01839,LL1,0.32291,0.00000
32.4440,0.1690,0.97829,0.01822,LL1,0.32291,0.00000
32.6140,0.1690,0.97214,0.01812,LL1,0.32291,0.00000
32.7830,0.1690,0.96836,0.01805,LL1,0.32291,0.00000
32.9520,0.1690,0.95714,0.01790,LL1,0.32291,0.00000
33.1220,0.1690,0.97963,0.01841,LL1,0.32291,0.00000
33.2910,0.1690,1.00450,0.01910,LL1,0.32291,0.00000
33.4600,0.1690,0.97902,0.01893,LL1,0.32291,0.00000
33.6300,0.1690,0.94906,0.01886,LL1,0.32291,0.00000
33.7990,0.1690,0.93378,0.01882,LL1,0.32291,0.00000
33.9680,0.1690,0.94036,0.01906,LL1,0.32291,0.00000
34.1380,0.1690,0.93120,0.01858,LL1,0.32291,0.00000
34.3070,0.1690,0.92780,0.01837,LL1,0.32291,0.00000
34.4760,0.1690,0.94865,0.01860,LL1,0.32291,0.00000
34.6460,0.1690,0.98708,0.01923,LL1,0.32291,0.00000
34.8150,0.1690,1.01920,0.01980,LL1,0.32291,0.00000
34.9850,0.1690,0.98044,0.01924,LL1,0.32291,0.00000
