"DATA/CAM1/ROS_CAM1_20160914T175931.LBL","ROS_CAM1_20160914T175931",2016-10-13T10:17:56,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T015931.LBL","ROS_CAM1_20160915T015931",2016-10-13T10:17:57,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T235932.LBL","ROS_CAM1_20160914T235932",2016-10-13T10:17:57,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T025932.LBL","ROS_CAM1_20160915T025932",2016-10-13T10:17:58,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T110701.LBL","ROS_CAM1_20160915T110701",2016-10-13T10:17:59,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T051932.LBL","ROS_CAM1_20160915T051932",2016-10-13T10:17:59,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T115932.LBL","ROS_CAM1_20160915T115932",2016-10-13T10:18:00,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T135932.LBL","ROS_CAM1_20160915T135932",2016-10-13T10:18:01,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T145931.LBL","ROS_CAM1_20160915T145931",2016-10-13T10:18:01,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T165932.LBL","ROS_CAM1_20160915T165932",2016-10-13T10:18:02,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T175931.LBL","ROS_CAM1_20160915T175931",2016-10-13T10:18:02,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T195932.LBL","ROS_CAM1_20160915T195932",2016-10-13T10:18:03,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T205932.LBL","ROS_CAM1_20160915T205932",2016-10-13T10:18:04,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T225931.LBL","ROS_CAM1_20160915T225931",2016-10-13T10:18:04,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160915T235932.LBL","ROS_CAM1_20160915T235932",2016-10-13T10:18:05,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T025932.LBL","ROS_CAM1_20160916T025932",2016-10-13T10:18:06,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T015931.LBL","ROS_CAM1_20160916T015931",2016-10-13T10:18:06,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T034432.LBL","ROS_CAM1_20160916T034432",2016-10-13T10:18:07,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T084431.LBL","ROS_CAM1_20160916T084431",2016-10-13T10:18:08,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T110202.LBL","ROS_CAM1_20160916T110202",2016-10-13T10:18:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T120202.LBL","ROS_CAM1_20160916T120202",2016-10-13T10:18:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T150201.LBL","ROS_CAM1_20160916T150201",2016-10-13T10:18:10,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T140202.LBL","ROS_CAM1_20160916T140202",2016-10-13T10:18:10,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T170202.LBL","ROS_CAM1_20160916T170202",2016-10-13T10:18:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T180201.LBL","ROS_CAM1_20160916T180201",2016-10-13T10:18:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T200201.LBL","ROS_CAM1_20160916T200201",2016-10-13T10:18:12,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T210202.LBL","ROS_CAM1_20160916T210202",2016-10-13T10:18:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160916T230201.LBL","ROS_CAM1_20160916T230201",2016-10-13T10:18:14,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T000202.LBL","ROS_CAM1_20160917T000202",2016-10-13T10:18:15,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T020202.LBL","ROS_CAM1_20160917T020202",2016-10-13T10:18:16,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T030201.LBL","ROS_CAM1_20160917T030201",2016-10-13T10:18:16,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T050202.LBL","ROS_CAM1_20160917T050202",2016-10-13T10:18:17,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T111931.LBL","ROS_CAM1_20160917T111931",2016-10-13T10:18:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T060201.LBL","ROS_CAM1_20160917T060201",2016-10-13T10:18:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T121932.LBL","ROS_CAM1_20160917T121932",2016-10-13T10:18:19,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T145931.LBL","ROS_CAM1_20160917T145931",2016-10-13T10:18:20,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T155932.LBL","ROS_CAM1_20160917T155932",2016-10-13T10:18:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T175932.LBL","ROS_CAM1_20160917T175932",2016-10-13T10:18:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160917T235931.LBL","ROS_CAM1_20160917T235931",2016-10-13T10:18:22,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T015932.LBL","ROS_CAM1_20160918T015932",2016-10-13T10:18:22,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T025931.LBL","ROS_CAM1_20160918T025931",2016-10-13T10:18:23,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T110702.LBL","ROS_CAM1_20160918T110702",2016-10-13T10:18:24,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T051931.LBL","ROS_CAM1_20160918T051931",2016-10-13T10:18:24,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T115931.LBL","ROS_CAM1_20160918T115931",2016-10-13T10:18:25,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T135932.LBL","ROS_CAM1_20160918T135932",2016-10-13T10:18:26,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T145932.LBL","ROS_CAM1_20160918T145932",2016-10-13T10:18:26,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T165931.LBL","ROS_CAM1_20160918T165931",2016-10-13T10:18:27,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T195932.LBL","ROS_CAM1_20160918T195932",2016-10-13T10:18:28,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T175932.LBL","ROS_CAM1_20160918T175932",2016-10-13T10:18:28,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T205932.LBL","ROS_CAM1_20160918T205932",2016-10-13T10:18:29,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T225932.LBL","ROS_CAM1_20160918T225932",2016-10-13T10:18:30,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T015932.LBL","ROS_CAM1_20160919T015932",2016-10-13T10:18:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160918T235931.LBL","ROS_CAM1_20160918T235931",2016-10-13T10:18:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T025932.LBL","ROS_CAM1_20160919T025932",2016-10-13T10:18:32,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T050701.LBL","ROS_CAM1_20160919T050701",2016-10-13T10:18:33,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T060702.LBL","ROS_CAM1_20160919T060702",2016-10-13T10:18:33,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T080701.LBL","ROS_CAM1_20160919T080701",2016-10-13T10:18:34,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T110202.LBL","ROS_CAM1_20160919T110202",2016-10-13T10:18:35,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T120202.LBL","ROS_CAM1_20160919T120202",2016-10-13T10:18:35,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T140201.LBL","ROS_CAM1_20160919T140201",2016-10-13T10:18:36,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T170201.LBL","ROS_CAM1_20160919T170201",2016-10-13T10:18:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T150202.LBL","ROS_CAM1_20160919T150202",2016-10-13T10:18:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T180202.LBL","ROS_CAM1_20160919T180202",2016-10-13T10:18:38,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T200202.LBL","ROS_CAM1_20160919T200202",2016-10-13T10:18:38,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T210201.LBL","ROS_CAM1_20160919T210201",2016-10-13T10:18:39,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160919T230202.LBL","ROS_CAM1_20160919T230202",2016-10-13T10:18:40,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T000202.LBL","ROS_CAM1_20160920T000202",2016-10-13T10:18:40,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T030202.LBL","ROS_CAM1_20160920T030202",2016-10-13T10:18:41,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T020202.LBL","ROS_CAM1_20160920T020202",2016-10-13T10:18:41,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T050201.LBL","ROS_CAM1_20160920T050201",2016-10-13T10:18:42,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T060202.LBL","ROS_CAM1_20160920T060202",2016-10-13T10:18:43,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T111932.LBL","ROS_CAM1_20160920T111932",2016-10-13T10:18:44,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T145932.LBL","ROS_CAM1_20160920T145932",2016-10-13T10:18:45,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T121931.LBL","ROS_CAM1_20160920T121931",2016-10-13T10:18:45,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T155931.LBL","ROS_CAM1_20160920T155931",2016-10-13T10:18:46,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T175932.LBL","ROS_CAM1_20160920T175932",2016-10-13T10:18:47,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160920T235932.LBL","ROS_CAM1_20160920T235932",2016-10-13T10:18:47,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T015931.LBL","ROS_CAM1_20160921T015931",2016-10-13T10:18:48,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T051932.LBL","ROS_CAM1_20160921T051932",2016-10-13T10:18:49,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T025932.LBL","ROS_CAM1_20160921T025932",2016-10-13T10:18:49,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T110701.LBL","ROS_CAM1_20160921T110701",2016-10-13T10:18:50,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T135932.LBL","ROS_CAM1_20160921T135932",2016-10-13T10:18:51,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T115932.LBL","ROS_CAM1_20160921T115932",2016-10-13T10:18:51,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T145932.LBL","ROS_CAM1_20160921T145932",2016-10-13T10:18:52,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T165932.LBL","ROS_CAM1_20160921T165932",2016-10-13T10:18:52,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T175931.LBL","ROS_CAM1_20160921T175931",2016-10-13T10:18:53,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T205932.LBL","ROS_CAM1_20160921T205932",2016-10-13T10:18:54,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T195932.LBL","ROS_CAM1_20160921T195932",2016-10-13T10:18:54,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T225931.LBL","ROS_CAM1_20160921T225931",2016-10-13T10:18:55,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160921T235932.LBL","ROS_CAM1_20160921T235932",2016-10-13T10:18:55,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T015931.LBL","ROS_CAM1_20160922T015931",2016-10-13T10:18:56,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T025932.LBL","ROS_CAM1_20160922T025932",2016-10-13T10:18:57,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T050702.LBL","ROS_CAM1_20160922T050702",2016-10-13T10:18:58,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T060701.LBL","ROS_CAM1_20160922T060701",2016-10-13T10:18:58,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T080703.LBL","ROS_CAM1_20160922T080703",2016-10-13T10:18:59,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T110202.LBL","ROS_CAM1_20160922T110202",2016-10-13T10:18:59,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T120202.LBL","ROS_CAM1_20160922T120202",2016-10-13T10:19:00,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T140202.LBL","ROS_CAM1_20160922T140202",2016-10-13T10:19:01,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T150201.LBL","ROS_CAM1_20160922T150201",2016-10-13T10:19:01,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T170202.LBL","ROS_CAM1_20160922T170202",2016-10-13T10:19:02,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T180202.LBL","ROS_CAM1_20160922T180202",2016-10-13T10:19:03,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T200202.LBL","ROS_CAM1_20160922T200202",2016-10-13T10:19:04,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T210202.LBL","ROS_CAM1_20160922T210202",2016-10-13T10:19:05,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160922T230201.LBL","ROS_CAM1_20160922T230201",2016-10-13T10:19:06,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T000202.LBL","ROS_CAM1_20160923T000202",2016-10-13T10:19:07,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T020202.LBL","ROS_CAM1_20160923T020202",2016-10-13T10:19:08,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T050202.LBL","ROS_CAM1_20160923T050202",2016-10-13T10:19:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T030201.LBL","ROS_CAM1_20160923T030201",2016-10-13T10:19:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T060201.LBL","ROS_CAM1_20160923T060201",2016-10-13T10:19:10,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T121932.LBL","ROS_CAM1_20160923T121932",2016-10-13T10:19:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T111932.LBL","ROS_CAM1_20160923T111932",2016-10-13T10:19:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T145931.LBL","ROS_CAM1_20160923T145931",2016-10-13T10:19:12,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T175932.LBL","ROS_CAM1_20160923T175932",2016-10-13T10:19:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T155932.LBL","ROS_CAM1_20160923T155932",2016-10-13T10:19:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160923T235931.LBL","ROS_CAM1_20160923T235931",2016-10-13T10:19:14,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T015932.LBL","ROS_CAM1_20160924T015932",2016-10-13T10:19:15,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T025932.LBL","ROS_CAM1_20160924T025932",2016-10-13T10:19:16,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T051932.LBL","ROS_CAM1_20160924T051932",2016-10-13T10:19:17,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T115931.LBL","ROS_CAM1_20160924T115931",2016-10-13T10:19:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T110702.LBL","ROS_CAM1_20160924T110702",2016-10-13T10:19:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T135932.LBL","ROS_CAM1_20160924T135932",2016-10-13T10:19:19,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T145932.LBL","ROS_CAM1_20160924T145932",2016-10-13T10:19:20,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T175932.LBL","ROS_CAM1_20160924T175932",2016-10-13T10:19:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T165932.LBL","ROS_CAM1_20160924T165932",2016-10-13T10:19:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T195932.LBL","ROS_CAM1_20160924T195932",2016-10-13T10:19:22,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T205932.LBL","ROS_CAM1_20160924T205932",2016-10-13T10:19:23,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T225932.LBL","ROS_CAM1_20160924T225932",2016-10-13T10:19:24,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T015932.LBL","ROS_CAM1_20160925T015932",2016-10-13T10:19:25,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160924T235931.LBL","ROS_CAM1_20160924T235931",2016-10-13T10:19:25,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T025932.LBL","ROS_CAM1_20160925T025932",2016-10-13T10:19:26,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T050702.LBL","ROS_CAM1_20160925T050702",2016-10-13T10:19:27,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T080701.LBL","ROS_CAM1_20160925T080701",2016-10-13T10:19:28,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T060702.LBL","ROS_CAM1_20160925T060702",2016-10-13T10:19:28,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T110202.LBL","ROS_CAM1_20160925T110202",2016-10-13T10:19:29,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T120202.LBL","ROS_CAM1_20160925T120202",2016-10-13T10:19:30,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T140202.LBL","ROS_CAM1_20160925T140202",2016-10-13T10:19:30,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T150202.LBL","ROS_CAM1_20160925T150202",2016-10-13T10:19:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T180202.LBL","ROS_CAM1_20160925T180202",2016-10-13T10:19:32,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T170202.LBL","ROS_CAM1_20160925T170202",2016-10-13T10:19:32,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T200202.LBL","ROS_CAM1_20160925T200202",2016-10-13T10:19:33,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T210201.LBL","ROS_CAM1_20160925T210201",2016-10-13T10:19:34,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160926T000202.LBL","ROS_CAM1_20160926T000202",2016-10-13T10:19:35,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160925T230202.LBL","ROS_CAM1_20160925T230202",2016-10-13T10:19:35,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160926T020202.LBL","ROS_CAM1_20160926T020202",2016-10-13T10:19:36,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160926T030202.LBL","ROS_CAM1_20160926T030202",2016-10-13T10:19:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160926T050201.LBL","ROS_CAM1_20160926T050201",2016-10-13T10:19:38,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160926T060202.LBL","ROS_CAM1_20160926T060202",2016-10-13T10:19:38,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
