  382857605.000,2015-02-18T05:21:18.934,  382890102.000,2015-02-18T14:22:55.945,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382897489.000,2015-02-18T16:26:02.947,  382897649.000,2015-02-18T16:28:42.947,"F-SEARCH",7,0,4, 9.48,108545.2,"DYN"
  382898406.000,2015-02-18T16:41:19.948,  382930985.000,2015-02-19T01:44:18.958,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382938289.000,2015-02-19T03:46:02.961,  382938450.000,2015-02-19T03:48:43.961,"F-SEARCH",7,0,4, 9.46,108552.2,"DYN"
  382939223.000,2015-02-19T04:01:36.961,  382972418.000,2015-02-19T13:14:51.972,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382979628.000,2015-02-19T15:15:01.975,  382979788.000,2015-02-19T15:17:41.975,"F-SEARCH",7,0,4, 9.49,108552.1,"DYN"
  382981969.000,2015-02-19T15:54:02.975,  382982129.000,2015-02-19T15:56:42.975,"F-SEARCH",7,0,4, 9.49,108548.1,"DYN"
  382983807.000,2015-02-19T16:24:40.976,  383034965.000,2015-02-20T06:37:18.993,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  383050068.000,2015-02-20T10:49:01.998,  383050231.000,2015-02-20T10:51:44.998,"F-SEARCH",7,0,4, 9.47,108567.2,"DYN"
  383113487.000,2015-02-21T04:26:01.019,  383113648.000,2015-02-21T04:28:42.019,"F-SEARCH",7,0,4, 9.53,108564.1,"DYN"
  383115827.000,2015-02-21T05:05:01.020,  383115984.000,2015-02-21T05:07:38.020,"F-SEARCH",7,0,4, 9.55,108550.1,"DYN"
  383117991.000,2015-02-21T05:41:05.020,  383179472.000,2015-02-21T22:45:46.036,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  383142705.000,2015-02-21T12:32:59.024,  383142759.000,2015-02-21T12:33:53.024,"F-SEARCH",7,0,4, 9.69,108587.1,"DYN"
  383372387.000,2015-02-24T04:21:01.099,  383372548.000,2015-02-24T04:23:42.099,"F-SEARCH",7,0,4, 9.51,108560.1,"DYN"
  383374727.000,2015-02-24T05:00:01.100,  383374887.000,2015-02-24T05:02:41.100,"F-SEARCH",7,0,4, 9.49,108555.1,"DYN"
  383379361.000,2015-02-24T06:17:15.102,  383410868.000,2015-02-24T15:02:22.112,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384664907.000,2015-03-11T03:23:01.508,  384665059.000,2015-03-11T03:25:33.508,"F-SEARCH",7,0,4, 9.53,108590.1,"DYN"
  384667247.000,2015-03-11T04:02:01.509,  384667397.000,2015-03-11T04:04:31.509,"F-SEARCH",7,0,4, 9.51,108568.1,"DYN"
  384668208.000,2015-03-11T04:18:02.509,  384691274.000,2015-03-11T10:42:28.517,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384694068.000,2015-03-11T11:29:02.518,  384694220.000,2015-03-11T11:31:34.518,"F-SEARCH",7,0,4, 9.57,108597.1,"DYN"
  384696407.000,2015-03-11T12:08:01.518,  384696558.000,2015-03-11T12:10:32.518,"F-SEARCH",7,0,4, 9.55,108589.1,"DYN"
  384697040.000,2015-03-11T12:18:34.519,  384709621.000,2015-03-11T15:48:15.523,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384712367.000,2015-03-11T16:34:01.523,  384712518.000,2015-03-11T16:36:32.523,"F-SEARCH",7,0,4, 9.56,108583.1,"DYN"
  384714708.000,2015-03-11T17:13:02.524,  384714858.000,2015-03-11T17:15:32.524,"F-SEARCH",7,0,4, 9.54,108575.1,"DYN"
  384718384.000,2015-03-11T18:14:18.525,  384823587.000,2015-03-12T23:27:41.559,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384853428.000,2015-03-13T07:45:02.568,  384853579.000,2015-03-13T07:47:33.568,"F-SEARCH",7,0,4, 9.44,108563.1,"DYN"
  384855767.000,2015-03-13T08:24:01.569,  384855918.000,2015-03-13T08:26:32.569,"F-SEARCH",7,0,4, 9.44,108560.1,"DYN"
  384857004.000,2015-03-13T08:44:38.569,  384886659.000,2015-03-13T16:58:53.579,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384887172.000,2015-03-13T17:07:26.579,  384887323.000,2015-03-13T17:09:57.579,"F-SEARCH",7,0,4, 9.45,108565.2,"DYN"
  384888168.000,2015-03-13T17:24:02.579,  384909546.000,2015-03-13T23:20:20.586,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384921887.000,2015-03-14T02:46:01.590,  384922038.000,2015-03-14T02:48:32.590,"F-SEARCH",7,0,4, 9.39,108550.1,"DYN"
  384924227.000,2015-03-14T03:25:01.591,  384924379.000,2015-03-14T03:27:33.591,"F-SEARCH",7,0,4, 9.37,108557.1,"DYN"
  384926296.000,2015-03-14T03:59:30.591,  384940892.000,2015-03-14T08:02:46.596,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384944207.000,2015-03-14T08:58:01.597,  384944359.000,2015-03-14T09:00:33.597,"F-SEARCH",7,0,4, 9.50,108580.1,"DYN"
  384946548.000,2015-03-14T09:37:02.598,  384946699.000,2015-03-14T09:39:33.598,"F-SEARCH",7,0,4, 9.48,108570.1,"DYN"
  384948613.000,2015-03-14T10:11:27.599,  384963169.000,2015-03-14T14:14:03.603,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384966527.000,2015-03-14T15:10:01.604,  384966678.000,2015-03-14T15:12:32.604,"F-SEARCH",7,0,4, 9.49,108587.1,"DYN"
  384968867.000,2015-03-14T15:49:01.605,  384969019.000,2015-03-14T15:51:33.605,"F-SEARCH",7,0,4, 9.49,108582.1,"DYN"
  384970933.000,2015-03-14T16:23:27.606,  384985516.000,2015-03-14T20:26:30.610,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  385194287.000,2015-03-17T06:26:01.677,  385194438.000,2015-03-17T06:28:32.677,"F-SEARCH",7,0,4, 9.51,108569.1,"DYN"
  385196627.000,2015-03-17T07:05:01.677,  385196779.000,2015-03-17T07:07:33.677,"F-SEARCH",7,0,4, 9.49,108584.1,"DYN"
  385201221.000,2015-03-17T08:21:35.679,  385231208.000,2015-03-17T16:41:22.688,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  385217343.000,2015-03-17T12:50:17.684,  385217387.000,2015-03-17T12:51:01.684,"F-SEARCH",7,0,4, 9.61,108593.1,"DYN"
  387148365.000,2015-04-08T21:14:00.308,  387148517.000,2015-04-08T21:16:32.308,"F-SEARCH",7,0,4, 9.61,108613.0,"DYN"
  387150706.000,2015-04-08T21:53:01.309,  387150858.000,2015-04-08T21:55:33.309,"F-SEARCH",7,0,4, 9.58,108608.0,"DYN"
  387151846.000,2015-04-08T22:12:01.310,  387151997.000,2015-04-08T22:14:32.310,"F-SEARCH",7,0,4, 9.59,108596.0,"DYN"
  387154186.000,2015-04-08T22:51:01.310,  387154338.000,2015-04-08T22:53:33.310,"F-SEARCH",7,0,4, 9.54,108604.0,"DYN"
  387155326.000,2015-04-08T23:10:01.311,  387155478.000,2015-04-08T23:12:33.311,"F-SEARCH",7,0,4, 9.56,108602.0,"DYN"
  387157666.000,2015-04-08T23:49:01.311,  387157818.000,2015-04-08T23:51:33.311,"F-SEARCH",7,0,4, 9.54,108594.9,"DYN"
  387159046.000,2015-04-09T00:12:01.312,  387159197.000,2015-04-09T00:14:32.312,"F-SEARCH",7,0,4, 9.54,108593.1,"DYN"
  387161326.000,2015-04-09T00:50:01.313,  387161477.000,2015-04-09T00:52:32.313,"F-SEARCH",7,0,4, 9.51,108586.1,"DYN"
  387162288.000,2015-04-09T01:06:03.313,  387174973.000,2015-04-09T04:37:28.317,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  387177286.000,2015-04-09T05:16:01.318,  387177437.000,2015-04-09T05:18:32.318,"F-SEARCH",7,0,4, 9.48,108575.1,"DYN"
  387179566.000,2015-04-09T05:54:01.319,  387179717.000,2015-04-09T05:56:32.319,"F-SEARCH",7,0,4, 9.47,108575.1,"DYN"
  387181071.000,2015-04-09T06:19:06.319,  387202457.000,2015-04-09T12:15:32.326,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  387207165.000,2015-04-09T13:34:00.328,  387207316.000,2015-04-09T13:36:31.328,"F-SEARCH",7,0,4, 9.44,108559.2,"DYN"
  387208694.000,2015-04-09T13:59:29.328,  387230314.000,2015-04-09T19:59:49.335,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  387578746.000,2015-04-13T20:47:01.450,  387578897.000,2015-04-13T20:49:32.450,"F-SEARCH",7,0,4, 8.93,108486.1,"DYN"
  387581026.000,2015-04-13T21:25:01.451,  387581176.000,2015-04-13T21:27:31.451,"F-SEARCH",7,0,4, 8.90,108480.1,"DYN"
  387581204.000,2015-04-13T21:27:59.451,  387597905.000,2015-04-14T02:06:20.456,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  387604366.000,2015-04-14T03:54:01.458,  387604516.000,2015-04-14T03:56:31.458,"F-SEARCH",7,0,4, 9.07,108494.1,"DYN"
  387606646.000,2015-04-14T04:32:01.459,  387606795.000,2015-04-14T04:34:30.459,"F-SEARCH",7,0,4, 9.02,108474.1,"DYN"
  387606825.000,2015-04-14T04:35:00.459,  387623895.000,2015-04-14T09:19:30.469,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  387946126.000,2015-04-18T02:50:01.573,  387946277.000,2015-04-18T02:52:32.573,"F-SEARCH",7,0,4, 9.38,108522.1,"DYN"
  387948406.000,2015-04-18T03:28:01.574,  387948556.000,2015-04-18T03:30:31.574,"F-SEARCH",7,0,4, 9.40,108517.1,"DYN"
  387948585.000,2015-04-18T03:31:00.574,  388035746.000,2015-04-19T03:43:41.602,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388065646.000,2015-04-19T12:02:01.612,  388065796.000,2015-04-19T12:04:31.612,"F-SEARCH",7,0,4, 8.94,108483.1,"DYN"
  388067926.000,2015-04-19T12:40:01.613,  388068076.000,2015-04-19T12:42:31.613,"F-SEARCH",7,0,4, 8.93,108476.1,"DYN"
  388068105.000,2015-04-19T12:43:00.613,  388157034.000,2015-04-20T13:25:09.641,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388345066.000,2015-04-22T17:39:01.702,  388345217.000,2015-04-22T17:41:32.702,"F-SEARCH",7,0,4, 9.21,108506.9,"DYN"
  388347406.000,2015-04-22T18:18:01.703,  388347557.000,2015-04-22T18:20:32.703,"F-SEARCH",7,0,4, 9.22,108502.9,"DYN"
  388348666.000,2015-04-22T18:39:01.703,  388348817.000,2015-04-22T18:41:32.703,"F-SEARCH",7,0,4, 9.22,108506.9,"DYN"
  388351006.000,2015-04-22T19:18:01.704,  388351156.000,2015-04-22T19:20:31.704,"F-SEARCH",7,0,4, 9.22,108499.9,"DYN"
  388352266.000,2015-04-22T19:39:01.705,  388352416.000,2015-04-22T19:41:31.705,"F-SEARCH",7,0,4, 9.22,108500.9,"DYN"
  388354606.000,2015-04-22T20:18:01.705,  388354756.000,2015-04-22T20:20:31.705,"F-SEARCH",7,0,4, 9.22,108496.9,"DYN"
  388355866.000,2015-04-22T20:39:01.706,  388356016.000,2015-04-22T20:41:31.706,"F-SEARCH",7,0,4, 9.23,108503.9,"DYN"
  388358206.000,2015-04-22T21:18:01.706,  388358357.000,2015-04-22T21:20:32.706,"F-SEARCH",7,0,4, 9.22,108507.9,"DYN"
  388359466.000,2015-04-22T21:39:01.707,  388359616.000,2015-04-22T21:41:31.707,"F-SEARCH",7,0,4, 9.24,108505.9,"DYN"
  388361806.000,2015-04-22T22:18:01.708,  388361955.000,2015-04-22T22:20:30.708,"F-SEARCH",7,0,4, 9.23,108492.9,"DYN"
  388424498.000,2015-04-23T15:42:53.728,  388424648.000,2015-04-23T15:45:23.728,"F-SEARCH",7,0,4, 9.30,108505.1,"DYN"
  388426778.000,2015-04-23T16:20:53.729,  388426929.000,2015-04-23T16:23:24.729,"F-SEARCH",7,0,4, 9.32,108519.1,"DYN"
  388428703.000,2015-04-23T16:52:58.729,  388455381.000,2015-04-24T00:17:36.738,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388457978.000,2015-04-24T01:00:53.739,  388458128.000,2015-04-24T01:03:23.739,"F-SEARCH",7,0,4, 9.41,108523.2,"DYN"
  388459911.000,2015-04-24T01:33:06.739,  388487784.000,2015-04-24T09:17:39.748,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388550866.000,2015-04-25T02:49:01.769,  388551018.000,2015-04-25T02:51:33.769,"F-SEARCH",7,0,4, 9.24,108518.1,"DYN"
  388553146.000,2015-04-25T03:27:01.769,  388553296.000,2015-04-25T03:29:31.769,"F-SEARCH",7,0,4, 9.24,108510.1,"DYN"
  388557950.000,2015-04-25T04:47:05.771,  388647708.000,2015-04-26T05:43:03.800,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388569049.000,2015-04-25T07:52:04.775,  388569093.000,2015-04-25T07:52:48.775,"F-SEARCH",7,0,4, 9.50,108535.1,"DYN"
  388669966.000,2015-04-26T11:54:01.807,  388670117.000,2015-04-26T11:56:32.807,"F-SEARCH",7,0,4, 9.47,108545.1,"DYN"
  388672245.000,2015-04-26T12:32:00.808,  388672395.000,2015-04-26T12:34:30.808,"F-SEARCH",7,0,4, 9.47,108534.1,"DYN"
  388677137.000,2015-04-26T13:53:32.809,  388770097.000,2015-04-27T15:42:52.839,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388896526.000,2015-04-29T02:50:01.880,  388896675.000,2015-04-29T02:52:30.880,"F-SEARCH",7,0,4, 9.32,108505.1,"DYN"
  388898806.000,2015-04-29T03:28:01.881,  388898957.000,2015-04-29T03:30:32.881,"F-SEARCH",7,0,4, 9.34,108523.1,"DYN"
  388905624.000,2015-04-29T05:21:39.883,  389010357.000,2015-04-30T10:27:12.917,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388924692.000,2015-04-29T10:39:27.889,  388924737.000,2015-04-29T10:40:12.889,"F-SEARCH",7,0,4, 9.54,108555.1,"DYN"
  389037046.000,2015-04-30T17:52:01.926,  389037198.000,2015-04-30T17:54:33.926,"F-SEARCH",7,0,4, 9.48,108548.2,"DYN"
  389043790.000,2015-04-30T19:44:25.928,  389142616.000,2015-05-01T23:11:31.960,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  389822625.000,2015-05-09T20:05:01.185,  389822775.000,2015-05-09T20:07:31.185,"F-SEARCH",7,0,4, 8.61,108460.9,"DYN"
  389824965.000,2015-05-09T20:44:01.186,  389825114.000,2015-05-09T20:46:30.186,"F-SEARCH",7,0,4, 8.62,108453.9,"DYN"
  389826225.000,2015-05-09T21:05:01.186,  389826374.000,2015-05-09T21:07:30.186,"F-SEARCH",7,0,4, 8.61,108457.9,"DYN"
  389828565.000,2015-05-09T21:44:01.187,  389828715.000,2015-05-09T21:46:31.187,"F-SEARCH",7,0,4, 8.61,108462.9,"DYN"
  390118004.000,2015-05-13T06:08:00.282,  390118158.000,2015-05-13T06:10:34.282,"F-SEARCH",7,0,4, 9.94,108844.1,"DYN"
  390120285.000,2015-05-13T06:46:01.283,  390120437.000,2015-05-13T06:48:33.283,"F-SEARCH",7,0,4, 9.85,108678.1,"DYN"
  390121885.000,2015-05-13T07:12:41.284,  390136386.000,2015-05-13T11:14:22.288,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390220125.000,2015-05-14T10:30:01.316,  390220273.000,2015-05-14T10:32:29.316,"F-SEARCH",7,0,4, 8.66,108447.1,"DYN"
  390222405.000,2015-05-14T11:08:01.317,  390222555.000,2015-05-14T11:10:31.317,"F-SEARCH",7,0,4, 8.61,108461.1,"DYN"
  390227351.000,2015-05-14T12:30:27.318,  390322617.000,2015-05-15T14:58:13.350,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390377265.000,2015-05-16T06:09:01.368,  390377415.000,2015-05-16T06:11:31.368,"F-SEARCH",7,0,4, 9.24,108498.1,"DYN"
  390379545.000,2015-05-16T06:47:01.368,  390379695.000,2015-05-16T06:49:31.368,"F-SEARCH",7,0,4, 9.23,108494.1,"DYN"
  390384876.000,2015-05-16T08:15:52.370,  390426178.000,2015-05-16T19:44:14.384,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390436724.000,2015-05-16T22:40:00.387,  390436874.000,2015-05-16T22:42:30.387,"F-SEARCH",7,0,4, 8.90,108484.1,"DYN"
  390439005.000,2015-05-16T23:18:01.388,  390439154.000,2015-05-16T23:20:30.388,"F-SEARCH",7,0,4, 8.83,108465.1,"DYN"
  390444311.000,2015-05-17T00:46:27.390,  390485525.000,2015-05-17T12:13:21.403,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390496185.000,2015-05-17T15:11:01.407,  390496335.000,2015-05-17T15:13:31.407,"F-SEARCH",7,0,4, 8.97,108481.1,"DYN"
  390498465.000,2015-05-17T15:49:01.408,  390498614.000,2015-05-17T15:51:30.408,"F-SEARCH",7,0,4, 8.93,108468.1,"DYN"
  390503786.000,2015-05-17T17:17:42.409,  390545040.000,2015-05-18T04:45:16.423,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  392538121.000,2015-06-10T06:23:18.077,  392538280.000,2015-06-10T06:25:57.077,"F-SEARCH",7,0,4, 5.01,108418.1,"DYN"
  392540857.000,2015-06-10T07:08:54.078,  392541014.000,2015-06-10T07:11:31.078,"F-SEARCH",7,0,4, 7.91,108411.1,"DYN"
  392839315.000,2015-06-13T18:03:12.177,  392839472.000,2015-06-13T18:05:49.177,"F-SEARCH",7,0,4, 8.00,108415.1,"DYN"
  392840837.000,2015-06-13T18:28:34.178,  392840995.000,2015-06-13T18:31:12.178,"F-SEARCH",7,0,4, 7.96,108418.1,"DYN"
  392843060.000,2015-06-13T19:05:37.179,  392908989.000,2015-06-14T13:24:26.200,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  393746804.000,2015-06-24T06:08:01.478,  393746962.000,2015-06-24T06:10:39.479,"F-SEARCH",7,0,4, 7.73,108410.1,"DYN"
  393749023.000,2015-06-24T06:45:00.479,  393749182.000,2015-06-24T06:47:39.479,"F-SEARCH",7,0,4, 7.77,108423.1,"DYN"
  393751277.000,2015-06-24T07:22:34.480,  393817259.000,2015-06-25T01:42:16.502,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394006063.000,2015-06-27T06:09:00.565,  394006222.000,2015-06-27T06:11:39.565,"F-SEARCH",7,0,4, 7.79,108420.1,"DYN"
  394008283.000,2015-06-27T06:46:00.565,  394008442.000,2015-06-27T06:48:39.565,"F-SEARCH",7,0,4, 7.86,108420.1,"DYN"
  394014861.000,2015-06-27T08:35:38.567,  394117570.000,2015-06-28T13:07:27.601,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394967505.000,2015-07-08T09:13:01.884,  394967664.000,2015-07-08T09:15:40.884,"F-SEARCH",7,0,4, 7.59,108419.1,"DYN"
  394969785.000,2015-07-08T09:51:01.884,  394969943.000,2015-07-08T09:53:39.884,"F-SEARCH",7,0,4, 7.55,108400.1,"DYN"
  394975492.000,2015-07-08T11:26:08.886,  395064127.000,2015-07-09T12:03:23.916,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395588864.000,2015-07-15T13:49:01.090,  395589024.000,2015-07-15T13:51:41.090,"F-SEARCH",7,0,4, 7.63,108411.1,"DYN"
  396810043.000,2015-07-29T17:02:00.498,  396810204.000,2015-07-29T17:04:41.498,"F-SEARCH",7,0,4, 6.87,108370.6,"DYN"
  396812324.000,2015-07-29T17:40:01.498,  396812485.000,2015-07-29T17:42:42.498,"F-SEARCH",7,0,4, 6.86,108367.6,"DYN"
  396816323.000,2015-07-29T18:46:40.500,  396877596.000,2015-07-30T11:47:53.520,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  397116163.000,2015-08-02T06:04:00.601,  397116322.000,2015-08-02T06:06:39.601,"F-SEARCH",7,0,4, 7.42,108390.1,"DYN"
  397118444.000,2015-08-02T06:42:01.602,  397118603.000,2015-08-02T06:44:40.602,"F-SEARCH",7,0,4, 7.43,108387.1,"DYN"
  397122451.000,2015-08-02T07:48:48.603,  397183804.000,2015-08-03T00:51:21.624,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  397201663.000,2015-08-03T05:49:00.630,  397201823.000,2015-08-03T05:51:40.630,"F-SEARCH",7,0,4, 7.67,108405.1,"DYN"
  397203944.000,2015-08-03T06:27:01.631,  397204105.000,2015-08-03T06:29:42.631,"F-SEARCH",7,0,4, 7.64,108415.6,"DYN"
  397207977.000,2015-08-03T07:34:14.632,  397270330.000,2015-08-04T00:53:27.653,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  397980998.000,2015-08-12T06:17:55.880,  397981158.000,2015-08-12T06:20:35.880,"F-SEARCH",7,0,4, 6.86,108370.8,"DYN"
  404629297.000,2015-10-28T05:02:57.077,  404629456.000,2015-10-28T05:05:36.077,"F-SEARCH",7,0,4,10.00,108636.3,"DYN"
  405839857.000,2015-11-11T05:18:57.458,  405840018.000,2015-11-11T05:21:38.458,"F-SEARCH",7,0,4, 9.24,108519.3,"DYN"
  406102361.000,2015-11-14T06:14:01.544,  406102522.000,2015-11-14T06:16:42.544,"F-SEARCH",7,0,4, 9.04,108504.3,"DYN"
  406104641.000,2015-11-14T06:52:01.544,  406104802.000,2015-11-14T06:54:42.544,"F-SEARCH",7,0,4, 9.05,108499.8,"DYN"
  406108089.000,2015-11-14T07:49:29.545,  406121296.000,2015-11-14T11:29:36.550,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  406123301.000,2015-11-14T12:03:01.550,  406123464.000,2015-11-14T12:05:44.551,"F-SEARCH",7,0,4, 9.37,108529.8,"DYN"
  406126926.000,2015-11-14T13:03:26.552,  406181274.000,2015-11-15T04:09:14.569,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  406181812.000,2015-11-15T04:18:12.570,  406181975.000,2015-11-15T04:20:55.570,"F-SEARCH",7,0,4, 9.44,108537.3,"DYN"
  406182731.000,2015-11-15T04:33:31.570,  406182895.000,2015-11-15T04:36:15.570,"F-SEARCH",7,0,4, 7.80,108639.3,"DYN"
  406445497.000,2015-11-18T05:32:57.656,  406445657.000,2015-11-18T05:35:37.656,"F-SEARCH",6,0,4, 8.17,108532.8,"DYN"
  406707160.000,2015-11-21T06:14:00.741,  406707321.000,2015-11-21T06:16:41.741,"F-SEARCH",6,0,4, 7.21,108484.8,"DYN"
  406709441.000,2015-11-21T06:52:01.742,  406709602.000,2015-11-21T06:54:42.742,"F-SEARCH",6,0,4, 7.24,108486.3,"DYN"
  406714577.000,2015-11-21T08:17:37.744,  406757268.000,2015-11-21T20:09:08.758,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  406827941.000,2015-11-22T15:47:01.781,  406828102.000,2015-11-22T15:49:42.781,"F-SEARCH",6,0,4, 7.14,108477.3,"DYN"
  406830221.000,2015-11-22T16:25:01.781,  406830381.000,2015-11-22T16:27:41.781,"F-SEARCH",6,0,4, 7.15,108471.3,"DYN"
  406832263.000,2015-11-22T16:59:03.782,  406862061.000,2015-11-23T01:15:41.792,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407050297.000,2015-11-25T05:32:57.853,  407050459.000,2015-11-25T05:35:39.853,"F-SEARCH",6,0,4, 7.60,108514.8,"DYN"
  407257473.000,2015-11-27T15:05:53.921,  407257632.000,2015-11-27T15:08:32.921,"F-SEARCH",6,0,4, 7.30,108474.3,"DYN"
  407259753.000,2015-11-27T15:43:53.922,  407259911.000,2015-11-27T15:46:31.922,"F-SEARCH",6,0,4, 7.27,108463.8,"DYN"
  407260729.000,2015-11-27T16:00:09.922,  407274879.000,2015-11-27T19:55:59.927,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407311961.000,2015-11-28T06:14:01.939,  407312121.000,2015-11-28T06:16:41.939,"F-SEARCH",6,0,4, 7.58,108493.8,"DYN"
  407314241.000,2015-11-28T06:52:01.939,  407314401.000,2015-11-28T06:54:41.939,"F-SEARCH",6,0,4, 7.57,108495.3,"DYN"
  407316618.000,2015-11-28T07:31:38.940,  407358226.000,2015-11-28T19:05:06.954,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407360381.000,2015-11-28T19:41:01.955,  407360540.000,2015-11-28T19:43:40.955,"F-SEARCH",6,0,4, 7.47,108484.8,"DYN"
  407416720.000,2015-11-29T11:20:00.973,  407416880.000,2015-11-29T11:22:40.973,"F-SEARCH",6,0,4, 7.04,108469.8,"DYN"
  407419180.000,2015-11-29T12:01:00.974,  407460522.000,2015-11-29T23:30:02.987,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407655095.000,2015-12-02T05:32:56.051,  407655257.000,2015-12-02T05:35:38.051,"F-SEARCH",6,0,4, 7.73,108516.3,"DYN"
  408259895.000,2015-12-09T05:32:56.248,  408260056.000,2015-12-09T05:35:37.248,"F-SEARCH",6,0,4, 7.63,108507.3,"DYN"
  408521499.000,2015-12-12T06:13:00.334,  408521659.000,2015-12-12T06:15:40.334,"F-SEARCH",6,0,4, 7.75,108505.8,"DYN"
  408527018.000,2015-12-12T07:44:59.336,  408547020.000,2015-12-12T13:18:21.342,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408547210.000,2015-12-12T13:21:31.342,  408547369.000,2015-12-12T13:24:10.342,"F-SEARCH",6,0,4, 8.07,108517.8,"DYN"
  408548502.000,2015-12-12T13:43:03.343,  408548660.000,2015-12-12T13:45:41.343,"F-SEARCH",6,0,4, 8.03,108504.3,"DYN"
  408552448.000,2015-12-12T14:48:49.344,  408614026.000,2015-12-13T07:55:07.364,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408626019.000,2015-12-13T11:15:00.368,  408626180.000,2015-12-13T11:17:41.368,"F-SEARCH",6,0,4, 7.55,108502.8,"DYN"
  408629297.000,2015-12-13T12:09:38.369,  408704297.000,2015-12-14T08:59:38.393,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408725079.000,2015-12-14T14:46:00.400,  408725238.000,2015-12-14T14:48:39.400,"F-SEARCH",6,0,4, 7.55,108498.3,"DYN"
  408729075.000,2015-12-14T15:52:36.402,  408798017.000,2015-12-15T11:01:38.424,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408864695.000,2015-12-16T05:32:56.446,  408864855.000,2015-12-16T05:35:36.446,"F-SEARCH",6,0,4, 7.70,108505.8,"DYN"
  409469495.000,2015-12-23T05:32:56.643,  409469654.000,2015-12-23T05:35:35.643,"F-SEARCH",6,0,4, 7.89,108510.3,"DYN"
  409728755.000,2015-12-26T05:33:56.728,  409728920.000,2015-12-26T05:36:41.728,"F-SEARCH",6,0,4, 5.03,108558.3,"DYN"
  410074295.000,2015-12-30T05:32:56.841,  410074456.000,2015-12-30T05:35:37.841,"F-SEARCH",6,0,4, 8.03,108531.3,"DYN"
  410679094.000,2016-01-06T05:32:56.038,  410679257.000,2016-01-06T05:35:39.038,"F-SEARCH",6,0,4, 7.80,108529.8,"DYN"
  411283894.000,2016-01-13T05:32:56.236,  411284055.000,2016-01-13T05:35:37.236,"F-SEARCH",6,0,4, 7.82,108519.3,"DYN"
  411888694.000,2016-01-20T05:32:56.409,  411888854.000,2016-01-20T05:35:36.409,"F-SEARCH",6,0,4, 8.15,108532.8,"DYN"
  412493494.000,2016-01-27T05:32:56.609,  412493654.000,2016-01-27T05:35:36.609,"F-SEARCH",6,0,4, 8.21,108537.3,"DYN"
  412690403.000,2016-01-29T12:14:45.674,  412690563.000,2016-01-29T12:17:25.674,"F-SEARCH",6,0,4, 8.05,108526.8,"DYN"
  412691576.000,2016-01-29T12:34:18.674,  412691735.000,2016-01-29T12:36:57.674,"F-SEARCH",6,0,4, 7.97,108516.3,"DYN"
