                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-27T05:27:11.806, 1.6129032E+00, 1.0526316E+00, 5.0933786E-01, 2.0373514E-01, 1.3582343E-01, 2.3938879E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 2.5466893E-01, 1.6638370E+00, 1.1375212E+00, 3.7351443E-01, 1.5280136E-01, 1.2700013E+00, 1.0259784E+00, 7.1367910E-01, 4.5137030E-01, 3.6854230E-01, 1.5472194E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 5.0464733E-01, 1.2898981E+00, 1.0665464E+00, 6.1115827E-01, 3.9089814E-01
2015-01-27T05:29:47.306, 1.8474576E+00, 1.2542373E+00, 6.1016949E-01, 1.8644068E-01, 1.1864407E-01, 2.3389831E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.0338983E-01, 1.5932203E+00, 1.0847458E+00, 4.2372881E-01, 1.5254237E-01, 1.3592121E+00, 1.1199274E+00, 7.8113347E-01, 4.3178777E-01, 3.4444748E-01, 1.5293734E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 4.5098762E-01, 1.2622283E+00, 1.0415113E+00, 6.5094455E-01, 3.9056673E-01
2015-01-27T05:32:27.306, 1.8813559E+00, 1.2542373E+00, 6.7796610E-01, 8.4745763E-02, 6.7796610E-02, 2.5085171E+00, 1.6949440E-02, 0.0000000E+00, 0.0000000E+00, 1.1864608E-01, 3.2203936E-01, 1.6949440E+00, 1.1525619E+00, 2.8814048E-01, 6.7797759E-02, 1.3716253E+00, 1.1199274E+00, 8.2338697E-01, 2.9111125E-01, 2.6037782E-01, 1.5838299E+00, 1.3019001E-01, 0.0000000E+00, 0.0000000E+00, 3.4445040E-01, 5.6748512E-01, 1.3019001E+00, 1.0735744E+00, 5.3678718E-01, 2.6038003E-01
2015-01-27T05:35:07.806, 1.5110613E+00, 1.1205623E+00, 5.6028116E-01, 1.5280395E-01, 1.0186930E-01, 2.5636672E+00, 1.6977929E-02, 5.0934651E-02, 5.0934651E-02, 8.4891085E-02, 2.5467325E-01, 1.5280136E+00, 9.8471986E-01, 3.9049236E-01, 1.1884550E-01, 1.2292523E+00, 1.0585662E+00, 7.4851931E-01, 3.9090146E-01, 3.1916971E-01, 1.6011456E+00, 1.3029938E-01, 2.2568706E-01, 2.2568706E-01, 2.9136075E-01, 5.0465162E-01, 1.2361285E+00, 9.9233052E-01, 6.2489388E-01, 3.4473976E-01
2015-01-27T05:37:46.806, 1.8612521E+00, 1.2859560E+00, 6.4297800E-01, 1.3536379E-01, 5.0761421E-02, 2.2504230E+00, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 2.5380711E-01, 1.6582064E+00, 1.0490694E+00, 4.2301184E-01, 1.1844332E-01, 1.3642771E+00, 1.1340000E+00, 8.0185909E-01, 3.6791818E-01, 2.2530295E-01, 1.5001410E+00, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 5.0379272E-01, 1.2877136E+00, 1.0242409E+00, 6.5039361E-01, 3.4415595E-01
2015-01-27T05:40:27.306, 1.7118644E+00, 1.0847458E+00, 6.4406780E-01, 6.7796610E-02, 5.0847458E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 2.3728814E-01, 1.4745763E+00, 9.4915254E-01, 4.4067797E-01, 1.5254237E-01, 1.3083824E+00, 1.0415113E+00, 8.0253835E-01, 2.6037782E-01, 2.2549381E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 4.8712230E-01, 1.2143213E+00, 9.7424460E-01, 6.6383580E-01, 3.9056673E-01
2015-01-27T05:43:07.806, 1.6638370E+00, 1.1375212E+00, 4.7538200E-01, 5.0933786E-02, 3.3955857E-02, 2.5297114E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 1.7996604E+00, 1.1714771E+00, 4.2444822E-01, 6.7911715E-02, 1.2898981E+00, 1.0665464E+00, 6.8947952E-01, 2.2568515E-01, 1.8427115E-01, 1.5905066E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.3415142E+00, 1.0823479E+00, 6.5149691E-01, 2.6059876E-01
2015-01-27T05:45:47.806, 1.8336163E+00, 1.2224109E+00, 5.7724958E-01, 1.3582343E-01, 1.0186757E-01, 2.6146010E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 1.5280136E-01, 4.5840407E-01, 1.4431239E+00, 9.3378608E-01, 3.3955857E-01, 1.5280136E-01, 1.3541109E+00, 1.1056269E+00, 7.5976942E-01, 3.6854230E-01, 3.1916700E-01, 1.6169728E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 3.9089814E-01, 6.7705544E-01, 1.2013009E+00, 9.6632607E-01, 5.8271655E-01, 3.9089814E-01
2015-01-27T05:48:27.806, 1.9354839E+00, 1.2393888E+00, 5.7724958E-01, 1.5280136E-01, 1.3582343E-01, 2.7164686E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 1.3582343E-01, 4.4142615E-01, 1.9015280E+00, 1.5449915E+00, 5.6027165E-01, 2.3769100E-01, 1.3912167E+00, 1.1132784E+00, 7.5976942E-01, 3.9089814E-01, 3.6854230E-01, 1.6481713E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 3.6854230E-01, 6.6439909E-01, 1.3789590E+00, 1.2429769E+00, 7.4851296E-01, 4.8753564E-01
2015-01-27T05:51:07.306, 1.4406780E+00, 1.0000000E+00, 4.7457627E-01, 8.4745763E-02, 3.3898305E-02, 2.0338983E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.7118644E-01, 1.7796912E+00, 1.2712080E+00, 4.9153375E-01, 1.5254496E-01, 1.2002825E+00, 1.0000000E+00, 6.8889496E-01, 2.9111125E-01, 1.8411492E-01, 1.4261481E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.2075564E-01, 1.3340507E+00, 1.1274786E+00, 7.0109468E-01, 3.9057004E-01
2015-01-27T05:53:47.806, 1.4770798E+00, 8.9983022E-01, 4.2444822E-01, 5.0933786E-02, 3.3955857E-02, 2.2580645E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 2.8862479E-01, 1.6808149E+00, 1.1884550E+00, 5.4329372E-01, 1.8675722E-01, 1.2153517E+00, 9.4859381E-01, 6.5149691E-01, 2.2568515E-01, 1.8427115E-01, 1.5026858E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 5.3723811E-01, 1.2964625E+00, 1.0901628E+00, 7.3708461E-01, 4.3215416E-01
2015-01-27T05:56:27.806, 1.7317487E+00, 1.1884550E+00, 4.7538200E-01, 1.1884550E-01, 8.4889643E-02, 2.6825583E+00, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 3.3956434E-01, 1.7317487E+00, 1.1714771E+00, 4.0747029E-01, 1.8675722E-01, 1.3159592E+00, 1.0901628E+00, 6.8947952E-01, 3.4473976E-01, 2.9135827E-01, 1.6378517E+00, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 5.8272149E-01, 1.3159592E+00, 1.0823479E+00, 6.3833399E-01, 4.3215416E-01
2015-01-27T05:59:07.806, 1.7147708E+00, 1.2054329E+00, 4.4142615E-01, 1.5280136E-01, 1.1884550E-01, 2.0713073E+00, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 4.2444822E-01, 2.1222411E+00, 1.4601019E+00, 5.2631579E-01, 2.3769100E-01, 1.3094926E+00, 1.0979221E+00, 6.6439909E-01, 3.9089814E-01, 3.4473976E-01, 1.4392037E+00, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 6.5149691E-01, 1.4567914E+00, 1.2083467E+00, 7.2547625E-01, 4.8753564E-01
2015-01-27T06:01:47.306, 1.6271186E+00, 1.1355932E+00, 5.0847458E-01, 1.1864407E-01, 5.0847458E-02, 2.6949153E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 2.8813559E-01, 1.7288136E+00, 1.2372881E+00, 5.2542373E-01, 1.8644068E-01, 1.2755856E+00, 1.0656422E+00, 7.1307403E-01, 3.4444748E-01, 2.2549381E-01, 1.6416197E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.3678263E-01, 1.3148435E+00, 1.1123345E+00, 7.2486118E-01, 4.3178777E-01
2015-01-27T06:04:27.306, 1.8305085E+00, 1.2711864E+00, 5.2542373E-01, 1.6949153E-01, 8.4745763E-02, 2.5254665E+00, 3.3898880E-02, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 5.4238207E-01, 1.5084746E+00, 1.0169492E+00, 3.7288136E-01, 1.5254237E-01, 1.3529629E+00, 1.1274690E+00, 7.2486118E-01, 4.1169348E-01, 2.9111125E-01, 1.5891717E+00, 1.8411648E-01, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 7.3646594E-01, 1.2281997E+00, 1.0084390E+00, 6.1064012E-01, 3.9056673E-01
2015-01-27T06:07:07.807, 1.9015280E+00, 1.2224109E+00, 5.4329372E-01, 1.5280136E-01, 5.0933786E-02, 2.7164686E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 2.7164686E-01, 1.8845501E+00, 1.1375212E+00, 4.4142615E-01, 1.1884550E-01, 1.3789590E+00, 1.1056269E+00, 7.3708461E-01, 3.9089814E-01, 2.2568515E-01, 1.6481713E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 5.2119752E-01, 1.3727892E+00, 1.0665464E+00, 6.6439909E-01, 3.4473976E-01
2015-01-27T06:09:47.807, 1.8845501E+00, 1.2903226E+00, 6.9609508E-01, 1.8675722E-01, 8.4889643E-02, 2.6825127E+00, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 8.4889643E-02, 3.2258065E-01, 1.3582343E+00, 8.6587436E-01, 2.7164686E-01, 1.1884550E-01, 1.3727892E+00, 1.1359237E+00, 8.3432312E-01, 4.3215416E-01, 2.9135827E-01, 1.6378378E+00, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 2.9135827E-01, 5.6796183E-01, 1.1654331E+00, 9.3052370E-01, 5.2119752E-01, 3.4473976E-01
2015-01-27T06:12:27.807, 1.9524618E+00, 1.3752122E+00, 6.1120543E-01, 1.5280136E-01, 6.7911715E-02, 2.6994907E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 3.2258065E-01, 1.8336163E+00, 1.2054329E+00, 4.5840407E-01, 1.1884550E-01, 1.3973052E+00, 1.1726944E+00, 7.8179629E-01, 3.9089814E-01, 2.6059876E-01, 1.6430127E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 5.6796183E-01, 1.3541109E+00, 1.0979221E+00, 6.7705544E-01, 3.4473976E-01
2015-01-27T06:15:07.307, 1.4406780E+00, 9.8305085E-01, 4.5762712E-01, 1.5254237E-01, 8.4745763E-02, 2.3220733E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.8644384E-01, 1.5084746E+00, 9.8305085E-01, 3.2203390E-01, 1.1864407E-01, 1.2002825E+00, 9.9148921E-01, 6.7648143E-01, 3.9056673E-01, 2.9111125E-01, 1.5238350E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 4.3179143E-01, 1.2281997E+00, 9.9148921E-01, 5.6748031E-01, 3.4444748E-01
2015-01-27T06:17:46.807, 1.6413137E+00, 1.1844532E+00, 5.7530584E-01, 1.5228684E-01, 8.4603800E-02, 2.0135364E+00, 0.0000000E+00, 8.4603800E-02, 1.6920760E-02, 1.6920760E-02, 3.8917748E-01, 1.8104907E+00, 1.2690355E+00, 4.7377327E-01, 1.3536379E-01, 1.2811377E+00, 1.0883259E+00, 7.5848918E-01, 3.9023947E-01, 2.9086732E-01, 1.4189913E+00, 0.0000000E+00, 2.9086732E-01, 1.3007982E-01, 1.3007982E-01, 6.2384091E-01, 1.3455448E+00, 1.1265148E+00, 6.8831190E-01, 3.6791818E-01
2015-01-27T06:20:27.307, 1.8644068E+00, 1.3389831E+00, 5.4237288E-01, 3.3898305E-02, 1.6949153E-02, 2.4067797E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.6610169E+00, 1.1355932E+00, 4.4067797E-01, 2.0338983E-01, 1.3654328E+00, 1.1571444E+00, 7.3645969E-01, 1.8411492E-01, 1.3018891E-01, 1.5513799E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.2888045E+00, 1.0656422E+00, 6.6383580E-01, 4.5098762E-01
2015-01-27T06:23:07.307, 1.8135593E+00, 1.2711864E+00, 6.7796610E-01, 1.1864407E-01, 8.4745763E-02, 2.1186441E+00, 5.0847458E-02, 8.4745763E-02, 0.0000000E+00, 5.0847458E-02, 3.0508475E-01, 1.7796610E+00, 1.1355932E+00, 3.8983051E-01, 3.3898305E-02, 1.3466846E+00, 1.1274690E+00, 8.2338697E-01, 3.4444748E-01, 2.9111125E-01, 1.4555563E+00, 2.2549381E-01, 2.9111125E-01, 0.0000000E+00, 2.2549381E-01, 5.5234477E-01, 1.3340394E+00, 1.0656422E+00, 6.2436408E-01, 1.8411492E-01
2015-01-27T06:25:47.307, 1.7796610E+00, 1.2203390E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.5593220E+00, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 3.7288136E-01, 1.4576271E+00, 1.0000000E+00, 3.8983051E-01, 1.6949153E-01, 1.3340394E+00, 1.1046895E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.5997881E+00, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 6.1064012E-01, 1.2073223E+00, 1.0000000E+00, 6.2436408E-01, 4.1169348E-01
2015-01-27T06:28:27.307, 1.3050847E+00, 9.3220339E-01, 2.8813559E-01, 8.4745763E-02, 5.0847458E-02, 2.1864407E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 2.5423729E-01, 1.8135593E+00, 1.3050847E+00, 5.2542373E-01, 1.8644068E-01, 1.1424031E+00, 9.6550680E-01, 5.3678263E-01, 2.9111125E-01, 2.2549381E-01, 1.4786618E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 5.0421948E-01, 1.3466846E+00, 1.1424031E+00, 7.2486118E-01, 4.3178777E-01
2015-01-27T06:31:06.807, 1.9966159E+00, 1.3028765E+00, 5.4145516E-01, 1.8612521E-01, 1.1844332E-01, 2.7411168E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 3.7225042E-01, 1.5905245E+00, 1.2013536E+00, 5.4145516E-01, 2.3688663E-01, 1.4130166E+00, 1.1414361E+00, 7.3583637E-01, 4.3142231E-01, 3.4415595E-01, 1.6556318E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 6.1012329E-01, 1.2611600E+00, 1.0960628E+00, 7.3583637E-01, 4.8671001E-01
2015-01-27T06:33:47.307, 1.5762712E+00, 1.0677966E+00, 3.7288136E-01, 1.1864407E-01, 1.0169492E-01, 2.3898305E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 3.2203390E-01, 1.8983051E+00, 1.2372881E+00, 4.0677966E-01, 1.0169492E-01, 1.2554964E+00, 1.0333424E+00, 6.1064012E-01, 3.4444748E-01, 3.1889640E-01, 1.5459077E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 5.6748031E-01, 1.3777899E+00, 1.1123345E+00, 6.3779280E-01, 3.1889640E-01
2015-01-27T06:36:27.307, 1.8813559E+00, 1.3898305E+00, 6.6101695E-01, 1.8644068E-01, 1.3559322E-01, 2.3898305E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 1.7627119E+00, 1.1525424E+00, 3.0508475E-01, 1.0169492E-01, 1.3716253E+00, 1.1789107E+00, 8.1302949E-01, 4.3178777E-01, 3.6822985E-01, 1.5459077E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.3276716E+00, 1.0735653E+00, 5.5234477E-01, 3.1889640E-01
2015-01-27T06:39:07.307, 1.7796610E+00, 1.2203390E+00, 5.9322034E-01, 2.0338983E-01, 1.6949153E-01, 2.4406780E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-01, 1.7966102E+00, 1.1186441E+00, 4.7457627E-01, 1.8644068E-01, 1.3340394E+00, 1.1046895E+00, 7.7020798E-01, 4.5098762E-01, 4.1169348E-01, 1.5622669E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 5.8222251E-01, 1.3403769E+00, 1.0576597E+00, 6.8889496E-01, 4.3178777E-01
2015-01-27T06:41:47.307, 1.7457627E+00, 1.1016949E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.5254237E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 1.5423729E+00, 9.8305085E-01, 4.2372881E-01, 2.2033898E-01, 1.3212731E+00, 1.0496166E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.5891582E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.2419231E+00, 9.9148921E-01, 6.5094455E-01, 4.6940279E-01
2015-01-27T06:44:26.807, 2.0473773E+00, 1.2690355E+00, 4.9069374E-01, 1.1844332E-01, 6.7681895E-02, 2.8426396E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 5.2453469E-01, 1.9289340E+00, 1.2351946E+00, 4.7377327E-01, 1.8612521E-01, 1.4308659E+00, 1.1265148E+00, 7.0049535E-01, 3.4415595E-01, 2.6015744E-01, 1.6860129E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 7.2424767E-01, 1.3888607E+00, 1.1113931E+00, 6.8831190E-01, 4.3142231E-01
2015-01-27T06:47:11.307, 1.8135593E+00, 1.0508475E+00, 5.2542373E-01, 1.0169492E-01, 6.7796610E-02, 2.5084746E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.8983051E-01, 1.5932203E+00, 1.0169492E+00, 4.2372881E-01, 1.5254237E-01, 1.3466846E+00, 1.0251085E+00, 7.2486118E-01, 3.1889640E-01, 2.6037782E-01, 1.5838165E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 6.2436408E-01, 1.2622283E+00, 1.0084390E+00, 6.5094455E-01, 3.9056673E-01
2015-01-27T06:49:47.307, 1.8644384E+00, 1.1525619E+00, 4.2373600E-01, 8.4747199E-02, 6.7797759E-02, 2.4915254E+00, 1.6949153E-02, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 3.0508992E-01, 1.7457627E+00, 1.1525424E+00, 4.7457627E-01, 1.8644068E-01, 1.3654444E+00, 1.0735744E+00, 6.5095007E-01, 2.9111372E-01, 2.6038003E-01, 1.5784567E+00, 1.3018891E-01, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 5.5234945E-01, 1.3212731E+00, 1.0735653E+00, 6.8889496E-01, 4.3178777E-01
2015-01-27T06:54:34.807, 1.8612521E+00, 1.2521151E+00, 5.4145516E-01, 1.3536379E-01, 3.3840948E-02, 2.7580372E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 3.7225042E-01, 2.1150592E+00, 1.4043993E+00, 5.0761421E-01, 2.0304569E-01, 1.3642771E+00, 1.1189795E+00, 7.3583637E-01, 3.6791818E-01, 1.8395909E-01, 1.6607339E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 6.1012329E-01, 1.4543243E+00, 1.1850736E+00, 7.1247050E-01, 4.5060591E-01
2015-01-27T06:57:14.808, 1.5905245E+00, 1.0829103E+00, 4.9069374E-01, 8.4602369E-02, 6.7681895E-02, 2.5042301E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 6.7681895E-02, 2.5380711E-01, 1.5905245E+00, 9.4754653E-01, 3.7225042E-01, 1.6920474E-01, 1.2611600E+00, 1.0406298E+00, 7.0049535E-01, 2.9086486E-01, 2.6015744E-01, 1.5824759E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 2.6015744E-01, 5.0379272E-01, 1.2611600E+00, 9.7342002E-01, 6.1012329E-01, 4.1134503E-01
2015-01-27T06:59:55.308, 1.8983051E+00, 1.2881356E+00, 5.2542373E-01, 1.1864407E-01, 8.4745763E-02, 2.6949153E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.6610451E+00, 1.1186630E+00, 4.4068544E-01, 1.5254496E-01, 1.3777899E+00, 1.1349606E+00, 7.2486118E-01, 3.4444748E-01, 2.9111125E-01, 1.6416197E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.2888154E+00, 1.0576687E+00, 6.6384142E-01, 3.9057004E-01
2015-01-27T07:02:35.308, 2.2372881E+00, 1.5423729E+00, 7.9661017E-01, 1.6949153E-01, 6.7796610E-02, 2.6949609E+00, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 1.3559552E-01, 3.3898880E-01, 1.7288136E+00, 1.1355932E+00, 5.0847458E-01, 2.5423729E-01, 1.4957567E+00, 1.2419231E+00, 8.9253021E-01, 4.1169348E-01, 2.6037782E-01, 1.6416336E+00, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 3.6823297E-01, 5.8222744E-01, 1.3148435E+00, 1.0656422E+00, 7.1307403E-01, 5.0421948E-01
2015-01-27T07:05:15.308, 1.9152542E+00, 1.3898305E+00, 5.7627119E-01, 1.3559322E-01, 1.0169492E-01, 2.4915677E+00, 3.3898880E-02, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 3.8983712E-01, 1.8135593E+00, 1.2881356E+00, 5.7627119E-01, 2.2033898E-01, 1.3839271E+00, 1.1789107E+00, 7.5912528E-01, 3.6822985E-01, 3.1889640E-01, 1.5784700E+00, 1.8411648E-01, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 6.2436937E-01, 1.3466846E+00, 1.1349606E+00, 7.5912528E-01, 4.6940279E-01
2015-01-27T07:07:55.308, 1.9491525E+00, 1.3728814E+00, 4.7457627E-01, 8.4745763E-02, 1.6949153E-02, 2.4237288E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 1.5762712E+00, 1.0677966E+00, 3.3898305E-01, 1.3559322E-01, 1.3961205E+00, 1.1717002E+00, 6.8889496E-01, 2.9111125E-01, 1.3018891E-01, 1.5568329E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.2554964E+00, 1.0333424E+00, 5.8222251E-01, 3.6822985E-01
2015-01-27T07:10:34.808, 2.0473773E+00, 1.5736041E+00, 7.6142132E-01, 1.8612521E-01, 1.5228426E-01, 2.5549915E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 2.3688663E-01, 1.9120135E+00, 1.2859560E+00, 3.8917090E-01, 1.0152284E-01, 1.4308659E+00, 1.2544338E+00, 8.7259459E-01, 4.3142231E-01, 3.9023616E-01, 1.5984341E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 4.8671001E-01, 1.3827558E+00, 1.1340000E+00, 6.2383563E-01, 3.1862649E-01
2015-01-27T07:13:15.308, 1.8644068E+00, 1.2203390E+00, 6.1016949E-01, 1.5254237E-01, 6.7796610E-02, 2.4915254E+00, 6.7796610E-02, 1.0169492E-01, 6.7796610E-02, 6.7796610E-02, 3.3898305E-01, 1.5762712E+00, 1.0847458E+00, 3.8983051E-01, 1.1864407E-01, 1.3654328E+00, 1.1046895E+00, 7.8113347E-01, 3.9056673E-01, 2.6037782E-01, 1.5784567E+00, 2.6037782E-01, 3.1889640E-01, 2.6037782E-01, 2.6037782E-01, 5.8222251E-01, 1.2554964E+00, 1.0415113E+00, 6.2436408E-01, 3.4444748E-01
2015-01-27T07:15:55.308, 1.7966102E+00, 1.2203390E+00, 4.2372881E-01, 1.5254237E-01, 6.7796610E-02, 2.2372881E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.8135901E+00, 1.3220563E+00, 5.9323039E-01, 1.6949440E-01, 1.3403769E+00, 1.1046895E+00, 6.5094455E-01, 3.9056673E-01, 2.6037782E-01, 1.4957567E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3466960E+00, 1.1498071E+00, 7.7021451E-01, 4.1169697E-01
2015-01-27T07:18:35.808, 1.8166384E+00, 1.1714771E+00, 4.9235993E-01, 1.1884550E-01, 1.0186757E-01, 2.5297114E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 2.8862479E-01, 1.7487267E+00, 1.4431239E+00, 5.4329372E-01, 1.1884550E-01, 1.3478273E+00, 1.0823479E+00, 7.0168364E-01, 3.4473976E-01, 3.1916700E-01, 1.5905066E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 5.3723811E-01, 1.3223943E+00, 1.2013009E+00, 7.3708461E-01, 3.4473976E-01
2015-01-27T07:21:15.308, 1.5593220E+00, 9.8305085E-01, 5.2542373E-01, 6.7796610E-02, 5.0847458E-02, 2.4745763E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 4.9152542E-01, 1.7288136E+00, 1.1525424E+00, 5.2542373E-01, 2.3728814E-01, 1.2487282E+00, 9.9148921E-01, 7.2486118E-01, 2.6037782E-01, 2.2549381E-01, 1.5730786E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 7.0108874E-01, 1.3148435E+00, 1.0735653E+00, 7.2486118E-01, 4.8712230E-01
