                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-23T05:09:23.197, 1.5932203E+00, 1.0847458E+00, 3.8983051E-01, 1.1864407E-01, 1.6949153E-02, 2.5084746E+00, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 3.5593220E-01, 1.6101968E+00, 1.1186630E+00, 5.0848319E-01, 1.1864608E-01, 1.2622283E+00, 1.0415113E+00, 6.2436408E-01, 3.4444748E-01, 1.3018891E-01, 1.5838165E+00, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 5.9660054E-01, 1.2689353E+00, 1.0576687E+00, 7.1308008E-01, 3.4445040E-01
2015-01-23T05:12:02.697, 1.5397631E+00, 9.6446701E-01, 3.5532995E-01, 8.4602369E-02, 8.4602369E-02, 2.4873096E+00, 0.0000000E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 3.5532995E-01, 1.5397631E+00, 9.9830795E-01, 4.3993232E-01, 1.0152284E-01, 1.2408719E+00, 9.8207281E-01, 5.9609559E-01, 2.9086486E-01, 2.9086486E-01, 1.5771207E+00, 0.0000000E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 5.9609559E-01, 1.2408719E+00, 9.9915362E-01, 6.6327394E-01, 3.1862649E-01
2015-01-23T05:14:43.197, 1.7118644E+00, 1.0000000E+00, 4.4067797E-01, 1.1864407E-01, 8.4745763E-02, 2.3898710E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 3.8983712E-01, 1.7796610E+00, 1.0847458E+00, 4.5762712E-01, 1.0169492E-01, 1.3083824E+00, 1.0000000E+00, 6.6383580E-01, 3.4444748E-01, 2.9111125E-01, 1.5459208E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 6.2436937E-01, 1.3340394E+00, 1.0415113E+00, 6.7648143E-01, 3.1889640E-01
2015-01-23T05:17:23.197, 1.6440678E+00, 1.0677966E+00, 5.0847458E-01, 1.3559322E-01, 5.0847458E-02, 2.1694915E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.2203390E-01, 1.3729046E+00, 8.6442143E-01, 3.2203936E-01, 1.0169664E-01, 1.2822121E+00, 1.0333424E+00, 7.1307403E-01, 3.6822985E-01, 2.2549381E-01, 1.4729194E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 5.6748031E-01, 1.1717101E+00, 9.2974267E-01, 5.6748512E-01, 3.1889910E-01
2015-01-23T05:20:07.197, 1.5254237E+00, 1.0169492E+00, 4.4067797E-01, 1.5254237E-01, 1.3559322E-01, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 1.5762712E+00, 1.2203390E+00, 4.7457627E-01, 8.4745763E-02, 1.2350805E+00, 1.0084390E+00, 6.6383580E-01, 3.9056673E-01, 3.6822985E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.2554964E+00, 1.1046895E+00, 6.8889496E-01, 2.9111125E-01
2015-01-23T05:22:47.197, 1.5932473E+00, 1.1525619E+00, 6.2712927E-01, 1.6949440E-01, 6.7797759E-02, 2.3390623E+00, 0.0000000E+00, 0.0000000E+00, 1.0170009E-01, 3.3900029E-02, 2.3730020E-01, 1.7288429E+00, 1.0678147E+00, 3.0508992E-01, 1.1864608E-01, 1.2622390E+00, 1.0735744E+00, 7.9191494E-01, 4.1169697E-01, 2.6038003E-01, 1.5293993E+00, 0.0000000E+00, 0.0000000E+00, 3.1890451E-01, 1.8411960E-01, 4.8713469E-01, 1.3148547E+00, 1.0333512E+00, 5.5234945E-01, 3.4445040E-01
2015-01-23T05:25:22.697, 2.1150592E+00, 1.4213198E+00, 8.4602369E-01, 1.6920474E-01, 1.0152284E-01, 2.6226734E+00, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 8.4602369E-02, 3.8917090E-01, 1.5059222E+00, 9.8138748E-01, 3.8917090E-01, 1.0152284E-01, 1.4543243E+00, 1.1921912E+00, 9.1979546E-01, 4.1134503E-01, 3.1862649E-01, 1.6194670E+00, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 2.9086486E-01, 6.2383563E-01, 1.2271602E+00, 9.9065003E-01, 6.2383563E-01, 3.1862649E-01
2015-01-23T05:30:11.197, 2.0338983E+00, 1.3728814E+00, 6.7796610E-01, 1.5254237E-01, 3.3898305E-02, 2.8644553E+00, 1.0169664E-01, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 3.7288768E-01, 1.4745763E+00, 1.0000000E+00, 4.4067797E-01, 2.0338983E-01, 1.4261481E+00, 1.1717002E+00, 8.2338697E-01, 3.9056673E-01, 1.8411492E-01, 1.6924702E+00, 3.1889910E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 6.1064529E-01, 1.2143213E+00, 1.0000000E+00, 6.6383580E-01, 4.5098762E-01
2015-01-23T05:32:51.197, 1.8305085E+00, 1.2203390E+00, 6.4406780E-01, 1.1864407E-01, 5.0847458E-02, 2.4406780E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-01, 1.8135593E+00, 1.2033898E+00, 5.2542373E-01, 2.5423729E-01, 1.3529629E+00, 1.1046895E+00, 8.0253835E-01, 3.4444748E-01, 2.2549381E-01, 1.5622669E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 5.8222251E-01, 1.3466846E+00, 1.0969913E+00, 7.2486118E-01, 5.0421948E-01
2015-01-23T05:35:30.697, 1.8274112E+00, 1.2690355E+00, 7.1065990E-01, 1.6920474E-01, 1.0152284E-01, 2.3011844E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 3.7225042E-01, 1.6074450E+00, 1.2859560E+00, 4.5685279E-01, 1.3536379E-01, 1.3518177E+00, 1.1265148E+00, 8.4300646E-01, 4.1134503E-01, 3.1862649E-01, 1.5169655E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 6.1012329E-01, 1.2678505E+00, 1.1340000E+00, 6.7590886E-01, 3.6791818E-01
2015-01-23T05:38:10.698, 1.9796954E+00, 1.3367174E+00, 6.0913706E-01, 1.3536379E-01, 1.0152284E-01, 2.4027073E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 4.5685279E-01, 1.4890017E+00, 1.1167513E+00, 4.5685279E-01, 2.1996616E-01, 1.4070165E+00, 1.1561650E+00, 7.8047233E-01, 3.6791818E-01, 3.1862649E-01, 1.5500669E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 6.7590886E-01, 1.2202466E+00, 1.0567645E+00, 6.7590886E-01, 4.6900550E-01
2015-01-23T05:40:51.198, 1.5762712E+00, 1.0169492E+00, 3.7288136E-01, 6.7796610E-02, 3.3898305E-02, 2.2542373E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.3898305E-01, 1.5423990E+00, 1.0169664E+00, 3.5593824E-01, 1.5254496E-01, 1.2554964E+00, 1.0084390E+00, 6.1064012E-01, 2.6037782E-01, 1.8411492E-01, 1.5014118E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 5.8222251E-01, 1.2419336E+00, 1.0084475E+00, 5.9660560E-01, 3.9057004E-01
2015-01-23T05:43:31.198, 1.5593220E+00, 9.1525424E-01, 4.0677966E-01, 1.1864407E-01, 5.0847458E-02, 2.4745763E+00, 6.7796610E-02, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 3.8983051E-01, 1.6949440E+00, 1.0678147E+00, 4.5763488E-01, 1.0169664E-01, 1.2487282E+00, 9.5668921E-01, 6.3779280E-01, 3.4444748E-01, 2.2549381E-01, 1.5730786E+00, 2.6037782E-01, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 6.2436408E-01, 1.3019001E+00, 1.0333512E+00, 6.7648716E-01, 3.1889910E-01
2015-01-23T05:46:11.198, 1.7288136E+00, 1.1864407E+00, 5.9322034E-01, 1.6949153E-01, 1.0169492E-01, 2.2372881E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 2.8813559E-01, 1.6949153E+00, 9.6610169E-01, 3.3898305E-01, 1.1864407E-01, 1.3148435E+00, 1.0892386E+00, 7.7020798E-01, 4.1169348E-01, 3.1889640E-01, 1.4957567E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 5.3678263E-01, 1.3018891E+00, 9.8290472E-01, 5.8222251E-01, 3.4444748E-01
2015-01-23T05:48:50.698, 1.6074450E+00, 9.9830795E-01, 5.4145516E-01, 1.0152284E-01, 1.0152284E-01, 2.4196277E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 3.0456853E-01, 1.9458874E+00, 1.4551854E+00, 5.0762280E-01, 1.8612836E-01, 1.2678505E+00, 9.9915362E-01, 7.3583637E-01, 3.1862649E-01, 3.1862649E-01, 1.5555153E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 5.5187728E-01, 1.3949507E+00, 1.2063106E+00, 7.1247653E-01, 4.3142596E-01
2015-01-23T05:51:34.698, 1.4890017E+00, 1.0490694E+00, 4.3993232E-01, 1.8612521E-01, 1.3536379E-01, 2.1489002E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 0.0000000E+00, 3.8917090E-01, 1.9120135E+00, 1.1505922E+00, 4.9069374E-01, 2.3688663E-01, 1.2202466E+00, 1.0242409E+00, 6.6327394E-01, 4.3142231E-01, 3.6791818E-01, 1.4659127E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 0.0000000E+00, 6.2383563E-01, 1.3827558E+00, 1.0726566E+00, 7.0049535E-01, 4.8671001E-01
2015-01-23T05:54:15.698, 1.4261460E+00, 1.0356537E+00, 3.9049236E-01, 8.4889643E-02, 3.3955857E-02, 2.6655348E+00, 5.0933786E-02, 0.0000000E+00, 6.7911715E-02, 1.6977929E-02, 2.5466893E-01, 1.4431239E+00, 1.0696095E+00, 3.7351443E-01, 1.0186757E-01, 1.1942136E+00, 1.0176707E+00, 6.2489388E-01, 2.9135827E-01, 1.8427115E-01, 1.6326466E+00, 2.2568515E-01, 0.0000000E+00, 2.6059876E-01, 1.3029938E-01, 5.0464733E-01, 1.2013009E+00, 1.0342193E+00, 6.1115827E-01, 3.1916700E-01
2015-01-23T05:56:55.698, 1.5619694E+00, 1.1035654E+00, 5.2631579E-01, 6.7911715E-02, 6.7911715E-02, 2.2750811E+00, 0.0000000E+00, 1.6978217E-02, 0.0000000E+00, 1.0186930E-01, 3.0560791E-01, 1.4601019E+00, 1.1205433E+00, 3.9049236E-01, 1.5280136E-01, 1.2497878E+00, 1.0505072E+00, 7.2547625E-01, 2.6059876E-01, 2.6059876E-01, 1.5083372E+00, 0.0000000E+00, 1.3030049E-01, 0.0000000E+00, 3.1916971E-01, 5.5281815E-01, 1.2083467E+00, 1.0585572E+00, 6.2489388E-01, 3.9089814E-01
2015-01-23T05:59:35.698, 1.5789474E+00, 1.0696095E+00, 4.7538200E-01, 8.4889643E-02, 5.0933786E-02, 2.2580645E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 2.2071307E-01, 1.6129032E+00, 1.0696095E+00, 3.0560272E-01, 1.5280136E-01, 1.2565617E+00, 1.0342193E+00, 6.8947952E-01, 2.9135827E-01, 2.2568515E-01, 1.5026858E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 4.6980110E-01, 1.2700013E+00, 1.0342193E+00, 5.5281346E-01, 3.9089814E-01
2015-01-23T06:02:15.198, 1.7796610E+00, 1.0169492E+00, 4.2372881E-01, 8.4745763E-02, 6.7796610E-02, 2.4745763E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.5593220E-01, 1.7288136E+00, 1.2033898E+00, 5.0847458E-01, 2.2033898E-01, 1.3340394E+00, 1.0084390E+00, 6.5094455E-01, 2.9111125E-01, 2.6037782E-01, 1.5730786E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 5.9660054E-01, 1.3148435E+00, 1.0969913E+00, 7.1307403E-01, 4.6940279E-01
2015-01-23T06:04:55.198, 1.8305085E+00, 1.3389831E+00, 4.2372881E-01, 8.4745763E-02, 5.0847458E-02, 2.5932203E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-01, 1.8813559E+00, 1.2881356E+00, 4.4067797E-01, 1.5254237E-01, 1.3529629E+00, 1.1571444E+00, 6.5094455E-01, 2.9111125E-01, 2.2549381E-01, 1.6103479E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 5.8222251E-01, 1.3716253E+00, 1.1349606E+00, 6.6383580E-01, 3.9056673E-01
2015-01-23T06:07:35.698, 1.9185059E+00, 1.2563667E+00, 5.7724958E-01, 1.1884550E-01, 1.0186757E-01, 2.4787776E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 2.0033956E+00, 1.2393888E+00, 5.9422750E-01, 1.5280136E-01, 1.3851014E+00, 1.1208777E+00, 7.5976942E-01, 3.4473976E-01, 3.1916700E-01, 1.5744134E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.4154136E+00, 1.1132784E+00, 7.7086153E-01, 3.9089814E-01
2015-01-23T06:10:15.698, 1.6977929E+00, 1.0526316E+00, 5.0933786E-01, 1.3582343E-01, 8.4889643E-02, 2.4278438E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 4.0747029E-01, 1.8166384E+00, 1.1375212E+00, 3.5653650E-01, 1.5280136E-01, 1.3029938E+00, 1.0259784E+00, 7.1367910E-01, 3.6854230E-01, 2.9135827E-01, 1.5581540E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 6.3833399E-01, 1.3478273E+00, 1.0665464E+00, 5.9710678E-01, 3.9089814E-01
2015-01-23T06:12:51.698, 1.5280136E+00, 1.0696095E+00, 4.9235993E-01, 6.7911715E-02, 1.6977929E-02, 2.4448217E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 2.8862479E-01, 1.7996604E+00, 1.2224109E+00, 5.6027165E-01, 2.0373514E-01, 1.2361285E+00, 1.0342193E+00, 7.0168364E-01, 2.6059876E-01, 1.3029938E-01, 1.5635926E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 5.3723811E-01, 1.3415142E+00, 1.1056269E+00, 7.4851296E-01, 4.5137030E-01
2015-01-23T06:15:31.198, 1.4746013E+00, 9.8306751E-01, 4.0678656E-01, 1.1864608E-01, 6.7797759E-02, 2.0508475E+00, 3.3898305E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 3.2203936E-01, 1.6949153E+00, 1.0508475E+00, 4.2372881E-01, 1.5254237E-01, 1.2143316E+00, 9.9149761E-01, 6.3779821E-01, 3.4445040E-01, 2.6038003E-01, 1.4320780E+00, 1.8411492E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 5.6748512E-01, 1.3018891E+00, 1.0251085E+00, 6.5094455E-01, 3.9056673E-01
2015-01-23T06:18:11.198, 1.5423729E+00, 1.0000000E+00, 4.0677966E-01, 1.6949153E-01, 5.0847458E-02, 1.9661017E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 2.5423729E-01, 1.5593220E+00, 1.1525424E+00, 4.0677966E-01, 1.0169492E-01, 1.2419231E+00, 1.0000000E+00, 6.3779280E-01, 4.1169348E-01, 2.2549381E-01, 1.4021775E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.0421948E-01, 1.2487282E+00, 1.0735653E+00, 6.3779280E-01, 3.1889640E-01
2015-01-23T06:20:51.698, 1.6468591E+00, 1.1375212E+00, 6.2818336E-01, 8.4889643E-02, 5.0933786E-02, 2.3599722E+00, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 1.6978217E-02, 2.3769504E-01, 1.6808149E+00, 1.1205433E+00, 4.0747029E-01, 1.3582343E-01, 1.2833001E+00, 1.0665464E+00, 7.9258019E-01, 2.9135827E-01, 2.2568515E-01, 1.5362201E+00, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 1.3030049E-01, 4.8753978E-01, 1.2964625E+00, 1.0585572E+00, 6.3833399E-01, 3.6854230E-01
2015-01-23T06:23:31.698, 1.8336163E+00, 1.0865874E+00, 4.2444822E-01, 1.5280136E-01, 6.7911715E-02, 2.5297114E+00, 5.0933786E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-01, 1.6638653E+00, 1.2224316E+00, 4.2445542E-01, 1.3582574E-01, 1.3541109E+00, 1.0423950E+00, 6.5149691E-01, 3.9089814E-01, 2.6059876E-01, 1.5905066E+00, 2.2568515E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 5.8271655E-01, 1.2899090E+00, 1.1056363E+00, 6.5150244E-01, 3.6854543E-01
2015-01-23T06:26:11.198, 1.7118644E+00, 1.1694915E+00, 5.7627119E-01, 1.0169492E-01, 8.4745763E-02, 2.2203390E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.2372881E-01, 1.7457627E+00, 1.1694915E+00, 3.5593220E-01, 1.5254237E-01, 1.3083824E+00, 1.0814303E+00, 7.5912528E-01, 3.1889640E-01, 2.9111125E-01, 1.4900802E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 6.5094455E-01, 1.3212731E+00, 1.0814303E+00, 5.9660054E-01, 3.9056673E-01
2015-01-23T06:28:50.699, 1.5397631E+00, 1.1167513E+00, 4.9069374E-01, 1.0152284E-01, 8.4602369E-02, 2.3688663E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 5.0761421E-02, 2.7072758E-01, 1.4720812E+00, 9.9830795E-01, 3.7225042E-01, 5.0761421E-02, 1.2408719E+00, 1.0567645E+00, 7.0049535E-01, 3.1862649E-01, 2.9086486E-01, 1.5391122E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 2.2530295E-01, 5.2031489E-01, 1.2132935E+00, 9.9915362E-01, 6.1012329E-01, 2.2530295E-01
2015-01-23T06:31:30.699, 1.7597293E+00, 1.0659898E+00, 4.3993232E-01, 1.1844332E-01, 8.4602369E-02, 2.5211506E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.5532995E-01, 1.8950931E+00, 1.3705584E+00, 6.5989848E-01, 1.6920474E-01, 1.3265479E+00, 1.0324678E+00, 6.6327394E-01, 3.4415595E-01, 2.9086486E-01, 1.5878131E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.9609559E-01, 1.3766238E+00, 1.1707085E+00, 8.1234136E-01, 4.1134503E-01
2015-01-23T06:34:11.199, 1.7627119E+00, 1.1016949E+00, 4.5762712E-01, 1.3559322E-01, 3.3898305E-02, 2.3898305E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 4.9152542E-01, 1.5932203E+00, 8.9830508E-01, 2.5423729E-01, 8.4745763E-02, 1.3276716E+00, 1.0496166E+00, 6.7648143E-01, 3.6822985E-01, 1.8411492E-01, 1.5459077E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 7.0108874E-01, 1.2622283E+00, 9.4778958E-01, 5.0421948E-01, 2.9111125E-01
2015-01-23T06:36:51.199, 1.7288136E+00, 1.2033898E+00, 5.0847458E-01, 6.7796610E-02, 1.6949153E-02, 2.5593220E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 1.5423990E+00, 1.1356125E+00, 4.5763488E-01, 1.3559552E-01, 1.3148435E+00, 1.0969913E+00, 7.1307403E-01, 2.6037782E-01, 1.3018891E-01, 1.5997881E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.2419336E+00, 1.0656512E+00, 6.7648716E-01, 3.6823297E-01
2015-01-23T06:39:31.199, 1.6271186E+00, 1.0508475E+00, 5.9322034E-01, 1.3559322E-01, 8.4745763E-02, 1.6949153E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-01, 1.6101695E+00, 1.1864407E+00, 3.7288136E-01, 1.0169492E-01, 1.2755856E+00, 1.0251085E+00, 7.7020798E-01, 3.6822985E-01, 2.9111125E-01, 1.3018891E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 4.1169348E-01, 1.2689245E+00, 1.0892386E+00, 6.1064012E-01, 3.1889640E-01
2015-01-23T06:42:10.699, 1.6920760E+00, 1.1336909E+00, 6.7683040E-01, 2.1996988E-01, 1.3536608E-01, 2.8258147E+00, 1.6921046E-02, 1.6921333E-02, 3.3842665E-02, 5.0763998E-02, 3.3842665E-01, 1.9289340E+00, 1.5059222E+00, 7.1065990E-01, 2.0304569E-01, 1.3007982E+00, 1.0647492E+00, 8.2269703E-01, 4.6900947E-01, 3.6792130E-01, 1.6810160E+00, 1.3008092E-01, 1.3008202E-01, 1.8396376E-01, 2.2530867E-01, 5.8174449E-01, 1.3888607E+00, 1.2271602E+00, 8.4300646E-01, 4.5060591E-01
2015-01-23T06:44:50.699, 1.6412860E+00, 1.0321489E+00, 4.3993232E-01, 1.3536379E-01, 8.4602369E-02, 2.5042301E+00, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-01, 1.4551607E+00, 9.6446701E-01, 4.0609137E-01, 1.3536379E-01, 1.2811268E+00, 1.0159473E+00, 6.6327394E-01, 3.6791818E-01, 2.9086486E-01, 1.5824759E+00, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 2.6015744E-01, 7.1247050E-01, 1.2063004E+00, 9.8207281E-01, 6.3725299E-01, 3.6791818E-01
2015-01-23T06:47:31.199, 1.6779661E+00, 1.0508475E+00, 5.2542373E-01, 8.4745763E-02, 3.3898305E-02, 2.4407193E+00, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 3.3898880E-02, 3.0508992E-01, 1.8813559E+00, 1.3220339E+00, 4.5762712E-01, 1.6949153E-01, 1.2953633E+00, 1.0251085E+00, 7.2486118E-01, 2.9111125E-01, 1.8411492E-01, 1.5622802E+00, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 1.8411648E-01, 5.5234945E-01, 1.3716253E+00, 1.1497973E+00, 6.7648143E-01, 4.1169348E-01
2015-01-23T06:50:11.199, 1.8813559E+00, 1.2372881E+00, 4.7457627E-01, 1.3559322E-01, 3.3898305E-02, 2.3389831E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 1.7796610E+00, 1.2542373E+00, 4.0677966E-01, 1.1864407E-01, 1.3716253E+00, 1.1123345E+00, 6.8889496E-01, 3.6822985E-01, 1.8411492E-01, 1.5293734E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.3340394E+00, 1.1199274E+00, 6.3779280E-01, 3.4444748E-01
2015-01-23T06:52:51.199, 1.6440678E+00, 9.8305085E-01, 4.5762712E-01, 8.4745763E-02, 3.3898305E-02, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 1.8305085E+00, 1.3389831E+00, 6.1016949E-01, 2.5423729E-01, 1.2822121E+00, 9.9148921E-01, 6.7648143E-01, 2.9111125E-01, 1.8411492E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.3529629E+00, 1.1571444E+00, 7.8113347E-01, 5.0421948E-01
2015-01-23T06:55:30.699, 1.6074450E+00, 1.0998308E+00, 5.4145516E-01, 5.0761421E-02, 1.6920474E-02, 2.3519459E+00, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 2.1996616E-01, 1.8104907E+00, 1.2521151E+00, 3.5532995E-01, 8.4602369E-02, 1.2678505E+00, 1.0487282E+00, 7.3583637E-01, 2.2530295E-01, 1.3007872E-01, 1.5336055E+00, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 4.6900550E-01, 1.3455448E+00, 1.1189795E+00, 5.9609559E-01, 2.9086486E-01
2015-01-23T07:00:19.199, 1.5932203E+00, 1.0508475E+00, 4.5762712E-01, 1.3559322E-01, 6.7796610E-02, 2.4915254E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-01, 1.6779661E+00, 1.1694915E+00, 4.4067797E-01, 1.6949153E-01, 1.2622283E+00, 1.0251085E+00, 6.7648143E-01, 3.6822985E-01, 2.6037782E-01, 1.5784567E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.8222251E-01, 1.2953633E+00, 1.0814303E+00, 6.6383580E-01, 4.1169348E-01
2015-01-23T07:02:55.199, 1.6949153E+00, 1.2203390E+00, 5.0847458E-01, 5.0847458E-02, 3.3898305E-02, 2.4745763E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.3728814E+00, 9.8305085E-01, 2.7118644E-01, 6.7796610E-02, 1.3018891E+00, 1.1046895E+00, 7.1307403E-01, 2.2549381E-01, 1.8411492E-01, 1.5730786E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.1717002E+00, 9.9148921E-01, 5.2075564E-01, 2.6037782E-01
2015-01-23T07:05:38.699, 1.6412860E+00, 1.0659898E+00, 6.2605753E-01, 1.1844332E-01, 1.6920474E-02, 2.2335025E+00, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 3.5532995E-01, 1.5397631E+00, 1.0152284E+00, 3.2148900E-01, 1.1844332E-01, 1.2811268E+00, 1.0324678E+00, 7.9123797E-01, 3.4415595E-01, 1.3007872E-01, 1.4944907E+00, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 5.9609559E-01, 1.2408719E+00, 1.0075854E+00, 5.6700000E-01, 3.4415595E-01
