"N/A                         ","DATA/20190102_040870/","REX_0408705206_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705206_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705207_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705207_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705208_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705208_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705209_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705209_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705210_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705210_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705211_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705211_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705212_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705212_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705213_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705213_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705214_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705214_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705215_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705215_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705216_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705216_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705217_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705217_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705218_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705218_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705219_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705220_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705220_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705221_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705221_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705222_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705222_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705223_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705223_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705224_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705224_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705225_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705225_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705226_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705226_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705227_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705227_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705228_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705228_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705229_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705229_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705230_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705230_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705231_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705231_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705232_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705232_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705233_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705233_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705234_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705234_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705235_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705235_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705236_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705236_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705237_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705237_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705238_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705238_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705239_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705239_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705240_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705240_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705241_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705241_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705242_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705242_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705243_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705243_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705244_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705244_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705245_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705245_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705246_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705246_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705247_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705247_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705248_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705249_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705249_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705250_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705250_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705251_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705251_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705252_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705252_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705253_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705253_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705254_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705254_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705255_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705255_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705256_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705256_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705257_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705257_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705258_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705258_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705259_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705259_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705260_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705260_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705261_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705261_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705262_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705263_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705263_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705264_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705264_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705265_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705265_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705266_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705266_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705267_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705267_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705268_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705268_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705269_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705269_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705270_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705270_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705271_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705271_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705272_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705272_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705273_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705273_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705274_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705274_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705275_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705275_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705276_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705276_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705277_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705277_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705278_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705278_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705279_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705279_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705280_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705280_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705281_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705281_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705282_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705282_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705283_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705283_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705284_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705284_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705285_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705285_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705286_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705286_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705287_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705287_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705288_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705288_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705289_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705289_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705290_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705291_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705291_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705292_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705292_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705293_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705293_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705294_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705294_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705295_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705295_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705296_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705296_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705297_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705297_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705298_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705298_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705299_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705299_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705300_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705300_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705301_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705301_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705302_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705302_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705303_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705303_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705304_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705305_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705305_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705306_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705306_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705307_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705307_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705308_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705308_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705309_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705309_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705310_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705310_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705311_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705311_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705312_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705312_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705313_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705313_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705314_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705314_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705315_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705315_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705316_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705316_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705317_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705317_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705318_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705318_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705319_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705319_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705320_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705320_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705321_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705321_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705322_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705322_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705323_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705323_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705324_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705324_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705325_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705325_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705326_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705326_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705327_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705327_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705328_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705328_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705329_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705329_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705330_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705330_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705331_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705331_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705332_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705332_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705333_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705334_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705334_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705335_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705335_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705336_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705336_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705337_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705337_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705338_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705338_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705339_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705339_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705340_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705340_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705341_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705341_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705342_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705342_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705343_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705343_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705344_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705344_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705345_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705345_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705346_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705346_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705347_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705348_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705348_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705349_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705349_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705350_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705350_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705351_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705351_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705352_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705352_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705353_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705353_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705354_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705354_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705355_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705355_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705356_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705356_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705357_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705357_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705358_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705358_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705359_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705359_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705360_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705360_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705361_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705361_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705362_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705362_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705363_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705363_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705364_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705364_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705365_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705365_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705366_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705366_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705367_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705367_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705368_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705368_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705369_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705369_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705370_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705370_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705371_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705371_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705372_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705372_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705373_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705373_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705374_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705374_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705375_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705375_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705376_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705377_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705377_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705378_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705378_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705379_0X7B1_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705379_0X7B3_SCI   " 
"N/A                         ","DATA/20190102_040870/","REX_0408705380_0X7B1_SCI   " 
