                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-02T04:59:54.204, 1.7627417E+00, 1.1864608E+00, 5.5933151E-01, 2.0339328E-01, 1.6949440E-01, 2.5254237E+00, 0.0000000E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 4.2373600E-01, 1.9661017E+00, 1.3728814E+00, 6.6101695E-01, 1.5254237E-01, 1.3276828E+00, 1.0892478E+00, 7.4788469E-01, 4.5099144E-01, 4.1169697E-01, 1.5891582E+00, 0.0000000E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 6.5095007E-01, 1.4021775E+00, 1.1717002E+00, 8.1302949E-01, 3.9056673E-01
2015-11-02T05:02:33.704, 1.8104907E+00, 1.2013536E+00, 6.4297800E-01, 1.5228426E-01, 8.4602369E-02, 2.7749577E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.8917090E-01, 1.6412860E+00, 1.0998308E+00, 4.5685279E-01, 1.3536379E-01, 1.3455448E+00, 1.0960628E+00, 8.0185909E-01, 3.9023616E-01, 2.9086486E-01, 1.6658204E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 6.2383563E-01, 1.2811268E+00, 1.0487282E+00, 6.7590886E-01, 3.6791818E-01
2015-11-02T05:05:14.204, 2.0847458E+00, 1.3898305E+00, 7.1186441E-01, 2.3728814E-01, 1.0169492E-01, 2.9491525E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.7288136E-01, 2.1016949E+00, 1.2542373E+00, 5.0847458E-01, 1.6949153E-01, 1.4438649E+00, 1.1789107E+00, 8.4372057E-01, 4.8712230E-01, 3.1889640E-01, 1.7173097E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 6.1064012E-01, 1.4497224E+00, 1.1199274E+00, 7.1307403E-01, 4.1169348E-01
2015-11-02T05:07:54.204, 2.1525424E+00, 1.3389831E+00, 5.5932203E-01, 1.0169492E-01, 8.4745763E-02, 3.0338983E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 3.8983051E-01, 1.7627119E+00, 1.2711864E+00, 5.2542373E-01, 2.2033898E-01, 1.4671545E+00, 1.1571444E+00, 7.4787836E-01, 3.1889640E-01, 2.9111125E-01, 1.7418089E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 6.2436408E-01, 1.3276716E+00, 1.1274690E+00, 7.2486118E-01, 4.6940279E-01
2015-11-02T05:10:34.204, 1.9322034E+00, 1.2542373E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 2.3050847E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 3.2203390E-01, 1.6101695E+00, 1.0508475E+00, 3.5593220E-01, 1.1864407E-01, 1.3900372E+00, 1.1199274E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 1.5182506E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 5.6748031E-01, 1.2689245E+00, 1.0251085E+00, 5.9660054E-01, 3.4444748E-01
2015-11-02T05:13:14.204, 2.1355932E+00, 1.4067797E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.7966102E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.7457627E-01, 1.8983373E+00, 1.2203597E+00, 5.2543263E-01, 1.6949440E-01, 1.4613669E+00, 1.1860774E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.6723068E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.8889496E-01, 1.3778016E+00, 1.1046989E+00, 7.2486732E-01, 4.1169697E-01
2015-11-02T05:15:53.704, 1.9120135E+00, 1.2690355E+00, 5.4145516E-01, 1.6920474E-01, 1.0152284E-01, 2.7241963E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 2.8764805E-01, 1.5228426E+00, 9.1370558E-01, 4.2301184E-01, 1.5228426E-01, 1.3827558E+00, 1.1265148E+00, 7.3583637E-01, 4.1134503E-01, 3.1862649E-01, 1.6505139E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 5.3632831E-01, 1.2340351E+00, 9.5587948E-01, 6.5039361E-01, 3.9023616E-01
2015-11-02T05:18:34.704, 1.7317487E+00, 1.1884550E+00, 5.4329372E-01, 8.4889643E-02, 8.4889643E-02, 2.6995365E+00, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 3.3956434E-02, 2.7165147E-01, 1.9185059E+00, 1.4601019E+00, 3.7351443E-01, 1.1884550E-01, 1.3159592E+00, 1.0901628E+00, 7.3708461E-01, 2.9135827E-01, 2.9135827E-01, 1.6430266E+00, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 1.8427272E-01, 5.2120195E-01, 1.3851014E+00, 1.2083467E+00, 6.1115827E-01, 3.4473976E-01
2015-11-02T05:21:14.704, 2.0204078E+00, 1.3582574E+00, 6.4517224E-01, 1.6978217E-01, 1.0186930E-01, 2.7334465E+00, 5.0933786E-02, 6.7912868E-02, 1.6978217E-02, 1.0186930E-01, 5.6028116E-01, 1.8675722E+00, 1.1544992E+00, 4.7538200E-01, 1.1884550E-01, 1.4214105E+00, 1.1654430E+00, 8.0322615E-01, 4.1204632E-01, 3.1916971E-01, 1.6533138E+00, 2.2568515E-01, 2.6060097E-01, 1.3030049E-01, 3.1916971E-01, 7.4851931E-01, 1.3665914E+00, 1.0744762E+00, 6.8947952E-01, 3.4473976E-01
2015-11-02T05:23:54.704, 2.0882852E+00, 1.4431239E+00, 5.9422750E-01, 1.0186757E-01, 6.7911715E-02, 3.0220713E+00, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 4.2444822E-01, 1.7827128E+00, 1.1205623E+00, 3.9049899E-01, 6.7912868E-02, 1.4450900E+00, 1.2013009E+00, 7.7086153E-01, 3.1916700E-01, 2.6059876E-01, 1.7384106E+00, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 6.5149691E-01, 1.3351827E+00, 1.0585662E+00, 6.2489918E-01, 2.6060097E-01
2015-11-02T05:26:34.704, 1.6468591E+00, 1.0016978E+00, 4.7538200E-01, 1.5280136E-01, 1.0186757E-01, 2.6655348E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 5.2631579E-01, 2.0203735E+00, 1.3752122E+00, 3.9049236E-01, 8.4889643E-02, 1.2833001E+00, 1.0008485E+00, 6.8947952E-01, 3.9089814E-01, 3.1916700E-01, 1.6326466E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 7.2547625E-01, 1.4213984E+00, 1.1726944E+00, 6.2489388E-01, 2.9135827E-01
2015-11-02T05:29:14.204, 1.8474576E+00, 1.1525424E+00, 4.5762712E-01, 1.8644068E-01, 1.0169492E-01, 2.9661017E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 0.0000000E+00, 4.4067797E-01, 1.9491525E+00, 1.3220339E+00, 5.5932203E-01, 1.8644068E-01, 1.3592121E+00, 1.0735653E+00, 6.7648143E-01, 4.3178777E-01, 3.1889640E-01, 1.7222374E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 0.0000000E+00, 6.6383580E-01, 1.3961205E+00, 1.1497973E+00, 7.4787836E-01, 4.3178777E-01
2015-11-02T05:31:54.704, 1.8505942E+00, 1.2733447E+00, 5.2631579E-01, 2.0373514E-01, 1.0186757E-01, 2.3938879E+00, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 2.8862479E-01, 1.7996604E+00, 1.2054329E+00, 3.5653650E-01, 1.1884550E-01, 1.3603655E+00, 1.1284257E+00, 7.2547625E-01, 4.5137030E-01, 3.1916700E-01, 1.5472194E+00, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 5.3723811E-01, 1.3415142E+00, 1.0979221E+00, 5.9710678E-01, 3.4473976E-01
2015-11-02T05:34:34.704, 1.8845501E+00, 1.2393888E+00, 5.4329372E-01, 2.0373514E-01, 1.5280136E-01, 2.6655348E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 2.8862479E-01, 1.8166384E+00, 1.3073005E+00, 3.9049236E-01, 1.1884550E-01, 1.3727892E+00, 1.1132784E+00, 7.3708461E-01, 4.5137030E-01, 3.9089814E-01, 1.6326466E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 5.3723811E-01, 1.3478273E+00, 1.1433724E+00, 6.2489388E-01, 3.4473976E-01
2015-11-02T05:37:14.704, 2.0713073E+00, 1.3921902E+00, 6.2818336E-01, 1.6977929E-01, 1.0186757E-01, 3.1070137E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 4.5841186E-01, 1.7996604E+00, 1.2733447E+00, 5.0933786E-01, 1.3582343E-01, 1.4392037E+00, 1.1799111E+00, 7.9258019E-01, 4.1204282E-01, 3.1916700E-01, 1.7626723E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 6.7706119E-01, 1.3415142E+00, 1.1284257E+00, 7.1367910E-01, 3.6854230E-01
2015-11-02T05:39:54.704, 2.2410866E+00, 1.4601019E+00, 6.9609508E-01, 2.0373514E-01, 8.4889643E-02, 3.0899830E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-01, 2.0543294E+00, 1.3242784E+00, 5.4329372E-01, 1.3582343E-01, 1.4970259E+00, 1.2083467E+00, 8.3432312E-01, 4.5137030E-01, 2.9135827E-01, 1.7578348E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 7.1367910E-01, 1.4332932E+00, 1.1507730E+00, 7.3708461E-01, 3.6854230E-01
2015-11-02T05:42:34.204, 1.7288429E+00, 1.1864608E+00, 5.2543263E-01, 3.3898880E-02, 1.6949440E-02, 2.5254237E+00, 5.0847458E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 4.7458431E-01, 1.8983051E+00, 1.2033898E+00, 4.4067797E-01, 1.1864407E-01, 1.3148547E+00, 1.0892478E+00, 7.2486732E-01, 1.8411648E-01, 1.3019001E-01, 1.5891582E+00, 2.2549381E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 6.8890080E-01, 1.3777899E+00, 1.0969913E+00, 6.6383580E-01, 3.4444748E-01
2015-11-02T05:47:22.705, 1.8336163E+00, 1.1884550E+00, 5.2631579E-01, 1.5280136E-01, 1.0186757E-01, 2.8014534E+00, 0.0000000E+00, 1.6978505E-02, 5.0935516E-02, 6.7914021E-02, 4.9237665E-01, 1.9524949E+00, 1.2563881E+00, 6.1121581E-01, 1.8676039E-01, 1.3541109E+00, 1.0901628E+00, 7.2547625E-01, 3.9089814E-01, 3.1916700E-01, 1.6737543E+00, 0.0000000E+00, 1.3030159E-01, 2.2568898E-01, 2.6060319E-01, 7.0169555E-01, 1.3973171E+00, 1.1208872E+00, 7.8180292E-01, 4.3215783E-01
2015-11-02T05:50:02.205, 1.8135593E+00, 1.1016949E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 2.4576271E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 3.7288136E-01, 1.8135593E+00, 1.0847458E+00, 4.0677966E-01, 1.0169492E-01, 1.3466846E+00, 1.0496166E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.5676821E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 6.1064012E-01, 1.3466846E+00, 1.0415113E+00, 6.3779280E-01, 3.1889640E-01
2015-11-02T05:52:41.705, 1.8274112E+00, 1.1675127E+00, 6.4297800E-01, 2.1996616E-01, 1.6920474E-01, 2.6395939E+00, 1.6920474E-02, 8.4602369E-02, 1.6920474E-02, 3.3840948E-02, 4.0609137E-01, 1.8104907E+00, 1.2690355E+00, 4.7377327E-01, 1.3536379E-01, 1.3518177E+00, 1.0805150E+00, 8.0185909E-01, 4.6900550E-01, 4.1134503E-01, 1.6246827E+00, 1.3007872E-01, 2.9086486E-01, 1.3007872E-01, 1.8395909E-01, 6.3725299E-01, 1.3455448E+00, 1.1265148E+00, 6.8831190E-01, 3.6791818E-01
2015-11-02T05:55:22.205, 1.4576518E+00, 9.6611807E-01, 4.0678656E-01, 1.6949440E-02, 1.6949440E-02, 2.2203766E+00, 1.6949440E-02, 1.6949727E-02, 3.3899454E-02, 5.0849181E-02, 3.0509509E-01, 1.7457627E+00, 1.0508475E+00, 3.8983051E-01, 8.4745763E-02, 1.2073325E+00, 9.8291305E-01, 6.3779821E-01, 1.3019001E-01, 1.3019001E-01, 1.4900928E+00, 1.3019001E-01, 1.3019112E-01, 1.8411804E-01, 2.2549763E-01, 5.5235413E-01, 1.3212731E+00, 1.0251085E+00, 6.2436408E-01, 2.9111125E-01
2015-11-02T05:58:02.205, 1.9152867E+00, 1.1017136E+00, 4.9153375E-01, 1.5254496E-01, 1.1864608E-01, 2.5593220E+00, 3.3898305E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-01, 1.6101695E+00, 1.2372881E+00, 5.4237288E-01, 1.1864407E-01, 1.3839388E+00, 1.0496255E+00, 7.0109468E-01, 3.9057004E-01, 3.4445040E-01, 1.5997881E+00, 1.8411492E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 7.1308008E-01, 1.2689245E+00, 1.1123345E+00, 7.3645969E-01, 3.4444748E-01
2015-11-02T06:00:42.205, 1.8305085E+00, 1.3220339E+00, 6.6101695E-01, 1.8644068E-01, 8.4745763E-02, 2.7288136E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.0677966E-01, 1.8474576E+00, 1.2542373E+00, 3.7288136E-01, 1.3559322E-01, 1.3529629E+00, 1.1497973E+00, 8.1302949E-01, 4.3178777E-01, 2.9111125E-01, 1.6519121E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.3779280E-01, 1.3592121E+00, 1.1199274E+00, 6.1064012E-01, 3.6822985E-01
2015-11-02T06:03:22.205, 2.3050847E+00, 1.3898305E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.8813559E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.4406780E-01, 1.5762712E+00, 1.1016949E+00, 5.2542373E-01, 1.8644068E-01, 1.5182506E+00, 1.1789107E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.6974557E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 8.0253835E-01, 1.2554964E+00, 1.0496166E+00, 7.2486118E-01, 4.3178777E-01
2015-11-02T06:06:01.705, 1.9120135E+00, 1.2182741E+00, 5.0761421E-01, 1.5228426E-01, 1.3536379E-01, 3.0964467E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 3.5532995E-01, 1.5905245E+00, 1.2521151E+00, 4.0609137E-01, 1.3536379E-01, 1.3827558E+00, 1.1037546E+00, 7.1247050E-01, 3.9023616E-01, 3.6791818E-01, 1.7596723E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 5.9609559E-01, 1.2611600E+00, 1.1189795E+00, 6.3725299E-01, 3.6791818E-01
2015-11-02T06:08:42.205, 1.8135593E+00, 1.4067797E+00, 5.5932203E-01, 1.1864407E-01, 3.3898305E-02, 2.7627119E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.3728814E-01, 1.4576271E+00, 1.0169492E+00, 3.7288136E-01, 6.7796610E-02, 1.3466846E+00, 1.1860774E+00, 7.4787836E-01, 3.4444748E-01, 1.8411492E-01, 1.6621407E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 4.8712230E-01, 1.2073223E+00, 1.0084390E+00, 6.1064012E-01, 2.6037782E-01
2015-11-02T06:11:22.205, 2.1864777E+00, 1.5085001E+00, 6.2712927E-01, 1.0169664E-01, 8.4747199E-02, 2.7457627E+00, 3.3898305E-02, 0.0000000E+00, 1.0169664E-01, 1.6949440E-02, 4.2373600E-01, 1.6440678E+00, 1.1694915E+00, 5.4237288E-01, 1.1864407E-01, 1.4786743E+00, 1.2282101E+00, 7.9191494E-01, 3.1889910E-01, 2.9111372E-01, 1.6570343E+00, 1.8411492E-01, 0.0000000E+00, 3.1889910E-01, 1.3019001E-01, 6.5095007E-01, 1.2822121E+00, 1.0814303E+00, 7.3645969E-01, 3.4444748E-01
2015-11-02T06:14:02.205, 1.9830508E+00, 1.4406780E+00, 6.9491525E-01, 1.8644068E-01, 1.3559322E-01, 2.7627119E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 3.7288136E-01, 1.6440678E+00, 1.0508475E+00, 4.9152542E-01, 1.8644068E-01, 1.4082084E+00, 1.2002825E+00, 8.3361577E-01, 4.3178777E-01, 3.6822985E-01, 1.6621407E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 6.1064012E-01, 1.2822121E+00, 1.0251085E+00, 7.0108874E-01, 4.3178777E-01
2015-11-02T06:16:42.205, 1.9830508E+00, 1.3559322E+00, 6.6101695E-01, 1.5254237E-01, 5.0847458E-02, 2.9152542E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 3.2203390E-01, 1.6949153E+00, 1.2203390E+00, 4.0677966E-01, 1.0169492E-01, 1.4082084E+00, 1.1644450E+00, 8.1302949E-01, 3.9056673E-01, 2.2549381E-01, 1.7074116E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 5.6748031E-01, 1.3018891E+00, 1.1046895E+00, 6.3779280E-01, 3.1889640E-01
2015-11-02T06:19:21.705, 1.5736041E+00, 1.0321489E+00, 4.0609137E-01, 1.3536379E-01, 1.0152284E-01, 2.3011844E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 3.2148900E-01, 1.6582064E+00, 1.0659898E+00, 2.7072758E-01, 8.4602369E-02, 1.2544338E+00, 1.0159473E+00, 6.3725299E-01, 3.6791818E-01, 3.1862649E-01, 1.5169655E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 5.6700000E-01, 1.2877136E+00, 1.0324678E+00, 5.2031489E-01, 2.9086486E-01
2015-11-02T06:22:02.205, 1.7118644E+00, 1.1186441E+00, 4.5762712E-01, 1.1864407E-01, 8.4745763E-02, 2.4915254E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.8983051E-01, 1.4745763E+00, 9.3220339E-01, 3.0508475E-01, 8.4745763E-02, 1.3083824E+00, 1.0576597E+00, 6.7648143E-01, 3.4444748E-01, 2.9111125E-01, 1.5784567E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.2436408E-01, 1.2143213E+00, 9.6550680E-01, 5.5234477E-01, 2.9111125E-01
2015-11-02T06:24:42.205, 1.7288136E+00, 1.2372881E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 2.6101695E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 2.8813559E-01, 1.3559322E+00, 9.3220339E-01, 4.0677966E-01, 1.6949153E-01, 1.3148435E+00, 1.1123345E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.6156019E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.3678263E-01, 1.1644450E+00, 9.6550680E-01, 6.3779280E-01, 4.1169348E-01
2015-11-02T06:27:18.205, 1.8305395E+00, 1.2373091E+00, 6.6102815E-01, 2.2034272E-01, 1.1864608E-01, 2.4407193E+00, 5.0848319E-02, 5.0849181E-02, 5.0849181E-02, 3.3899454E-02, 3.8984372E-01, 1.7627119E+00, 1.0677966E+00, 3.3898305E-01, 6.7796610E-02, 1.3529743E+00, 1.1123440E+00, 8.1303638E-01, 4.6940677E-01, 3.4445040E-01, 1.5622802E+00, 2.2549572E-01, 2.2549763E-01, 2.2549763E-01, 1.8411804E-01, 6.2437467E-01, 1.3276716E+00, 1.0333424E+00, 5.8222251E-01, 2.6037782E-01
2015-11-02T06:29:58.205, 1.8474576E+00, 1.1525424E+00, 6.1016949E-01, 1.5254237E-01, 6.7796610E-02, 2.8644068E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 1.6949153E+00, 1.1525424E+00, 3.2203390E-01, 1.5254237E-01, 1.3592121E+00, 1.0735653E+00, 7.8113347E-01, 3.9056673E-01, 2.6037782E-01, 1.6924558E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.3018891E+00, 1.0735653E+00, 5.6748031E-01, 3.9056673E-01
2015-11-02T06:32:41.705, 2.2842640E+00, 1.4551607E+00, 8.1218274E-01, 1.8612521E-01, 1.0152284E-01, 2.7411168E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 4.3993232E-01, 1.6582064E+00, 1.0321489E+00, 3.5532995E-01, 6.7681895E-02, 1.5113782E+00, 1.2063004E+00, 9.0121182E-01, 4.3142231E-01, 3.1862649E-01, 1.6556318E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 6.6327394E-01, 1.2877136E+00, 1.0159473E+00, 5.9609559E-01, 2.6015744E-01
2015-11-02T06:35:22.706, 2.0543294E+00, 1.3582343E+00, 6.1120543E-01, 1.5280136E-01, 8.4889643E-02, 2.6315789E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 1.7826825E+00, 1.0865874E+00, 3.7351443E-01, 1.8675722E-01, 1.4332932E+00, 1.1654331E+00, 7.8179629E-01, 3.9089814E-01, 2.9135827E-01, 1.6222142E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.3351713E+00, 1.0423950E+00, 6.1115827E-01, 4.3215416E-01
2015-11-02T06:38:02.706, 1.9864177E+00, 1.3073005E+00, 6.1120543E-01, 5.0933786E-02, 3.3955857E-02, 2.6485569E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 1.0186757E-01, 2.5466893E-01, 1.6638370E+00, 1.0526316E+00, 3.9049236E-01, 8.4889643E-02, 1.4094033E+00, 1.1433724E+00, 7.8179629E-01, 2.2568515E-01, 1.8427115E-01, 1.6274387E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 3.1916700E-01, 5.0464733E-01, 1.2898981E+00, 1.0259784E+00, 6.2489388E-01, 2.9135827E-01
2015-11-02T06:40:42.706, 1.5959253E+00, 1.1205433E+00, 5.0933786E-01, 1.3582343E-01, 1.0186757E-01, 2.4957979E+00, 0.0000000E+00, 6.7912868E-02, 1.6978217E-02, 6.7912868E-02, 3.2258612E-01, 1.7996604E+00, 1.2733447E+00, 4.4142615E-01, 1.5280136E-01, 1.2632994E+00, 1.0585572E+00, 7.1367910E-01, 3.6854230E-01, 3.1916700E-01, 1.5798094E+00, 0.0000000E+00, 2.6060097E-01, 1.3030049E-01, 2.6060097E-01, 5.6796666E-01, 1.3415142E+00, 1.1284257E+00, 6.6439909E-01, 3.9089814E-01
2015-11-02T06:43:22.706, 1.7487267E+00, 1.1205433E+00, 5.7724958E-01, 1.6977929E-01, 1.1884550E-01, 2.7843803E+00, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 3.7351443E-01, 1.5110357E+00, 1.0016978E+00, 3.2258065E-01, 1.0186757E-01, 1.3223943E+00, 1.0585572E+00, 7.5976942E-01, 4.1204282E-01, 3.4473976E-01, 1.6686462E+00, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 6.1115827E-01, 1.2292419E+00, 1.0008485E+00, 5.6796183E-01, 3.1916700E-01
2015-11-02T06:46:02.206, 1.7796610E+00, 1.2372881E+00, 6.2711864E-01, 1.1864407E-01, 3.3898305E-02, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 2.0000678E+00, 1.2373301E+00, 4.0679345E-01, 1.5254754E-01, 1.3340394E+00, 1.1123345E+00, 7.9190823E-01, 3.4444748E-01, 1.8411492E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.4142375E+00, 1.1123534E+00, 6.3780361E-01, 3.9057335E-01
2015-11-02T06:48:42.706, 1.9185059E+00, 1.3412564E+00, 6.6213922E-01, 8.4889643E-02, 5.0933786E-02, 2.8183362E+00, 0.0000000E+00, 3.3955857E-02, 0.0000000E+00, 1.3582343E-01, 4.2444822E-01, 1.7657346E+00, 1.2054534E+00, 4.5841186E-01, 1.3582574E-01, 1.3851014E+00, 1.1581262E+00, 8.1371937E-01, 2.9135827E-01, 2.2568515E-01, 1.6787901E+00, 0.0000000E+00, 1.8427115E-01, 0.0000000E+00, 3.6854230E-01, 6.5149691E-01, 1.3288095E+00, 1.0979314E+00, 6.7706119E-01, 3.6854543E-01
2015-11-02T06:51:22.706, 1.7487267E+00, 1.2393888E+00, 5.2631579E-01, 1.1884550E-01, 8.4889643E-02, 2.4278850E+00, 1.6978217E-02, 0.0000000E+00, 1.6978217E-02, 1.1884752E-01, 3.5654256E-01, 1.4601019E+00, 9.3378608E-01, 3.7351443E-01, 1.3582343E-01, 1.3223943E+00, 1.1132784E+00, 7.2547625E-01, 3.4473976E-01, 2.9135827E-01, 1.5581672E+00, 1.3030049E-01, 0.0000000E+00, 1.3030049E-01, 3.4474268E-01, 5.9711185E-01, 1.2083467E+00, 9.6632607E-01, 6.1115827E-01, 3.6854230E-01
2015-11-02T06:54:02.206, 1.6779661E+00, 1.2203390E+00, 5.2542373E-01, 8.4745763E-02, 5.0847458E-02, 2.8305085E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 1.6101695E+00, 1.0508475E+00, 3.0508475E-01, 1.0169492E-01, 1.2953633E+00, 1.1046895E+00, 7.2486118E-01, 2.9111125E-01, 2.2549381E-01, 1.6824115E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.2689245E+00, 1.0251085E+00, 5.5234477E-01, 3.1889640E-01
