2015-05-16T04:29:59.998, 390371323.632507,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-16T05:29:59.998, 390374923.631317,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-05-16T06:29:59.998, 390378523.630127,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-16T07:29:59.998, 390382123.628952,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-16T08:29:59.998, 390385723.627762,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-16T09:29:59.998, 390389323.626572,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-16T10:29:59.998, 390392923.625397,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-05-16T11:29:59.998, 390396523.624207,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-16T12:29:59.998, 390400123.623032,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-16T13:29:59.998, 390403723.621841,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-16T14:29:59.998, 390407323.620651,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-16T15:29:59.998, 390410923.619476,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-16T16:29:59.998, 390414523.618286,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-16T17:29:59.998, 390418123.617096,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-16T18:29:59.998, 390421723.615921,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-16T20:29:59.998, 390428923.613541,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-16T21:29:59.998, 390432523.612366,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-16T22:29:59.998, 390436123.611176,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-05-16T23:29:59.998, 390439723.609985,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-17T00:29:59.998, 390443323.608810,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-05-17T23:29:59.998, 390526123.581558,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-18T00:29:59.998, 390529723.580368,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-18T01:29:59.998, 390533323.579178,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-18T02:29:59.998, 390536923.578003,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-05-18T03:29:59.998, 390540523.576813,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-18T04:29:59.998, 390544123.575638,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-18T05:29:59.998, 390547723.574448,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-18T06:29:59.998, 390551323.573257,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-18T07:29:59.998, 390554923.572083,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-18T09:29:59.998, 390562123.569702,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-18T10:29:59.998, 390565723.568527,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-20T03:29:59.998, 390713323.529160,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-20T08:29:59.998, 390731323.523376,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-05-20T09:29:59.998, 390734923.522217,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-05-20T10:29:59.998, 390738523.521057,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-20T11:29:59.998, 390742123.519913,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-20T12:29:59.998, 390745723.518753,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-20T13:29:59.998, 390749323.517593,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-20T14:29:59.998, 390752923.516434,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-05-20T19:29:59.998, 390770923.510651,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-20T20:29:59.998, 390774523.509491,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-20T21:29:59.998, 390778123.508347,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-20T22:29:59.998, 390781723.507187,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-20T23:29:59.998, 390785323.506027,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-21T00:29:59.998, 390788923.504868,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-22T03:29:59.998, 390886123.473648,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-05-22T04:29:59.998, 390889723.472488,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-22T05:29:59.998, 390893323.471329,     -0.0000000,     -0.0000000, 0.92, MIP 
2015-05-22T07:29:59.998, 390900523.469025,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-05-22T08:29:59.998, 390904123.467865,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-22T09:29:59.998, 390907723.466705,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-22T10:29:59.998, 390911323.465546,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-05-22T11:29:59.998, 390914923.464386,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-22T13:29:59.998, 390922123.462082,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-05-22T14:29:59.998, 390925723.460922,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-22T18:29:59.998, 390940123.456299,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-05-22T19:29:59.998, 390943723.455139,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-22T20:29:59.998, 390947323.453979,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-22T21:29:59.998, 390950923.452820,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-22T22:29:59.998, 390954523.451675,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-05-23T00:29:59.998, 390961723.449356,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-23T23:29:59.998, 391044523.422760,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-24T00:29:59.998, 391048123.421600,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-24T01:29:59.998, 391051723.420441,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-24T02:29:59.998, 391055323.419281,     -0.0000000,     -0.0000000, 0.92, MIP 
2015-05-24T03:29:59.998, 391058923.418137,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-24T04:29:59.998, 391062523.416977,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-05-24T05:29:59.998, 391066123.415817,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-24T06:29:59.998, 391069723.414658,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-24T07:29:59.998, 391073323.413498,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-24T08:29:59.998, 391076923.412354,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-24T13:29:59.998, 391094923.406570,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-24T14:29:59.998, 391098523.405411,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-24T15:29:59.998, 391102123.404251,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-05-24T16:29:59.998, 391105723.403091,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-24T17:29:59.998, 391109323.401932,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-05-24T18:29:59.998, 391112923.400787,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-05-24T19:29:59.998, 391116523.399628,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-24T20:29:59.998, 391120123.398468,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-24T21:29:59.998, 391123723.397308,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-24T22:29:59.998, 391127323.396149,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-24T23:29:59.998, 391130923.395004,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-25T00:29:59.998, 391134523.393845,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-26T03:29:59.998, 391231723.362610,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-26T04:29:59.998, 391235323.361465,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-05-26T07:29:59.998, 391246123.357986,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-26T08:29:59.998, 391249723.356827,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-26T09:29:59.998, 391253323.355682,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-26T10:29:59.998, 391256923.354523,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-05-26T11:29:59.998, 391260523.353363,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-26T12:29:59.998, 391264123.352203,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-26T16:29:59.998, 391278523.347580,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-26T17:29:59.998, 391282123.346420,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-05-27T23:29:59.998, 391390123.302139,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-28T00:29:59.998, 391393723.300949,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-28T01:29:59.998, 391397323.299759,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-06-01T04:29:59.999, 391753723.181564,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-06-01T08:29:59.999, 391768123.176804,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-06-01T10:29:59.999, 391775323.174408,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-06-19T11:29:59.999, 393334122.657562,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-06-19T12:29:59.999, 393337722.656372,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-06-19T13:29:59.999, 393341322.655182,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-06-19T18:29:59.999, 393359322.649216,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-06-19T21:29:59.999, 393370122.645630,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-06-19T22:29:59.999, 393373722.644440,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-06-20T00:29:59.999, 393380922.642044,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-06-25T00:29:59.999, 393812922.498825,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-06-25T01:29:59.999, 393816522.497635,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-06-25T02:29:59.999, 393820122.496429,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-06-25T03:29:59.999, 393823722.495239,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-06-25T04:29:59.999, 393827322.494049,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-06-25T05:29:59.999, 393830922.492859,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-06-25T07:29:59.999, 393838122.490463,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-06-25T08:29:59.999, 393841722.489273,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-06-25T09:29:59.999, 393845322.488083,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-07-01T14:29:59.999, 394381723.310242,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-07-01T15:29:59.999, 394385323.309052,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-07-03T14:29:59.999, 394554523.252960,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-07-03T15:29:59.999, 394558123.251755,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-07-03T16:29:59.999, 394561723.250565,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-07-03T17:29:59.999, 394565323.249374,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-07-05T00:29:59.999, 394676923.212372,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-07-05T01:29:59.999, 394680523.211182,     -0.0000000,     -0.0000000, 0.92, MIP 
2015-07-05T02:29:59.999, 394684123.209991,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-07-05T04:29:59.999, 394691323.207596,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-07-05T05:29:59.999, 394694923.206406,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-07-05T06:29:59.999, 394698523.205215,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-07-05T07:29:59.999, 394702123.204025,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-07-05T08:29:59.999, 394705723.202820,     -0.0000000,     -0.0000000, 0.93, MIP 
2015-07-05T09:29:59.999, 394709323.201630,     -0.0000000,     -0.0000000, 0.94, MIP 
2015-07-05T10:29:59.999, 394712923.200439,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-07-05T11:29:59.999, 394716523.199249,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-07-05T17:30:00.000, 394738123.192078,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-07-05T19:30:00.000, 394745323.189697,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-07-05T20:30:00.000, 394748923.188507,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-07-13T06:30:00.000, 395389722.976059,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-07-15T07:30:00.000, 395566122.917572,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-07-15T08:30:00.000, 395569722.916382,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-07-15T13:30:00.000, 395587722.910416,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-07-15T21:30:00.000, 395616522.900864,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-07-15T23:30:00.000, 395623722.898468,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-07-17T03:30:00.000, 395724522.869370,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-07-17T10:30:00.000, 395749722.860855,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-07-18T00:30:00.000, 395800122.843826,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-07-19T19:30:00.000, 395954922.791534,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-07-19T20:30:00.000, 395958522.790314,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-07-19T21:30:00.000, 395962122.789093,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-07-19T23:30:00.000, 395969322.786667,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-07-21T20:30:00.000, 396131322.731934,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-07-22T23:30:00.000, 396228522.699081,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-07-23T00:30:00.000, 396232122.697876,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-07-23T01:30:00.000, 396235722.696655,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-07-23T02:30:00.000, 396239322.695435,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-07-23T07:30:00.000, 396257322.689362,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-07-23T08:30:00.000, 396260922.688141,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-07-23T14:30:00.000, 396282522.680847,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-07-23T20:30:00.000, 396304122.673553,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-07-27T15:30:00.000, 396631722.562866,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-07-27T16:30:00.000, 396635322.561646,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-07-28T00:30:00.000, 396664122.551910,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-07-31T19:30:00.000, 396991722.441223,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-04T13:30:00.000, 397315722.331757,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-08-04T16:30:00.000, 397326522.328110,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-04T17:30:00.000, 397330122.326889,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-08-04T18:30:00.000, 397333722.325668,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-08-04T22:30:00.000, 397348122.320801,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-08-05T08:30:00.000, 397384122.308640,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-08-05T09:30:00.000, 397387722.307419,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-08-08T06:30:00.000, 397636122.234436,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-09T16:30:00.000, 397758522.194031,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-08-09T17:30:00.000, 397762122.192841,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-08-09T18:30:00.000, 397765722.191650,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-08-09T20:30:00.000, 397772922.189270,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-08-09T21:30:00.000, 397776522.188080,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-08-09T23:30:00.000, 397783722.185699,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-08-10T00:30:00.000, 397787322.184525,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-08-10T01:30:00.000, 397790922.183334,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-08-10T02:30:00.000, 397794522.182144,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-10T03:30:00.000, 397798122.180954,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-08-10T09:30:00.000, 397819722.173813,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-08-10T10:30:00.000, 397823322.172638,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-08-10T14:30:00.000, 397837722.167877,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-08-10T15:30:00.000, 397841322.166687,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-08-10T16:30:00.000, 397844922.165497,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-08-10T17:30:00.000, 397848522.164307,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-10T18:30:00.000, 397852122.163116,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-08-10T19:30:00.000, 397855722.161926,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-08-10T20:30:00.000, 397859322.160751,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-08-10T21:30:00.000, 397862922.159561,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-10T22:30:00.000, 397866522.158371,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-10T23:30:00.000, 397870122.157181,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-08-11T00:30:00.000, 397873722.155991,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-08-11T10:30:00.000, 397909722.144104,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-08-11T23:30:00.000, 397956522.128647,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-12T10:30:00.000, 397996122.115570,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-08-12T21:30:00.001, 398035722.102509,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-08-12T22:30:00.001, 398039322.101318,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-12T23:30:00.001, 398042922.100128,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-08-14T00:30:00.001, 398132922.070404,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-08-14T05:30:00.001, 398150922.064468,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-08-14T08:30:00.001, 398161722.060898,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-14T09:30:00.001, 398165322.059708,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-08-14T10:30:00.001, 398168922.058517,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-14T11:30:00.001, 398172522.057327,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-14T14:30:00.001, 398183322.053772,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-08-14T15:30:00.001, 398186922.052582,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-08-14T16:30:00.001, 398190522.051392,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-08-16T21:30:00.001, 398381321.988388,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-08-16T22:30:00.001, 398384921.987198,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-08-16T23:30:00.001, 398388521.986008,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-08-17T18:30:00.001, 398456921.963425,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-08-19T12:30:00.001, 398608121.913498,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-19T13:30:00.001, 398611721.912308,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-08-19T14:30:00.001, 398615321.911118,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-08-23T03:30:00.001, 398921321.810074,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-08-24T04:30:00.001, 399011321.780350,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-08-24T05:30:00.001, 399014921.779160,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-08-24T06:30:00.001, 399018521.777969,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-08-29T21:30:00.001, 399504521.617477,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-08-30T14:30:00.001, 399565721.597260,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-09-05T21:30:00.001, 400109321.417740,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-09-05T22:30:00.001, 400112921.416550,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-09-10T19:30:00.001, 400534121.271820,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-09-10T20:30:00.001, 400537721.270645,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-09-11T01:30:00.001, 400555721.264725,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-09-11T07:30:00.001, 400577321.257614,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-09-12T15:30:00.001, 400692521.219696,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-09-12T16:30:00.001, 400696121.218521,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-09-12T17:30:00.001, 400699721.217331,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-09-12T18:30:00.001, 400703321.216156,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-09-12T19:30:00.001, 400706921.214966,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-09-12T20:30:00.001, 400710521.213776,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-09-12T21:30:00.001, 400714121.212601,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-09-12T22:30:00.001, 400717721.211411,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-09-13T07:30:00.001, 400750121.200745,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-09-13T09:30:00.001, 400757321.198380,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-09-13T10:30:00.001, 400760921.197189,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-09-13T11:30:00.001, 400764521.196014,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-09-13T12:30:00.001, 400768121.194824,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-09-13T13:30:00.001, 400771721.193634,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-09-13T14:30:00.001, 400775321.192459,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-09-13T15:30:00.001, 400778921.191269,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-09-13T22:30:00.001, 400804121.182983,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-09-13T23:30:00.001, 400807721.181793,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-09-14T00:30:00.001, 400811321.180603,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-09-14T13:30:00.001, 400858121.165207,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-09-14T14:30:00.001, 400861721.164032,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-09-14T15:30:00.001, 400865321.162842,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-09-15T06:30:00.001, 400919321.145065,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-09-15T20:30:00.001, 400969721.128479,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-09-15T21:30:00.001, 400973321.127304,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-09-15T22:30:00.001, 400976921.126114,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-09-16T03:30:00.001, 400994921.120193,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-09-16T04:30:00.001, 400998521.119003,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-09-16T10:30:00.001, 401020121.111893,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-09-16T11:30:00.001, 401023721.110718,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-09-16T12:30:00.001, 401027321.109528,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-09-17T05:30:00.001, 401088521.089386,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-09-18T13:30:00.001, 401203721.051483,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-09-18T14:30:00.001, 401207321.050293,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-09-18T15:30:00.001, 401210921.049118,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-09-18T19:30:00.001, 401225321.044373,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-09-21T12:30:00.001, 401459320.967361,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-09-21T13:30:00.001, 401462920.966171,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-09-21T14:30:00.001, 401466520.964996,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-09-21T15:30:00.001, 401470120.963806,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-09-21T16:30:00.001, 401473720.962631,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-09-21T17:30:00.001, 401477320.961441,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-09-25T00:30:00.001, 401761720.867844,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-09-25T01:30:00.001, 401765320.866653,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-09-25T02:30:00.001, 401768920.865463,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-09-25T13:30:00.001, 401808520.852432,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-09-25T14:30:00.001, 401812120.851257,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-09-25T15:30:00.001, 401815720.850067,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-09-26T06:30:00.001, 401869720.832291,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-09-26T07:30:00.001, 401873320.831100,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-09-26T08:30:00.001, 401876920.829926,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-09-26T09:30:00.001, 401880520.828735,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-09-26T10:30:00.001, 401884120.827560,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-10-02T01:30:00.001, 402370120.667587,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-10-02T02:30:00.001, 402373720.666397,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-10-02T03:30:00.001, 402377320.665222,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-10-03T20:30:00.001, 402524920.616638,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-10-03T21:30:00.001, 402528520.615448,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-10-03T22:30:00.001, 402532120.614258,     -0.0000000,     -0.0000000, 0.75, MIP 
