"NHLALE_1001","DATA/20060321_000526/","LSB_0005263175_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005263175_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005263175:00000","1/0005263185:00000","2006-03-21T16:07:37.339","2006-03-21T16:07:47.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269096_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269096_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269096:00000","1/0021269097:00000","2006-09-22T22:12:58.374","2006-09-22T22:12:59.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269163_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269163_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269163:00000","1/0021269164:00000","2006-09-22T22:14:05.374","2006-09-22T22:14:06.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269230_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269230_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269230:00000","1/0021269231:00000","2006-09-22T22:15:12.374","2006-09-22T22:15:13.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269297_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269297_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269297:00000","1/0021269298:00000","2006-09-22T22:16:19.374","2006-09-22T22:16:20.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269364_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269364_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269364:00000","1/0021269365:00000","2006-09-22T22:17:26.374","2006-09-22T22:17:27.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269431_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269431_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269431:00000","1/0021269432:00000","2006-09-22T22:18:33.374","2006-09-22T22:18:34.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269498_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269498_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269498:00000","1/0021269499:00000","2006-09-22T22:19:40.374","2006-09-22T22:19:41.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269565_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269565_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269565:00000","1/0021269566:00000","2006-09-22T22:20:47.374","2006-09-22T22:20:48.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269632_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269632_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269632:00000","1/0021269633:00000","2006-09-22T22:21:54.374","2006-09-22T22:21:55.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269699_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269699_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269699:00000","1/0021269700:00000","2006-09-22T22:23:01.374","2006-09-22T22:23:02.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269766_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269766_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269766:00000","1/0021269767:00000","2006-09-22T22:24:08.374","2006-09-22T22:24:09.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269833_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269833_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269833:00000","1/0021269834:00000","2006-09-22T22:25:15.374","2006-09-22T22:25:16.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269900_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269900_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269900:00000","1/0021269901:00000","2006-09-22T22:26:22.374","2006-09-22T22:26:23.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021269967_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021269967_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021269967:00000","1/0021269968:00000","2006-09-22T22:27:29.374","2006-09-22T22:27:30.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021270034_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021270034_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021270034:00000","1/0021270035:00000","2006-09-22T22:28:36.374","2006-09-22T22:28:37.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021270101_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021270101_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021270101:00000","1/0021270102:00000","2006-09-22T22:29:43.374","2006-09-22T22:29:44.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021270168_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021270168_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021270168:00000","1/0021270169:00000","2006-09-22T22:30:50.374","2006-09-22T22:30:51.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021270235_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021270235_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021270235:00000","1/0021270236:00000","2006-09-22T22:31:57.374","2006-09-22T22:31:58.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021270235_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021270235_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021270235:00000","1/0021270236:00000","2006-09-22T22:31:57.374","2006-09-22T22:31:58.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276296_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276296_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276296:00000","1/0021276297:00000","2006-09-23T00:12:58.374","2006-09-23T00:12:59.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276296_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276296_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276296:00000","1/0021276297:00000","2006-09-23T00:12:58.374","2006-09-23T00:12:59.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276363_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276363_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276363:00000","1/0021276364:00000","2006-09-23T00:14:05.374","2006-09-23T00:14:06.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276430_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276430_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276430:00000","1/0021276431:00000","2006-09-23T00:15:12.374","2006-09-23T00:15:13.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276497_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276497_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276497:00000","1/0021276498:00000","2006-09-23T00:16:19.374","2006-09-23T00:16:20.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276564_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276564_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276564:00000","1/0021276565:00000","2006-09-23T00:17:26.374","2006-09-23T00:17:27.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276631_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276631_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276631:00000","1/0021276632:00000","2006-09-23T00:18:33.374","2006-09-23T00:18:34.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276698_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276698_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276698:00000","1/0021276699:00000","2006-09-23T00:19:40.374","2006-09-23T00:19:41.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276765_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276765_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276765:00000","1/0021276766:00000","2006-09-23T00:20:47.374","2006-09-23T00:20:48.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276832_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276832_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276832:00000","1/0021276833:00000","2006-09-23T00:21:54.374","2006-09-23T00:21:55.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276899_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276899_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276899:00000","1/0021276900:00000","2006-09-23T00:23:01.374","2006-09-23T00:23:02.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021276966_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021276966_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021276966:00000","1/0021276967:00000","2006-09-23T00:24:08.374","2006-09-23T00:24:09.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277033_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277033_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277033:00000","1/0021277034:00000","2006-09-23T00:25:15.374","2006-09-23T00:25:16.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277100_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277100_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277100:00000","1/0021277101:00000","2006-09-23T00:26:22.374","2006-09-23T00:26:23.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277167_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277167_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277167:00000","1/0021277168:00000","2006-09-23T00:27:29.374","2006-09-23T00:27:30.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277234_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277234_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277234:00000","1/0021277235:00000","2006-09-23T00:28:36.374","2006-09-23T00:28:37.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277301_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277301_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277301:00000","1/0021277302:00000","2006-09-23T00:29:43.374","2006-09-23T00:29:44.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277368_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277368_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277368:00000","1/0021277369:00000","2006-09-23T00:30:50.374","2006-09-23T00:30:51.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060922_002127/","LSB_0021277435_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021277435_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021277435:00000","1/0021277436:00000","2006-09-23T00:31:57.374","2006-09-23T00:31:58.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021281299_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021281299_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021281299:00000","1/0021281300:00000","2006-09-23T01:36:21.374","2006-09-23T01:36:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021281309_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021281309_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021281309:00000","1/0021281310:00000","2006-09-23T01:36:31.374","2006-09-23T01:36:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021281309_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021281309_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021281309:00000","1/0021281310:00000","2006-09-23T01:36:31.374","2006-09-23T01:36:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021281779_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021281779_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021281779:00000","1/0021281780:00000","2006-09-23T01:44:21.374","2006-09-23T01:44:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021281789_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021281789_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021281789:00000","1/0021281790:00000","2006-09-23T01:44:31.374","2006-09-23T01:44:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021281789_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021281789_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021281789:00000","1/0021281790:00000","2006-09-23T01:44:31.374","2006-09-23T01:44:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021282259_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021282259_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021282259:00000","1/0021282260:00000","2006-09-23T01:52:21.374","2006-09-23T01:52:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021282269_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021282269_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021282269:00000","1/0021282270:00000","2006-09-23T01:52:31.374","2006-09-23T01:52:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021282739_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021282739_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021282739:00000","1/0021282740:00000","2006-09-23T02:00:21.374","2006-09-23T02:00:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021282749_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021282749_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021282749:00000","1/0021282750:00000","2006-09-23T02:00:31.374","2006-09-23T02:00:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021283219_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021283219_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021283219:00000","1/0021283220:00000","2006-09-23T02:08:21.374","2006-09-23T02:08:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021283229_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021283229_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021283229:00000","1/0021283230:00000","2006-09-23T02:08:31.374","2006-09-23T02:08:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021283699_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021283699_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021283699:00000","1/0021283700:00000","2006-09-23T02:16:21.374","2006-09-23T02:16:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021283709_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021283709_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021283709:00000","1/0021283710:00000","2006-09-23T02:16:31.374","2006-09-23T02:16:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021284179_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021284179_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021284179:00000","1/0021284180:00000","2006-09-23T02:24:21.374","2006-09-23T02:24:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021284189_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021284189_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021284189:00000","1/0021284190:00000","2006-09-23T02:24:31.374","2006-09-23T02:24:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021284659_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021284659_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021284659:00000","1/0021284660:00000","2006-09-23T02:32:21.374","2006-09-23T02:32:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021284669_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021284669_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021284669:00000","1/0021284670:00000","2006-09-23T02:32:31.374","2006-09-23T02:32:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021285139_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021285139_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021285139:00000","1/0021285140:00000","2006-09-23T02:40:21.374","2006-09-23T02:40:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021285149_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021285149_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021285149:00000","1/0021285150:00000","2006-09-23T02:40:31.374","2006-09-23T02:40:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021285619_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021285619_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021285619:00000","1/0021285620:00000","2006-09-23T02:48:21.374","2006-09-23T02:48:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021285629_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021285629_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021285629:00000","1/0021285630:00000","2006-09-23T02:48:31.374","2006-09-23T02:48:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
