"DATA/CAM1/ROS_CAM1_20141222T221347.LBL ","ROS_CAM1_20141222T221347 ",2015-06-16T16:02:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T221807F.LBL","ROS_CAM1_20141222T221807F",2015-06-16T16:02:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T221807.LBL ","ROS_CAM1_20141222T221807 ",2015-06-16T16:02:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T222747F.LBL","ROS_CAM1_20141222T222747F",2015-06-16T16:03:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T222747.LBL ","ROS_CAM1_20141222T222747 ",2015-06-16T16:03:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T223207F.LBL","ROS_CAM1_20141222T223207F",2015-06-16T16:03:01,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T223207.LBL ","ROS_CAM1_20141222T223207 ",2015-06-16T16:03:01,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T031656F.LBL","ROS_CAM1_20141223T031656F",2015-06-16T16:03:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T031656.LBL ","ROS_CAM1_20141223T031656 ",2015-06-16T16:03:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T032116F.LBL","ROS_CAM1_20141223T032116F",2015-06-16T16:03:03,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T032116.LBL ","ROS_CAM1_20141223T032116 ",2015-06-16T16:03:03,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T033516F.LBL","ROS_CAM1_20141223T033516F",2015-06-16T16:03:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T033056F.LBL","ROS_CAM1_20141223T033056F",2015-06-16T16:03:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T033056.LBL ","ROS_CAM1_20141223T033056 ",2015-06-16T16:03:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T033516.LBL ","ROS_CAM1_20141223T033516 ",2015-06-16T16:03:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T082005F.LBL","ROS_CAM1_20141223T082005F",2015-06-16T16:03:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T082005.LBL ","ROS_CAM1_20141223T082005 ",2015-06-16T16:03:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T083405.LBL ","ROS_CAM1_20141223T083405 ",2015-06-16T16:03:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T082425F.LBL","ROS_CAM1_20141223T082425F",2015-06-16T16:03:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T083405F.LBL","ROS_CAM1_20141223T083405F",2015-06-16T16:03:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T082425.LBL ","ROS_CAM1_20141223T082425 ",2015-06-16T16:03:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T083825F.LBL","ROS_CAM1_20141223T083825F",2015-06-16T16:03:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T083825.LBL ","ROS_CAM1_20141223T083825 ",2015-06-16T16:03:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T132314F.LBL","ROS_CAM1_20141223T132314F",2015-06-16T16:03:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T132314.LBL ","ROS_CAM1_20141223T132314 ",2015-06-16T16:03:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T132734F.LBL","ROS_CAM1_20141223T132734F",2015-06-16T16:03:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T133714F.LBL","ROS_CAM1_20141223T133714F",2015-06-16T16:03:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T132734.LBL ","ROS_CAM1_20141223T132734 ",2015-06-16T16:03:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T133714.LBL ","ROS_CAM1_20141223T133714 ",2015-06-16T16:03:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T134134.LBL ","ROS_CAM1_20141223T134134 ",2015-06-16T16:03:10,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T134134F.LBL","ROS_CAM1_20141223T134134F",2015-06-16T16:03:10,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T181624F.LBL","ROS_CAM1_20141223T181624F",2015-06-16T16:03:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T181624.LBL ","ROS_CAM1_20141223T181624 ",2015-06-16T16:03:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T182044F.LBL","ROS_CAM1_20141223T182044F",2015-06-16T16:03:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T182044.LBL ","ROS_CAM1_20141223T182044 ",2015-06-16T16:03:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T183444.LBL ","ROS_CAM1_20141223T183444 ",2015-06-16T16:03:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T183444F.LBL","ROS_CAM1_20141223T183444F",2015-06-16T16:03:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T183024.LBL ","ROS_CAM1_20141223T183024 ",2015-06-16T16:03:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T183024F.LBL","ROS_CAM1_20141223T183024F",2015-06-16T16:03:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T230433F.LBL","ROS_CAM1_20141223T230433F",2015-06-16T16:03:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T230433.LBL ","ROS_CAM1_20141223T230433 ",2015-06-16T16:03:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T230853F.LBL","ROS_CAM1_20141223T230853F",2015-06-16T16:03:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T230853.LBL ","ROS_CAM1_20141223T230853 ",2015-06-16T16:03:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T232253.LBL ","ROS_CAM1_20141223T232253 ",2015-06-16T16:03:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T231833.LBL ","ROS_CAM1_20141223T231833 ",2015-06-16T16:03:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T232253F.LBL","ROS_CAM1_20141223T232253F",2015-06-16T16:03:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141223T231833F.LBL","ROS_CAM1_20141223T231833F",2015-06-16T16:03:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T041933F.LBL","ROS_CAM1_20141224T041933F",2015-06-16T16:03:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T041933.LBL ","ROS_CAM1_20141224T041933 ",2015-06-16T16:03:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T043333F.LBL","ROS_CAM1_20141224T043333F",2015-06-16T16:03:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T042353.LBL ","ROS_CAM1_20141224T042353 ",2015-06-16T16:03:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T042353F.LBL","ROS_CAM1_20141224T042353F",2015-06-16T16:03:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T043333.LBL ","ROS_CAM1_20141224T043333 ",2015-06-16T16:03:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T043753F.LBL","ROS_CAM1_20141224T043753F",2015-06-16T16:03:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T043753.LBL ","ROS_CAM1_20141224T043753 ",2015-06-16T16:03:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T045501F.LBL","ROS_CAM1_20141224T045501F",2015-06-16T16:03:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T045501.LBL ","ROS_CAM1_20141224T045501 ",2015-06-16T16:03:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T065801.LBL ","ROS_CAM1_20141224T065801 ",2015-06-16T16:03:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T065801F.LBL","ROS_CAM1_20141224T065801F",2015-06-16T16:03:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T090201.LBL ","ROS_CAM1_20141224T090201 ",2015-06-16T16:03:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T090201F.LBL","ROS_CAM1_20141224T090201F",2015-06-16T16:03:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T092229.LBL ","ROS_CAM1_20141224T092229 ",2015-06-16T16:03:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T092229F.LBL","ROS_CAM1_20141224T092229F",2015-06-16T16:03:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T092649F.LBL","ROS_CAM1_20141224T092649F",2015-06-16T16:03:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T093629F.LBL","ROS_CAM1_20141224T093629F",2015-06-16T16:03:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T093629.LBL ","ROS_CAM1_20141224T093629 ",2015-06-16T16:03:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T092649.LBL ","ROS_CAM1_20141224T092649 ",2015-06-16T16:03:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T094049F.LBL","ROS_CAM1_20141224T094049F",2015-06-16T16:03:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T094049.LBL ","ROS_CAM1_20141224T094049 ",2015-06-16T16:03:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T105705.LBL ","ROS_CAM1_20141224T105705 ",2015-06-16T16:03:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T105705F.LBL","ROS_CAM1_20141224T105705F",2015-06-16T16:03:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T140002.LBL ","ROS_CAM1_20141224T140002 ",2015-06-16T16:03:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T140002F.LBL","ROS_CAM1_20141224T140002F",2015-06-16T16:03:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T141858F.LBL","ROS_CAM1_20141224T141858F",2015-06-16T16:03:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T141858.LBL ","ROS_CAM1_20141224T141858 ",2015-06-16T16:03:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T142318F.LBL","ROS_CAM1_20141224T142318F",2015-06-16T16:03:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T142318.LBL ","ROS_CAM1_20141224T142318 ",2015-06-16T16:03:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T143258F.LBL","ROS_CAM1_20141224T143258F",2015-06-16T16:03:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T143258.LBL ","ROS_CAM1_20141224T143258 ",2015-06-16T16:03:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T143718F.LBL","ROS_CAM1_20141224T143718F",2015-06-16T16:03:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T143718.LBL ","ROS_CAM1_20141224T143718 ",2015-06-16T16:03:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T170005F.LBL","ROS_CAM1_20141224T170005F",2015-06-16T16:03:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T170005.LBL ","ROS_CAM1_20141224T170005 ",2015-06-16T16:03:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T191527.LBL ","ROS_CAM1_20141224T191527 ",2015-06-16T16:03:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T191527F.LBL","ROS_CAM1_20141224T191527F",2015-06-16T16:03:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T191947F.LBL","ROS_CAM1_20141224T191947F",2015-06-16T16:03:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T191947.LBL ","ROS_CAM1_20141224T191947 ",2015-06-16T16:03:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T192927.LBL ","ROS_CAM1_20141224T192927 ",2015-06-16T16:03:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T193347F.LBL","ROS_CAM1_20141224T193347F",2015-06-16T16:03:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T193347.LBL ","ROS_CAM1_20141224T193347 ",2015-06-16T16:03:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T192927F.LBL","ROS_CAM1_20141224T192927F",2015-06-16T16:03:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T205502.LBL ","ROS_CAM1_20141224T205502 ",2015-06-16T16:03:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T205502F.LBL","ROS_CAM1_20141224T205502F",2015-06-16T16:03:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T230002F.LBL","ROS_CAM1_20141224T230002F",2015-06-16T16:03:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T230002.LBL ","ROS_CAM1_20141224T230002 ",2015-06-16T16:03:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T220002.LBL ","ROS_CAM1_20141224T220002 ",2015-06-16T16:03:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T220002F.LBL","ROS_CAM1_20141224T220002F",2015-06-16T16:03:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T234702F.LBL","ROS_CAM1_20141224T234702F",2015-06-16T16:03:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141224T234702.LBL ","ROS_CAM1_20141224T234702 ",2015-06-16T16:03:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T001155.LBL ","ROS_CAM1_20141225T001155 ",2015-06-16T16:03:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T001155F.LBL","ROS_CAM1_20141225T001155F",2015-06-16T16:03:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T002555.LBL ","ROS_CAM1_20141225T002555 ",2015-06-16T16:03:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T001615.LBL ","ROS_CAM1_20141225T001615 ",2015-06-16T16:03:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T002555F.LBL","ROS_CAM1_20141225T002555F",2015-06-16T16:03:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T001615F.LBL","ROS_CAM1_20141225T001615F",2015-06-16T16:03:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T003015F.LBL","ROS_CAM1_20141225T003015F",2015-06-16T16:03:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T003015.LBL ","ROS_CAM1_20141225T003015 ",2015-06-16T16:03:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T015002.LBL ","ROS_CAM1_20141225T015002 ",2015-06-16T16:03:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T015002F.LBL","ROS_CAM1_20141225T015002F",2015-06-16T16:03:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T030002F.LBL","ROS_CAM1_20141225T030002F",2015-06-16T16:03:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T050823F.LBL","ROS_CAM1_20141225T050823F",2015-06-16T16:03:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T030002.LBL ","ROS_CAM1_20141225T030002 ",2015-06-16T16:03:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T050823.LBL ","ROS_CAM1_20141225T050823 ",2015-06-16T16:03:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T051243F.LBL","ROS_CAM1_20141225T051243F",2015-06-16T16:03:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T051243.LBL ","ROS_CAM1_20141225T051243 ",2015-06-16T16:03:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T052223.LBL ","ROS_CAM1_20141225T052223 ",2015-06-16T16:03:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T052643F.LBL","ROS_CAM1_20141225T052643F",2015-06-16T16:03:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T052223F.LBL","ROS_CAM1_20141225T052223F",2015-06-16T16:03:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T052643.LBL ","ROS_CAM1_20141225T052643 ",2015-06-16T16:03:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T074505.LBL ","ROS_CAM1_20141225T074505 ",2015-06-16T16:03:45,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T074505F.LBL","ROS_CAM1_20141225T074505F",2015-06-16T16:03:45,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T084702.LBL ","ROS_CAM1_20141225T084702 ",2015-06-16T16:03:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T100452F.LBL","ROS_CAM1_20141225T100452F",2015-06-16T16:03:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T084702F.LBL","ROS_CAM1_20141225T084702F",2015-06-16T16:03:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T100452.LBL ","ROS_CAM1_20141225T100452 ",2015-06-16T16:03:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T100842.LBL ","ROS_CAM1_20141225T100842 ",2015-06-16T16:03:49,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T100842F.LBL","ROS_CAM1_20141225T100842F",2015-06-16T16:03:49,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T101742F.LBL","ROS_CAM1_20141225T101742F",2015-06-16T16:03:50,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T101742.LBL ","ROS_CAM1_20141225T101742 ",2015-06-16T16:03:50,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T102132F.LBL","ROS_CAM1_20141225T102132F",2015-06-16T16:03:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T120902.LBL ","ROS_CAM1_20141225T120902 ",2015-06-16T16:03:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T120902F.LBL","ROS_CAM1_20141225T120902F",2015-06-16T16:03:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T102132.LBL ","ROS_CAM1_20141225T102132 ",2015-06-16T16:03:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T130302F.LBL","ROS_CAM1_20141225T130302F",2015-06-16T16:03:52,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T130302.LBL ","ROS_CAM1_20141225T130302 ",2015-06-16T16:03:52,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T135605F.LBL","ROS_CAM1_20141225T135605F",2015-06-16T16:03:53,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T135605.LBL ","ROS_CAM1_20141225T135605 ",2015-06-16T16:03:53,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T150540.LBL ","ROS_CAM1_20141225T150540 ",2015-06-16T16:03:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T150540F.LBL","ROS_CAM1_20141225T150540F",2015-06-16T16:03:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T150120.LBL ","ROS_CAM1_20141225T150120 ",2015-06-16T16:03:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T150120F.LBL","ROS_CAM1_20141225T150120F",2015-06-16T16:03:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T151940F.LBL","ROS_CAM1_20141225T151940F",2015-06-16T16:03:55,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T151520F.LBL","ROS_CAM1_20141225T151520F",2015-06-16T16:03:55,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T151520.LBL ","ROS_CAM1_20141225T151520 ",2015-06-16T16:03:55,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T151940.LBL ","ROS_CAM1_20141225T151940 ",2015-06-16T16:03:55,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T163602.LBL ","ROS_CAM1_20141225T163602 ",2015-06-16T16:03:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T163602F.LBL","ROS_CAM1_20141225T163602F",2015-06-16T16:03:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T173902F.LBL","ROS_CAM1_20141225T173902F",2015-06-16T16:03:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T173902.LBL ","ROS_CAM1_20141225T173902 ",2015-06-16T16:03:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T195748F.LBL","ROS_CAM1_20141225T195748F",2015-06-16T16:03:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T195748.LBL ","ROS_CAM1_20141225T195748 ",2015-06-16T16:03:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
