"DATA/IMG/N20080820T214911720ID30F22.IMG","N20080820T214911720ID30F22.IMG",2019-06-13T01:11:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T214911720ID30F22.LBL","N20080820T214911720ID30F22.FIT",2019-06-13T01:11:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T215411722ID30F22.IMG","N20080820T215411722ID30F22.IMG",2019-06-13T01:11:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T215411722ID30F22.LBL","N20080820T215411722ID30F22.FIT",2019-06-13T01:11:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T215911721ID30F22.LBL","N20080820T215911721ID30F22.FIT",2019-06-13T01:11:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T215911721ID30F22.IMG","N20080820T215911721ID30F22.IMG",2019-06-13T01:11:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T220411723ID30F22.LBL","N20080820T220411723ID30F22.FIT",2019-06-13T01:11:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T220411723ID30F22.IMG","N20080820T220411723ID30F22.IMG",2019-06-13T01:11:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T220911723ID30F22.LBL","N20080820T220911723ID30F22.FIT",2019-06-13T01:11:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T220911723ID30F22.IMG","N20080820T220911723ID30F22.IMG",2019-06-13T01:11:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T221411725ID30F22.LBL","N20080820T221411725ID30F22.FIT",2019-06-13T01:11:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T221411725ID30F22.IMG","N20080820T221411725ID30F22.IMG",2019-06-13T01:11:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T221911723ID30F22.LBL","N20080820T221911723ID30F22.FIT",2019-06-13T01:11:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T221911723ID30F22.IMG","N20080820T221911723ID30F22.IMG",2019-06-13T01:11:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T222411726ID30F22.IMG","N20080820T222411726ID30F22.IMG",2019-06-13T01:12:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T222411726ID30F22.LBL","N20080820T222411726ID30F22.FIT",2019-06-13T01:12:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T222911725ID30F22.LBL","N20080820T222911725ID30F22.FIT",2019-06-13T01:12:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T222911725ID30F22.IMG","N20080820T222911725ID30F22.IMG",2019-06-13T01:12:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T223411728ID30F22.IMG","N20080820T223411728ID30F22.IMG",2019-06-13T01:12:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T223411728ID30F22.LBL","N20080820T223411728ID30F22.FIT",2019-06-13T01:12:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T223911726ID30F22.IMG","N20080820T223911726ID30F22.IMG",2019-06-13T01:12:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T223911726ID30F22.LBL","N20080820T223911726ID30F22.FIT",2019-06-13T01:12:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T224411729ID30F22.LBL","N20080820T224411729ID30F22.FIT",2019-06-13T01:12:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T224411729ID30F22.IMG","N20080820T224411729ID30F22.IMG",2019-06-13T01:12:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T224911728ID30F22.IMG","N20080820T224911728ID30F22.IMG",2019-06-13T01:12:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T224911728ID30F22.LBL","N20080820T224911728ID30F22.FIT",2019-06-13T01:12:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T225411730ID30F22.IMG","N20080820T225411730ID30F22.IMG",2019-06-13T01:12:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T225411730ID30F22.LBL","N20080820T225411730ID30F22.FIT",2019-06-13T01:12:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T225911729ID30F22.LBL","N20080820T225911729ID30F22.FIT",2019-06-13T01:12:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T225911729ID30F22.IMG","N20080820T225911729ID30F22.IMG",2019-06-13T01:12:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T230411731ID30F22.LBL","N20080820T230411731ID30F22.FIT",2019-06-13T01:13:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T230411731ID30F22.IMG","N20080820T230411731ID30F22.IMG",2019-06-13T01:13:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T230911730ID30F22.LBL","N20080820T230911730ID30F22.FIT",2019-06-13T01:13:08,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T230911730ID30F22.IMG","N20080820T230911730ID30F22.IMG",2019-06-13T01:13:08,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T231411733ID30F22.IMG","N20080820T231411733ID30F22.IMG",2019-06-13T01:13:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T231411733ID30F22.LBL","N20080820T231411733ID30F22.FIT",2019-06-13T01:13:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T231911731ID30F22.LBL","N20080820T231911731ID30F22.FIT",2019-06-13T01:13:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T231911731ID30F22.IMG","N20080820T231911731ID30F22.IMG",2019-06-13T01:13:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T232411734ID30F22.IMG","N20080820T232411734ID30F22.IMG",2019-06-13T01:13:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T232411734ID30F22.LBL","N20080820T232411734ID30F22.FIT",2019-06-13T01:13:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T232911734ID30F22.LBL","N20080820T232911734ID30F22.FIT",2019-06-13T01:13:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T232911734ID30F22.IMG","N20080820T232911734ID30F22.IMG",2019-06-13T01:13:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T233411735ID30F22.LBL","N20080820T233411735ID30F22.FIT",2019-06-13T01:13:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T233411735ID30F22.IMG","N20080820T233411735ID30F22.IMG",2019-06-13T01:13:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T233911734ID30F22.IMG","N20080820T233911734ID30F22.IMG",2019-06-13T01:13:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T233911734ID30F22.LBL","N20080820T233911734ID30F22.FIT",2019-06-13T01:13:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T234411737ID30F22.IMG","N20080820T234411737ID30F22.IMG",2019-06-13T01:13:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T234411737ID30F22.LBL","N20080820T234411737ID30F22.FIT",2019-06-13T01:13:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T234911736ID30F22.LBL","N20080820T234911736ID30F22.FIT",2019-06-13T01:14:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T234911736ID30F22.IMG","N20080820T234911736ID30F22.IMG",2019-06-13T01:14:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T235411738ID30F22.IMG","N20080820T235411738ID30F22.IMG",2019-06-13T01:14:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T235411738ID30F22.LBL","N20080820T235411738ID30F22.FIT",2019-06-13T01:14:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T235911738ID30F22.LBL","N20080820T235911738ID30F22.FIT",2019-06-13T01:14:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T235911738ID30F22.IMG","N20080820T235911738ID30F22.IMG",2019-06-13T01:14:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T000411739ID30F22.LBL","N20080821T000411739ID30F22.FIT",2019-06-13T01:14:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T000411739ID30F22.IMG","N20080821T000411739ID30F22.IMG",2019-06-13T01:14:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T000911738ID30F22.IMG","N20080821T000911738ID30F22.IMG",2019-06-13T01:14:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T000911738ID30F22.LBL","N20080821T000911738ID30F22.FIT",2019-06-13T01:14:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T001411741ID30F22.IMG","N20080821T001411741ID30F22.IMG",2019-06-13T01:14:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T001411741ID30F22.LBL","N20080821T001411741ID30F22.FIT",2019-06-13T01:14:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T001911739ID30F22.LBL","N20080821T001911739ID30F22.FIT",2019-06-13T01:14:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T001911739ID30F22.IMG","N20080821T001911739ID30F22.IMG",2019-06-13T01:14:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T002411742ID30F22.LBL","N20080821T002411742ID30F22.FIT",2019-06-13T01:14:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T002411742ID30F22.IMG","N20080821T002411742ID30F22.IMG",2019-06-13T01:14:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T002911742ID30F22.LBL","N20080821T002911742ID30F22.FIT",2019-06-13T01:14:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T002911742ID30F22.IMG","N20080821T002911742ID30F22.IMG",2019-06-13T01:14:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T003411743ID30F22.IMG","N20080821T003411743ID30F22.IMG",2019-06-13T01:15:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T003411743ID30F22.LBL","N20080821T003411743ID30F22.FIT",2019-06-13T01:15:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T003911742ID30F22.LBL","N20080821T003911742ID30F22.FIT",2019-06-13T01:15:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T003911742ID30F22.IMG","N20080821T003911742ID30F22.IMG",2019-06-13T01:15:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T004411745ID30F22.LBL","N20080821T004411745ID30F22.FIT",2019-06-13T01:15:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T004411745ID30F22.IMG","N20080821T004411745ID30F22.IMG",2019-06-13T01:15:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T004911743ID30F22.LBL","N20080821T004911743ID30F22.FIT",2019-06-13T01:15:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T004911743ID30F22.IMG","N20080821T004911743ID30F22.IMG",2019-06-13T01:15:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T005411747ID30F22.LBL","N20080821T005411747ID30F22.FIT",2019-06-13T01:15:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T005411747ID30F22.IMG","N20080821T005411747ID30F22.IMG",2019-06-13T01:15:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T005911745ID30F22.IMG","N20080821T005911745ID30F22.IMG",2019-06-13T01:15:35,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T005911745ID30F22.LBL","N20080821T005911745ID30F22.FIT",2019-06-13T01:15:35,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T023124677ID30F22.IMG","N20080821T023124677ID30F22.IMG",2019-06-13T01:15:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T023124677ID30F22.LBL","N20080821T023124677ID30F22.FIT",2019-06-13T01:15:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T023143569ID30F22.LBL","N20080821T023143569ID30F22.FIT",2019-06-13T01:15:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T023143569ID30F22.IMG","N20080821T023143569ID30F22.IMG",2019-06-13T01:15:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T023215758ID30F22.IMG","N20080821T023215758ID30F22.IMG",2019-06-13T01:15:56,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T023215758ID30F22.LBL","N20080821T023215758ID30F22.FIT",2019-06-13T01:15:56,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T023307982ID30F22.IMG","N20080821T023307982ID30F22.IMG",2019-06-13T01:16:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T023307982ID30F22.LBL","N20080821T023307982ID30F22.FIT",2019-06-13T01:16:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080821T023420171ID30F22.LBL","N20080821T023420171ID30F22.FIT",2019-06-13T01:16:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080821T023420171ID30F22.IMG","N20080821T023420171ID30F22.IMG",2019-06-13T01:16:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080825T003125666ID30F22.LBL","N20080825T003125666ID30F22.FIT",2019-06-13T01:16:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080825T003125666ID30F22.IMG","N20080825T003125666ID30F22.IMG",2019-06-13T01:16:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080825T003139557ID30F22.IMG","N20080825T003139557ID30F22.IMG",2019-06-13T01:16:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080825T003139557ID30F22.LBL","N20080825T003139557ID30F22.FIT",2019-06-13T01:16:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080825T003158447ID30F22.IMG","N20080825T003158447ID30F22.IMG",2019-06-13T01:16:35,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080825T003158447ID30F22.LBL","N20080825T003158447ID30F22.FIT",2019-06-13T01:16:35,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080825T003225635ID30F22.IMG","N20080825T003225635ID30F22.IMG",2019-06-13T01:16:43,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080825T003225635ID30F22.LBL","N20080825T003225635ID30F22.FIT",2019-06-13T01:16:43,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080825T003312825ID30F22.LBL","N20080825T003312825ID30F22.FIT",2019-06-13T01:16:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080825T003312825ID30F22.IMG","N20080825T003312825ID30F22.IMG",2019-06-13T01:16:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080826T003125666ID30F22.IMG","N20080826T003125666ID30F22.IMG",2019-06-13T01:16:56,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080826T003125666ID30F22.LBL","N20080826T003125666ID30F22.FIT",2019-06-13T01:16:56,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080826T003139557ID30F22.LBL","N20080826T003139557ID30F22.FIT",2019-06-13T01:17:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080826T003139557ID30F22.IMG","N20080826T003139557ID30F22.IMG",2019-06-13T01:17:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080826T003158446ID30F22.IMG","N20080826T003158446ID30F22.IMG",2019-06-13T01:17:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080826T003158446ID30F22.LBL","N20080826T003158446ID30F22.FIT",2019-06-13T01:17:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080826T003225638ID30F22.IMG","N20080826T003225638ID30F22.IMG",2019-06-13T01:17:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080826T003225638ID30F22.LBL","N20080826T003225638ID30F22.FIT",2019-06-13T01:17:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080826T003307827ID30F22.IMG","N20080826T003307827ID30F22.IMG",2019-06-13T01:17:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080826T003307827ID30F22.LBL","N20080826T003307827ID30F22.FIT",2019-06-13T01:17:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080827T003125665ID30F22.LBL","N20080827T003125665ID30F22.FIT",2019-06-13T01:17:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080827T003125665ID30F22.IMG","N20080827T003125665ID30F22.IMG",2019-06-13T01:17:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080827T003139555ID30F22.LBL","N20080827T003139555ID30F22.FIT",2019-06-13T01:17:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080827T003139555ID30F22.IMG","N20080827T003139555ID30F22.IMG",2019-06-13T01:17:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080827T003158444ID30F22.IMG","N20080827T003158444ID30F22.IMG",2019-06-13T01:17:59,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080827T003158444ID30F22.LBL","N20080827T003158444ID30F22.FIT",2019-06-13T01:17:59,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080827T003225633ID30F22.IMG","N20080827T003225633ID30F22.IMG",2019-06-13T01:18:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080827T003225633ID30F22.LBL","N20080827T003225633ID30F22.FIT",2019-06-13T01:18:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080827T003302913ID30F22.LBL","N20080827T003302913ID30F22.FIT",2019-06-13T01:18:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080827T003302913ID30F22.IMG","N20080827T003302913ID30F22.IMG",2019-06-13T01:18:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080828T003124683ID30F22.IMG","N20080828T003124683ID30F22.IMG",2019-06-13T01:18:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080828T003124683ID30F22.LBL","N20080828T003124683ID30F22.FIT",2019-06-13T01:18:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080828T003138653ID30F22.LBL","N20080828T003138653ID30F22.FIT",2019-06-13T01:18:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080828T003138653ID30F22.IMG","N20080828T003138653ID30F22.IMG",2019-06-13T01:18:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080828T003157544ID30F22.IMG","N20080828T003157544ID30F22.IMG",2019-06-13T01:18:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080828T003157544ID30F22.LBL","N20080828T003157544ID30F22.FIT",2019-06-13T01:18:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080828T003219733ID30F22.IMG","N20080828T003219733ID30F22.IMG",2019-06-13T01:18:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080828T003219733ID30F22.LBL","N20080828T003219733ID30F22.FIT",2019-06-13T01:18:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080828T003251932ID30F22.IMG","N20080828T003251932ID30F22.IMG",2019-06-13T01:19:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080828T003251932ID30F22.LBL","N20080828T003251932ID30F22.FIT",2019-06-13T01:19:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080829T003125666ID30F22.LBL","N20080829T003125666ID30F22.FIT",2019-06-13T01:19:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080829T003125666ID30F22.IMG","N20080829T003125666ID30F22.IMG",2019-06-13T01:19:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080829T003139555ID30F22.LBL","N20080829T003139555ID30F22.FIT",2019-06-13T01:19:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080829T003139555ID30F22.IMG","N20080829T003139555ID30F22.IMG",2019-06-13T01:19:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080829T003158445ID30F22.IMG","N20080829T003158445ID30F22.IMG",2019-06-13T01:19:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080829T003158445ID30F22.LBL","N20080829T003158445ID30F22.FIT",2019-06-13T01:19:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080829T003218055ID30F22.IMG","N20080829T003218055ID30F22.IMG",2019-06-13T01:19:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080829T003218055ID30F22.LBL","N20080829T003218055ID30F22.FIT",2019-06-13T01:19:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080829T003245247ID30F22.IMG","N20080829T003245247ID30F22.IMG",2019-06-13T01:19:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080829T003245247ID30F22.LBL","N20080829T003245247ID30F22.FIT",2019-06-13T01:19:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080830T003125666ID30F22.LBL","N20080830T003125666ID30F22.FIT",2019-06-13T01:20:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080830T003125666ID30F22.IMG","N20080830T003125666ID30F22.IMG",2019-06-13T01:20:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080830T003139555ID30F22.IMG","N20080830T003139555ID30F22.IMG",2019-06-13T01:20:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080830T003139555ID30F22.LBL","N20080830T003139555ID30F22.FIT",2019-06-13T01:20:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080830T003158444ID30F22.LBL","N20080830T003158444ID30F22.FIT",2019-06-13T01:20:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080830T003158444ID30F22.IMG","N20080830T003158444ID30F22.IMG",2019-06-13T01:20:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080830T003217333ID30F22.IMG","N20080830T003217333ID30F22.IMG",2019-06-13T01:20:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080830T003217333ID30F22.LBL","N20080830T003217333ID30F22.FIT",2019-06-13T01:20:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080830T003241522ID30F22.LBL","N20080830T003241522ID30F22.FIT",2019-06-13T01:20:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080830T003241522ID30F22.IMG","N20080830T003241522ID30F22.IMG",2019-06-13T01:20:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080831T003125664ID30F22.LBL","N20080831T003125664ID30F22.FIT",2019-06-13T01:20:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080831T003125664ID30F22.IMG","N20080831T003125664ID30F22.IMG",2019-06-13T01:20:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080831T003139553ID30F22.LBL","N20080831T003139553ID30F22.FIT",2019-06-13T01:20:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080831T003139553ID30F22.IMG","N20080831T003139553ID30F22.IMG",2019-06-13T01:20:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
