r(km),n2_dens,n2_err,n2_qf,ch4_dens,ch4_err,ch4_qf,c2h2_dens,c2h2_err,c2h2_qf,c2h4_dens,c2h4_err,c2h4_qf,c2h6_dens,c2h6_err,c2h6_qf,haze_dens,haze_err,haze_qf
 1997.80, 1.0000e+30, 1.0000e+30,3, 1.7054e+08, 2.4757e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1994.22, 1.0000e+30, 1.0000e+30,3, 1.9342e+08, 1.7876e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1990.63, 1.0000e+30, 1.0000e+30,3, 2.2178e+08, 1.5263e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1987.04, 1.0000e+30, 1.0000e+30,3, 2.1158e+08, 1.4528e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1983.46, 1.0000e+30, 1.0000e+30,3, 1.9387e+08, 1.9516e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1979.87, 1.0000e+30, 1.0000e+30,3, 1.7199e+08, 2.4269e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1976.29, 1.0000e+30, 1.0000e+30,3, 1.6522e+08, 2.4689e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1972.70, 1.0000e+30, 1.0000e+30,3, 1.9945e+08, 1.7925e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1969.11, 1.0000e+30, 1.0000e+30,3,-1.4586e+07,-5.6541e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1965.53, 1.0000e+30, 1.0000e+30,3, 1.0541e+08, 7.3089e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1961.94, 1.0000e+30, 1.0000e+30,3, 1.7396e+08, 3.9101e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1958.36, 1.0000e+30, 1.0000e+30,3, 3.2924e+08, 1.2118e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1954.77, 1.0000e+30, 1.0000e+30,3, 2.1100e+07, 4.7352e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1951.18, 1.0000e+30, 1.0000e+30,3, 7.8245e+07, 1.1374e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1947.60, 1.0000e+30, 1.0000e+30,3, 4.0300e+08, 1.1959e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1944.01, 1.0000e+30, 1.0000e+30,3, 2.2808e+08, 3.0138e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1940.43, 1.0000e+30, 1.0000e+30,3, 2.6801e+08, 1.7538e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1936.84, 1.0000e+30, 1.0000e+30,3, 2.5392e+08, 1.8890e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1933.26, 1.0000e+30, 1.0000e+30,3, 3.0128e+08, 1.2887e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1929.67, 1.0000e+30, 1.0000e+30,3, 1.3388e+06, 7.3975e+01,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1926.08, 1.0000e+30, 1.0000e+30,3, 3.2162e+08, 1.9057e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1922.50, 1.0000e+30, 1.0000e+30,3, 2.8040e+08, 3.1782e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1918.91, 1.0000e+30, 1.0000e+30,3, 1.6782e+08, 5.4962e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1915.33, 1.0000e+30, 1.0000e+30,3, 1.7893e+08, 5.1049e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1911.74, 1.0000e+30, 1.0000e+30,3, 2.8819e+08, 3.6984e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1908.15, 1.0000e+30, 1.0000e+30,3, 3.2321e+08, 2.2821e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1904.57, 1.0000e+30, 1.0000e+30,3, 2.1048e+08, 5.4437e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1900.98, 1.0000e+30, 1.0000e+30,3, 4.0190e+08, 2.8837e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1897.40, 1.0000e+30, 1.0000e+30,3, 1.5598e+08, 6.4811e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1893.81, 1.0000e+30, 1.0000e+30,3, 2.1561e+08, 5.3198e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1890.23, 1.0000e+30, 1.0000e+30,3, 3.0338e+08, 3.8598e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1886.64, 1.0000e+30, 1.0000e+30,3, 2.1567e+08, 6.2681e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1883.05, 1.0000e+30, 1.0000e+30,3, 3.4451e+08, 4.0541e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1879.47, 1.0000e+30, 1.0000e+30,3, 3.2058e+08, 3.6313e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1875.88, 1.0000e+30, 1.0000e+30,3, 2.7420e+08, 4.7324e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1872.30, 1.0000e+30, 1.0000e+30,3, 4.2744e+08, 2.7662e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1868.71, 1.0000e+30, 1.0000e+30,3, 3.5020e+08, 4.2371e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1865.12, 1.0000e+30, 1.0000e+30,3, 4.4336e+08, 3.1197e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1861.54, 1.0000e+30, 1.0000e+30,3, 3.3539e+08, 3.5317e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1857.95, 1.0000e+30, 1.0000e+30,3, 4.1848e+08, 3.5072e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1854.37, 1.0000e+30, 1.0000e+30,3, 4.6468e+08, 3.2753e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1850.78, 1.0000e+30, 1.0000e+30,3, 3.4435e+08, 3.7424e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1847.20, 1.0000e+30, 1.0000e+30,3, 6.7130e+08, 1.4573e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1843.61, 1.0000e+30, 1.0000e+30,3, 5.4774e+08, 2.0572e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1840.02, 1.0000e+30, 1.0000e+30,3, 4.7002e+08, 2.9922e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1836.44, 1.0000e+30, 1.0000e+30,3, 5.3490e+08, 2.5721e-01,0, 1.0000e+30, 1.0000e+30,3, 2.2977e+07, 8.6812e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1832.85, 1.0000e+30, 1.0000e+30,3, 4.9624e+08, 2.3297e-01,0, 1.0000e+30, 1.0000e+30,3, 3.8157e+07, 3.3801e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1829.27, 1.0000e+30, 1.0000e+30,3, 7.5305e+08, 1.3956e-01,0, 1.0000e+30, 1.0000e+30,3, 2.4122e+07, 3.9996e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1825.68, 1.0000e+30, 1.0000e+30,3, 6.1128e+08, 2.1053e-01,0, 1.0000e+30, 1.0000e+30,3, 3.5512e+07, 2.1832e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1822.10, 1.0000e+30, 1.0000e+30,3, 6.9456e+08, 1.7825e-01,0, 1.0000e+30, 1.0000e+30,3, 3.0942e+07, 2.0980e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1818.51, 1.0000e+30, 1.0000e+30,3, 6.9834e+08, 1.8125e-01,0, 1.0000e+30, 1.0000e+30,3, 3.0684e+07, 1.8156e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1814.92, 1.0000e+30, 1.0000e+30,3, 7.4500e+08, 1.2142e-01,0, 1.0000e+30, 1.0000e+30,3,-7.1740e+06,-6.8216e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1811.34, 1.0000e+30, 1.0000e+30,3, 7.6634e+08, 1.2954e-01,0, 1.0000e+30, 1.0000e+30,3, 1.2468e+07, 3.4839e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1807.75, 1.0000e+30, 1.0000e+30,3, 7.5843e+08, 1.2128e-01,0, 1.0000e+30, 1.0000e+30,3, 9.4632e+06, 4.1410e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1804.17, 1.0000e+30, 1.0000e+30,3, 8.4191e+08, 1.1155e-01,0, 1.0000e+30, 1.0000e+30,3, 9.7499e+06, 3.7409e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1800.58, 1.0000e+30, 1.0000e+30,3, 8.2655e+08, 1.0960e-01,0, 1.0000e+30, 1.0000e+30,3, 1.3301e+07, 2.5434e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1796.99, 1.0000e+30, 1.0000e+30,3, 8.7067e+08, 1.0172e-01,0, 1.0000e+30, 1.0000e+30,3, 8.4003e+06, 3.7066e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1793.41, 1.0000e+30, 1.0000e+30,3, 8.8906e+08, 1.0687e-01,0, 1.0000e+30, 1.0000e+30,3, 1.6689e+07, 1.7811e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 1789.82, 1.0000e+30, 1.0000e+30,3, 8.2832e+08, 1.5321e-01,0, 1.1808e+07, 1.5970e+01,2, 1.1916e+07, 2.3540e+00,0,-4.1639e+07,-1.3697e+01,2, 1.0000e+30, 1.0000e+30,3
 1786.24, 1.0000e+30, 1.0000e+30,3, 1.0103e+09, 9.5268e-02,0, 1.9677e+07, 6.1925e+00,2, 1.7735e+07, 1.4784e+00,0,-8.6989e+07,-3.9299e+00,2, 1.0000e+30, 1.0000e+30,3
 1782.65, 1.0000e+30, 1.0000e+30,3, 8.5721e+08, 1.2921e-01,0, 2.3530e+07, 3.8895e+00,2, 2.5095e+07, 9.9005e-01,0, 5.2938e+06, 4.6810e+01,2, 1.0000e+30, 1.0000e+30,3
 1779.07, 1.0000e+30, 1.0000e+30,3, 9.2127e+08, 1.3397e-01,0, 1.8601e+07, 3.9639e+00,2, 2.6430e+07, 9.4365e-01,0, 2.4027e+06, 8.0828e+01,2, 1.0000e+30, 1.0000e+30,3
 1775.48, 1.0000e+30, 1.0000e+30,3, 9.0428e+08, 1.7424e-01,0, 2.5803e+07, 2.3883e+00,0, 2.6667e+07, 8.7030e-01,0, 3.5882e+07, 5.5988e+00,2, 1.0000e+30, 1.0000e+30,3
 1771.89, 1.0000e+30, 1.0000e+30,3, 8.4956e+08, 1.8099e-01,0, 2.1952e+07, 2.4051e+00,0, 2.3744e+07, 9.4878e-01,0, 9.8219e+07, 1.6890e+00,0, 1.0000e+30, 1.0000e+30,3
 1768.31, 1.0000e+30, 1.0000e+30,3, 9.8101e+08, 1.3315e-01,0, 3.4227e+07, 1.3714e+00,0, 2.5256e+07, 9.0393e-01,0, 3.3825e+07, 4.0654e+00,2, 1.0000e+30, 1.0000e+30,3
 1764.72, 1.0000e+30, 1.0000e+30,3, 1.2181e+09, 1.0812e-01,0, 3.2415e+07, 1.3137e+00,0, 3.5055e+07, 6.1297e-01,0,-6.6305e+07,-1.9136e+00,2, 1.0000e+30, 1.0000e+30,3
 1761.14, 1.0000e+30, 1.0000e+30,3, 9.5997e+08, 1.6246e-01,0, 4.0816e+07, 9.5698e-01,0, 3.5169e+07, 5.9052e-01,0, 5.5724e+07, 2.3395e+00,0, 1.0000e+30, 1.0000e+30,3
 1757.55, 1.0000e+30, 1.0000e+30,3, 1.2036e+09, 1.1590e-01,0, 4.4197e+07, 8.5954e-01,0, 3.4393e+07, 5.8979e-01,0,-3.3841e+07,-3.1995e+00,2, 1.0000e+30, 1.0000e+30,3
 1753.96, 1.0000e+30, 1.0000e+30,3, 1.0367e+09, 1.4882e-01,0, 3.8131e+07, 9.5158e-01,0, 4.3917e+07, 4.5356e-01,0, 7.8507e+07, 1.6573e+00,0, 1.0000e+30, 1.0000e+30,3
 1750.38, 1.0000e+30, 1.0000e+30,3, 1.1049e+09, 1.7677e-01,0, 4.1134e+07, 8.1838e-01,0, 5.0148e+07, 4.3251e-01,0, 5.5144e+07, 2.3962e+00,0, 1.0000e+30, 1.0000e+30,3
 1746.79, 1.0000e+30, 1.0000e+30,3, 1.3843e+09, 1.1719e-01,0, 4.8432e+07, 6.9896e-01,0, 4.7322e+07, 4.0195e-01,0,-7.3229e+07,-1.5236e+00,2, 1.0000e+30, 1.0000e+30,3
 1743.21, 1.0000e+30, 1.0000e+30,3, 1.1213e+09, 1.9151e-01,0, 5.5907e+07, 6.0078e-01,0, 5.9777e+07, 3.3166e-01,0, 1.1346e+08, 1.2478e+00,0, 1.0000e+30, 1.0000e+30,3
 1739.62, 1.0000e+30, 1.0000e+30,3, 1.2998e+09, 1.4294e-01,0, 5.3772e+07, 5.7542e-01,0, 5.5722e+07, 3.3863e-01,0, 3.7061e+07, 3.3104e+00,2, 1.0000e+30, 1.0000e+30,3
 1736.03, 1.0000e+30, 1.0000e+30,3, 1.4880e+09, 1.4562e-01,0, 6.8440e+07, 4.9470e-01,0, 5.8956e+07, 3.0906e-01,0, 4.6536e+06, 3.8138e+01,2, 1.0000e+30, 1.0000e+30,3
 1732.45, 1.0000e+30, 1.0000e+30,3, 1.2656e+09, 2.0558e-01,0, 5.9153e+07, 5.3809e-01,0, 5.6765e+07, 3.2044e-01,0, 1.7576e+08, 8.5950e-01,0, 1.0000e+30, 1.0000e+30,3
 1728.86, 1.0000e+30, 1.0000e+30,3, 1.4190e+09, 1.7249e-01,0, 6.8772e+07, 5.2772e-01,0, 5.9852e+07, 3.1160e-01,0, 1.1633e+08, 1.2401e+00,0, 1.0000e+30, 1.0000e+30,3
 1725.28, 1.0000e+30, 1.0000e+30,3, 1.4395e+09, 1.8983e-01,0, 7.1216e+07, 4.6574e-01,0, 5.6631e+07, 3.1898e-01,0, 1.0190e+08, 1.4580e+00,0, 1.0000e+30, 1.0000e+30,3
 1721.69, 1.0000e+30, 1.0000e+30,3, 1.4062e+09, 1.9593e-01,0, 7.1359e+07, 4.8221e-01,0, 6.6201e+07, 2.7271e-01,0, 9.2515e+07, 1.6844e+00,0, 1.0000e+30, 1.0000e+30,3
 1718.11, 1.0000e+30, 1.0000e+30,3, 1.4713e+09, 1.7063e-01,0, 8.0618e+07, 4.5484e-01,0, 7.0194e+07, 2.5052e-01,0, 5.7330e+07, 2.7220e+00,0, 1.0000e+30, 1.0000e+30,3
 1714.52, 1.0000e+30, 1.0000e+30,3, 1.4248e+09, 1.8271e-01,0, 7.9568e+07, 4.5457e-01,0, 7.4830e+07, 2.3206e-01,0, 1.2182e+08, 1.3026e+00,0, 1.0000e+30, 1.0000e+30,3
 1710.93, 1.0000e+30, 1.0000e+30,3, 1.3684e+09, 2.0478e-01,0, 8.5259e+07, 4.4361e-01,0, 7.5722e+07, 2.2042e-01,0, 1.7773e+08, 1.0270e+00,0, 1.0000e+30, 1.0000e+30,3
 1707.35, 1.0000e+30, 1.0000e+30,3, 1.8756e+09, 1.6250e-01,0, 1.0178e+08, 3.6074e-01,0, 7.9080e+07, 2.1121e-01,0, 2.6147e+07, 5.6701e+00,2, 1.0000e+30, 1.0000e+30,3
 1703.76, 1.0000e+30, 1.0000e+30,3, 1.7914e+09, 1.6783e-01,0, 9.7249e+07, 3.8762e-01,0, 8.6974e+07, 1.7819e-01,0, 3.7929e+07, 3.9617e+00,2, 1.0000e+30, 1.0000e+30,3
 1700.18, 1.0000e+30, 1.0000e+30,3, 2.1102e+09, 1.5159e-01,0, 9.3973e+07, 3.9895e-01,0, 7.2672e+07, 2.3125e-01,0,-3.2703e+06,-4.9707e+01,2, 1.0000e+30, 1.0000e+30,3
 1696.59, 1.0000e+30, 1.0000e+30,3, 2.3145e+09, 1.7076e-01,0, 1.3177e+08, 3.0471e-01,0, 1.1725e+08, 1.5029e-01,0, 1.7729e+07, 1.1492e+01,2, 1.0000e+30, 1.0000e+30,3
 1693.01, 1.0000e+30, 1.0000e+30,3, 2.3742e+09, 1.4890e-01,0, 9.6067e+07, 4.0650e-01,0, 7.5080e+07, 2.0805e-01,0,-5.5325e+07,-2.7473e+00,2, 1.0000e+30, 1.0000e+30,3
 1689.42, 1.0000e+30, 1.0000e+30,3, 2.4002e+09, 1.5988e-01,0, 1.0458e+08, 4.0547e-01,0, 8.9169e+07, 1.8180e-01,0, 6.6945e+07, 2.2827e+00,0, 1.0000e+30, 1.0000e+30,3
 1685.83, 1.0000e+30, 1.0000e+30,3, 2.2276e+09, 1.8650e-01,0, 1.2102e+08, 3.6020e-01,0, 9.0689e+07, 1.8559e-01,0, 5.9551e+07, 2.8517e+00,0, 1.0000e+30, 1.0000e+30,3
 1682.25, 1.0000e+30, 1.0000e+30,3, 2.5735e+09, 1.8512e-01,0, 1.3113e+08, 3.0946e-01,0, 9.2215e+07, 1.8266e-01,0,-6.1408e+07,-2.9690e+00,2, 1.0000e+30, 1.0000e+30,3
 1678.66, 1.0000e+30, 1.0000e+30,3, 2.4185e+09, 2.1276e-01,0, 1.2328e+08, 3.3190e-01,0, 1.0541e+08, 1.4386e-01,0, 1.1181e+08, 1.5779e+00,0, 1.0000e+30, 1.0000e+30,3
 1675.08, 1.0000e+30, 1.0000e+30,3, 2.4446e+09, 2.1992e-01,0, 1.3997e+08, 2.7727e-01,0, 1.1457e+08, 1.3408e-01,0, 1.2225e+08, 1.7404e+00,0, 1.0000e+30, 1.0000e+30,3
 1671.49, 1.0000e+30, 1.0000e+30,3, 2.7924e+09, 2.1332e-01,0, 1.4274e+08, 3.2829e-01,0, 8.8978e+07, 1.7452e-01,0, 4.2731e+07, 4.4117e+00,2, 1.0000e+30, 1.0000e+30,3
 1667.90, 1.0000e+30, 1.0000e+30,3, 2.5293e+09, 2.5478e-01,0, 1.6527e+08, 2.7097e-01,0, 9.6593e+07, 1.6370e-01,0, 9.8596e+07, 1.8555e+00,0, 1.0000e+30, 1.0000e+30,3
 1664.32, 1.0000e+30, 1.0000e+30,3, 2.4216e+09, 2.8653e-01,0, 1.6114e+08, 2.9904e-01,0, 1.0130e+08, 1.6088e-01,0, 1.6426e+08, 1.5114e+00,0, 1.0000e+30, 1.0000e+30,3
 1660.73, 1.0000e+30, 1.0000e+30,3, 2.4542e+09, 3.1766e-01,0, 1.6768e+08, 2.6961e-01,0, 1.0233e+08, 1.7055e-01,0, 1.4066e+08, 1.7179e+00,0, 1.0000e+30, 1.0000e+30,3
 1657.15, 1.0000e+30, 1.0000e+30,3, 2.1235e+09, 3.3467e-01,0, 1.5125e+08, 3.1957e-01,0, 1.0688e+08, 1.6237e-01,0, 2.9166e+08, 7.6686e-01,0, 1.0000e+30, 1.0000e+30,3
 1653.56, 1.0000e+30, 1.0000e+30,3, 2.7405e+09, 3.4782e-01,0, 1.8074e+08, 2.7449e-01,0, 1.0692e+08, 1.7125e-01,0, 1.6782e+08, 1.2947e+00,0, 1.0000e+30, 1.0000e+30,3
 1649.98, 1.0000e+30, 1.0000e+30,3, 2.6922e+09, 3.9543e-01,0, 1.9401e+08, 2.5699e-01,0, 1.1126e+08, 1.7243e-01,0, 1.7453e+08, 1.4152e+00,0, 1.0000e+30, 1.0000e+30,3
 1646.39, 1.0000e+30, 1.0000e+30,3, 2.9656e+09, 3.1405e-01,0, 2.0159e+08, 2.4745e-01,0, 1.2139e+08, 1.4693e-01,0, 1.8242e+08, 1.0534e+00,0, 1.0000e+30, 1.0000e+30,3
 1642.81, 1.0000e+30, 1.0000e+30,3, 2.9810e+09, 3.5201e-01,0, 2.1691e+08, 2.5660e-01,0, 1.2148e+08, 1.4665e-01,0, 2.6221e+08, 1.0167e+00,0, 1.0000e+30, 1.0000e+30,3
 1639.22, 1.0000e+30, 1.0000e+30,3, 2.7038e+09, 4.2547e-01,0, 2.1604e+08, 2.7079e-01,0, 1.2282e+08, 1.3118e-01,0, 3.0252e+08, 8.2076e-01,0, 1.0000e+30, 1.0000e+30,3
 1635.63, 1.0000e+30, 1.0000e+30,3, 4.6261e+09, 2.9506e-01,0, 2.0727e+08, 3.0661e-01,0, 1.1681e+08, 1.4160e-01,0, 6.6905e+07, 3.8820e+00,2, 1.0000e+30, 1.0000e+30,3
 1632.05, 1.0000e+30, 1.0000e+30,3, 4.1814e+09, 3.6424e-01,0, 1.8860e+08, 3.5498e-01,0, 1.2732e+08, 1.3123e-01,0, 2.1647e+08, 1.1429e+00,0, 1.0000e+30, 1.0000e+30,3
 1628.46, 1.0000e+30, 1.0000e+30,3, 4.2524e+09, 4.1936e-01,0, 2.4012e+08, 2.5616e-01,0, 1.2436e+08, 1.4032e-01,0, 1.7504e+08, 1.4565e+00,0, 1.0000e+30, 1.0000e+30,3
 1624.88, 1.0000e+30, 1.0000e+30,3, 2.6821e+09, 5.8676e-01,0, 2.2184e+08, 2.9268e-01,0, 1.3660e+08, 1.3045e-01,0, 3.6271e+08, 7.8588e-01,0, 1.0000e+30, 1.0000e+30,3
 1621.29, 1.0000e+30, 1.0000e+30,3, 2.1829e+09, 7.5101e-01,0, 2.4509e+08, 2.7872e-01,0, 1.4715e+08, 1.2645e-01,0, 5.0478e+08, 6.3372e-01,0, 1.0000e+30, 1.0000e+30,3
 1617.70, 1.0000e+30, 1.0000e+30,3, 3.8964e+09, 4.4422e-01,0, 2.9316e+08, 2.2824e-01,0, 1.2883e+08, 1.3271e-01,0, 2.0653e+08, 1.7203e+00,0, 1.0000e+30, 1.0000e+30,3
 1614.12, 1.0000e+30, 1.0000e+30,3, 2.6624e+09, 7.6517e-01,0, 2.5792e+08, 2.7196e-01,0, 1.3494e+08, 1.2463e-01,0, 4.4763e+08, 9.0463e-01,0, 1.0000e+30, 1.0000e+30,3
 1610.53, 1.0000e+30, 1.0000e+30,3, 3.7846e+09, 5.4653e-01,0, 2.9883e+08, 2.4582e-01,0, 1.3691e+08, 1.3955e-01,0, 3.1306e+08, 1.0735e+00,0, 1.0000e+30, 1.0000e+30,3
 1606.95, 1.0000e+30, 1.0000e+30,3, 4.4072e+09, 5.5642e-01,0, 2.8612e+08, 2.4759e-01,0, 1.4656e+08, 1.2513e-01,0, 3.2986e+08, 1.0624e+00,0, 1.0000e+30, 1.0000e+30,3
