"NHPCLE_2001","DATA/20070918_005245/","LSB_0052459019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0052459019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0052459019:00000","1/0052459028:00000","2007-09-18T22:05:01.447","2007-09-18T22:05:10.447","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054565299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054565299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054565299:00000","1/0054565302:00000","2007-10-13T07:09:41.456","2007-10-13T07:09:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054565499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054565499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054565499:00000","1/0054565502:00000","2007-10-13T07:13:01.456","2007-10-13T07:13:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054565699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054565699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054565699:00000","1/0054565702:00000","2007-10-13T07:16:21.456","2007-10-13T07:16:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054565899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054565899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054565899:00000","1/0054565902:00000","2007-10-13T07:19:41.456","2007-10-13T07:19:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054566099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054566099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054566099:00000","1/0054566102:00000","2007-10-13T07:23:01.456","2007-10-13T07:23:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054566299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054566299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054566299:00000","1/0054566302:00000","2007-10-13T07:26:21.456","2007-10-13T07:26:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054566499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054566499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054566499:00000","1/0054566502:00000","2007-10-13T07:29:41.456","2007-10-13T07:29:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054566699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054566699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054566699:00000","1/0054566702:00000","2007-10-13T07:33:01.456","2007-10-13T07:33:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054566899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054566899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054566899:00000","1/0054566902:00000","2007-10-13T07:36:21.456","2007-10-13T07:36:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054567099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054567099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054567099:00000","1/0054567102:00000","2007-10-13T07:39:41.456","2007-10-13T07:39:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054567299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054567299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054567299:00000","1/0054567302:00000","2007-10-13T07:43:01.456","2007-10-13T07:43:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054567499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054567499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054567499:00000","1/0054567502:00000","2007-10-13T07:46:21.456","2007-10-13T07:46:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054567699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054567699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054567699:00000","1/0054567702:00000","2007-10-13T07:49:41.456","2007-10-13T07:49:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054567899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054567899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054567899:00000","1/0054567902:00000","2007-10-13T07:53:01.456","2007-10-13T07:53:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054568099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054568099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054568099:00000","1/0054568102:00000","2007-10-13T07:56:21.456","2007-10-13T07:56:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054568299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054568299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054568299:00000","1/0054568302:00000","2007-10-13T07:59:41.456","2007-10-13T07:59:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054568499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054568499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054568499:00000","1/0054568502:00000","2007-10-13T08:03:01.456","2007-10-13T08:03:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054568699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054568699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054568699:00000","1/0054568702:00000","2007-10-13T08:06:21.456","2007-10-13T08:06:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054568899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054568899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054568899:00000","1/0054568902:00000","2007-10-13T08:09:41.456","2007-10-13T08:09:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054569099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054569099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054569099:00000","1/0054569102:00000","2007-10-13T08:13:01.456","2007-10-13T08:13:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054569299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054569299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054569299:00000","1/0054569302:00000","2007-10-13T08:16:21.456","2007-10-13T08:16:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054569499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054569499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054569499:00000","1/0054569502:00000","2007-10-13T08:19:41.456","2007-10-13T08:19:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054569699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054569699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054569699:00000","1/0054569702:00000","2007-10-13T08:23:01.456","2007-10-13T08:23:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054569899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054569899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054569899:00000","1/0054569902:00000","2007-10-13T08:26:21.456","2007-10-13T08:26:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005457/","LSB_0054570099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054570099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054570099:00000","1/0054570102:00000","2007-10-13T08:29:41.456","2007-10-13T08:29:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005457/","LSB_0054570299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054570299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054570299:00000","1/0054570302:00000","2007-10-13T08:33:01.456","2007-10-13T08:33:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005457/","LSB_0054570499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054570499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054570499:00000","1/0054570502:00000","2007-10-13T08:36:21.456","2007-10-13T08:36:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005457/","LSB_0054570699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054570699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054570699:00000","1/0054570702:00000","2007-10-13T08:39:41.456","2007-10-13T08:39:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005457/","LSB_0054570899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054570899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054570899:00000","1/0054570902:00000","2007-10-13T08:43:01.456","2007-10-13T08:43:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005457/","LSB_0054571099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054571099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054571099:00000","1/0054571102:00000","2007-10-13T08:46:21.456","2007-10-13T08:46:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071017_005488/","LSB_0054886319_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054886319_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054886328:00000","1/0054886328:00000","2007-10-17T00:20:01.457","2007-10-17T00:20:10.457","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071017_005488/","LSB_0054886365_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054886365_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054886365:00000","1/0054886365:00000","2007-10-17T00:20:47.457","2007-10-17T00:20:48.457","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20080927_008485/","LSB_0084852598_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0084852598_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0084852598:00000","1/0084852607:00000","2008-09-27T20:18:00.616","2008-09-27T20:18:09.616","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20080927_008485/","LSB_0084852644_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0084852644_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0084852644:00000","1/0084852645:00000","2008-09-27T20:18:46.616","2008-09-27T20:18:47.616","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20080927_008485/","LSB_0084853738_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0084853738_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0084853738:00000","1/0084853747:00000","2008-09-27T20:37:00.616","2008-09-27T20:37:09.616","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20080927_008485/","LSB_0084853784_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0084853784_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0084853784:00000","1/0084853785:00000","2008-09-27T20:37:46.616","2008-09-27T20:37:47.616","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086245678_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086245678_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086245678:00000","1/0086245679:00000","2008-10-13T23:16:00.624","2008-10-13T23:16:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086245828_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086245828_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086245828:00000","1/0086245829:00000","2008-10-13T23:18:30.624","2008-10-13T23:18:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086245978_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086245978_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086245978:00000","1/0086245979:00000","2008-10-13T23:21:00.624","2008-10-13T23:21:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086246128_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086246128_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086246128:00000","1/0086246129:00000","2008-10-13T23:23:30.624","2008-10-13T23:23:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086246278_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086246278_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086246278:00000","1/0086246279:00000","2008-10-13T23:26:00.624","2008-10-13T23:26:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086246428_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086246428_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086246428:00000","1/0086246429:00000","2008-10-13T23:28:30.624","2008-10-13T23:28:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086246578_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086246578_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086246578:00000","1/0086246579:00000","2008-10-13T23:31:00.624","2008-10-13T23:31:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086246728_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086246728_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086246728:00000","1/0086246729:00000","2008-10-13T23:33:30.624","2008-10-13T23:33:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086246878_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086246878_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086246878:00000","1/0086246879:00000","2008-10-13T23:36:00.624","2008-10-13T23:36:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247028_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247028_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247028:00000","1/0086247029:00000","2008-10-13T23:38:30.624","2008-10-13T23:38:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247178_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247178_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247178:00000","1/0086247179:00000","2008-10-13T23:41:00.624","2008-10-13T23:41:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247328_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247328_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247328:00000","1/0086247329:00000","2008-10-13T23:43:30.624","2008-10-13T23:43:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247478_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247478_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247478:00000","1/0086247479:00000","2008-10-13T23:46:00.624","2008-10-13T23:46:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247628_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247628_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247628:00000","1/0086247629:00000","2008-10-13T23:48:30.624","2008-10-13T23:48:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247778_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247778_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247778:00000","1/0086247779:00000","2008-10-13T23:51:00.624","2008-10-13T23:51:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086247928_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086247928_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086247928:00000","1/0086247929:00000","2008-10-13T23:53:30.624","2008-10-13T23:53:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086248078_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248078_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248078:00000","1/0086248079:00000","2008-10-13T23:56:00.624","2008-10-13T23:56:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081013_008624/","LSB_0086248228_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248228_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248228:00000","1/0086248229:00000","2008-10-13T23:58:30.624","2008-10-13T23:58:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086248378_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248378_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248378:00000","1/0086248379:00000","2008-10-14T00:01:00.624","2008-10-14T00:01:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086248528_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248528_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248528:00000","1/0086248529:00000","2008-10-14T00:03:30.624","2008-10-14T00:03:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086248678_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248678_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248678:00000","1/0086248679:00000","2008-10-14T00:06:00.624","2008-10-14T00:06:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086248828_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248828_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248828:00000","1/0086248829:00000","2008-10-14T00:08:30.624","2008-10-14T00:08:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086248978_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086248978_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086248978:00000","1/0086248979:00000","2008-10-14T00:11:00.624","2008-10-14T00:11:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086249128_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086249128_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086249128:00000","1/0086249129:00000","2008-10-14T00:13:30.624","2008-10-14T00:13:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086249278_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086249278_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086249278:00000","1/0086249279:00000","2008-10-14T00:16:00.624","2008-10-14T00:16:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
