MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:35:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11396, H, 0, 2022-08-11 03:11:05.553, 2022-08-11 03:11:06.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10848653316, -0.41027301550,  0.39409342408,  0.81522822380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11397, H, 0, 2022-08-11 03:11:06.553, 2022-08-11 03:11:07.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10849136114, -0.41028943658,  0.39409148693,  0.81522029638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11398, H, 0, 2022-08-11 03:11:07.553, 2022-08-11 03:11:08.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10850289464, -0.41030806303,  0.39408966899,  0.81521028280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11399, H, 0, 2022-08-11 03:11:08.553, 2022-08-11 03:11:09.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10851177573, -0.41032668948,  0.39408504963,  0.81520193815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11400, H, 0, 2022-08-11 03:11:09.553, 2022-08-11 03:11:10.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10851953924, -0.41034626961,  0.39408421516,  0.81519144773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11401, H, 0, 2022-08-11 03:11:10.553, 2022-08-11 03:11:11.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10853221267, -0.41036826372,  0.39408987761,  0.81517595053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11402, H, 0, 2022-08-11 03:11:11.553, 2022-08-11 03:11:12.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10854054987, -0.41038778424,  0.39408665895,  0.81516653299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11403, H, 0, 2022-08-11 03:11:12.553, 2022-08-11 03:11:13.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10854762793, -0.41040498018,  0.39409175515,  0.81515449286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11404, H, 0, 2022-08-11 03:11:13.553, 2022-08-11 03:11:14.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10854940861, -0.41042500734,  0.39408117533,  0.81514930725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11405, H, 0, 2022-08-11 03:11:14.553, 2022-08-11 03:11:15.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10855820775, -0.41044670343,  0.39408209920,  0.81513673067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11406, H, 0, 2022-08-11 03:11:15.553, 2022-08-11 03:11:16.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10857259482, -0.41046255827,  0.39408087730,  0.81512743235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11407, H, 0, 2022-08-11 03:11:16.553, 2022-08-11 03:11:17.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10856942087, -0.41048267484,  0.39407813549,  0.81511902809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11408, H, 0, 2022-08-11 03:11:17.553, 2022-08-11 03:11:18.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10857254267, -0.41050171852,  0.39407205582,  0.81511199474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11409, H, 0, 2022-08-11 03:11:18.553, 2022-08-11 03:11:19.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10857386887, -0.41051954031,  0.39407300949,  0.81510233879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11410, H, 0, 2022-08-11 03:11:19.553, 2022-08-11 03:11:20.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10858350247, -0.41053882241,  0.39407038689,  0.81509262323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11411, H, 0, 2022-08-11 03:11:20.553, 2022-08-11 03:11:21.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10858792067, -0.41055876017,  0.39406725764,  0.81508350372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11412, H, 0, 2022-08-11 03:11:21.553, 2022-08-11 03:11:22.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10859682411, -0.41057956219,  0.39406850934,  0.81507128477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11413, H, 0, 2022-08-11 03:11:22.553, 2022-08-11 03:11:23.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10860306770, -0.41060066223,  0.39406752586,  0.81506025791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11414, H, 0, 2022-08-11 03:11:23.553, 2022-08-11 03:11:24.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10862114280, -0.41061785817,  0.39407265186,  0.81504672766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11415, H, 0, 2022-08-11 03:11:24.553, 2022-08-11 03:11:25.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10862826556, -0.41063594818,  0.39406692982,  0.81503939629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11416, H, 0, 2022-08-11 03:11:25.553, 2022-08-11 03:11:26.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10864552110, -0.41065764427,  0.39407509565,  0.81502223015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11417, H, 0, 2022-08-11 03:11:26.553, 2022-08-11 03:11:27.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10866341740, -0.41066938639,  0.39407593012,  0.81501352787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11418, H, 0, 2022-08-11 03:11:27.553, 2022-08-11 03:11:28.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10868556052, -0.41068959236,  0.39407491684,  0.81500089169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11419, H, 0, 2022-08-11 03:11:28.553, 2022-08-11 03:11:29.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10869251937, -0.41071224213,  0.39407533407,  0.81498837471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11420, H, 0, 2022-08-11 03:11:29.553, 2022-08-11 03:11:30.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10870417207, -0.41072845459,  0.39407715201,  0.81497776508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11421, H, 0, 2022-08-11 03:11:30.553, 2022-08-11 03:11:31.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10870880634, -0.41074731946,  0.39406985044,  0.81497114897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11422, H, 0, 2022-08-11 03:11:31.553, 2022-08-11 03:11:32.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10870373249, -0.41076880693,  0.39406463504,  0.81496351957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11423, H, 0, 2022-08-11 03:11:32.553, 2022-08-11 03:11:33.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10871486366, -0.41078779101,  0.39406740665,  0.81495112181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11424, H, 0, 2022-08-11 03:11:33.553, 2022-08-11 03:11:34.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10873731971, -0.41079655290,  0.39407685399,  0.81493914127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11425, H, 0, 2022-08-11 03:11:34.553, 2022-08-11 03:11:35.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10874848068, -0.41081783175,  0.39407321811,  0.81492871046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11426, H, 0, 2022-08-11 03:11:35.553, 2022-08-11 03:11:36.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10875450075, -0.41084262729,  0.39407411218,  0.81491494179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11427, H, 0, 2022-08-11 03:11:36.553, 2022-08-11 03:11:37.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10876915604, -0.41085782647,  0.39407414198,  0.81490534544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11428, H, 0, 2022-08-11 03:11:37.553, 2022-08-11 03:11:38.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10877653956, -0.41087499261,  0.39407575130,  0.81489491463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11429, H, 0, 2022-08-11 03:11:38.553, 2022-08-11 03:11:39.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10878355801, -0.41089317203,  0.39407598972,  0.81488466263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11430, H, 0, 2022-08-11 03:11:39.553, 2022-08-11 03:11:40.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10880022496, -0.41091251373,  0.39407578111,  0.81487280130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11431, H, 0, 2022-08-11 03:11:40.553, 2022-08-11 03:11:41.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10881064832, -0.41092899442,  0.39407876134,  0.81486165524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11432, H, 0, 2022-08-11 03:11:41.553, 2022-08-11 03:11:42.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10882480443, -0.41094890237,  0.39407709241,  0.81485056877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11433, H, 0, 2022-08-11 03:11:42.553, 2022-08-11 03:11:43.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10883971304, -0.41096508503,  0.39407631755,  0.81484073400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11434, H, 0, 2022-08-11 03:11:43.553, 2022-08-11 03:11:44.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10885798186, -0.41098710895,  0.39407965541,  0.81482559443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11435, H, 0, 2022-08-11 03:11:44.553, 2022-08-11 03:11:45.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10887176543, -0.41100361943,  0.39408132434,  0.81481462717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11436, H, 0, 2022-08-11 03:11:45.553, 2022-08-11 03:11:46.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10888347775, -0.41102203727,  0.39407965541,  0.81480455399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11437, H, 0, 2022-08-11 03:11:46.553, 2022-08-11 03:11:47.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10889326036, -0.41104200482,  0.39407834411,  0.81479382515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11438, H, 0, 2022-08-11 03:11:47.553, 2022-08-11 03:11:48.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10890439153, -0.41105750203,  0.39408203959,  0.81478273869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11439, H, 0, 2022-08-11 03:11:48.553, 2022-08-11 03:11:49.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10890876502, -0.41107866168,  0.39407971501,  0.81477260590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11440, H, 0, 2022-08-11 03:11:49.553, 2022-08-11 03:11:50.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10893072933, -0.41109502316,  0.39408630133,  0.81475824118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11441, H, 0, 2022-08-11 03:11:50.553, 2022-08-11 03:11:51.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10894069076, -0.41111645103,  0.39408630133,  0.81474608183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11442, H, 0, 2022-08-11 03:11:51.553, 2022-08-11 03:11:52.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10895662010, -0.41113439202,  0.39408314228,  0.81473642588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11443, H, 0, 2022-08-11 03:11:52.553, 2022-08-11 03:11:53.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896418989, -0.41115179658,  0.39408755302,  0.81472450495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11444, H, 0, 2022-08-11 03:11:53.553, 2022-08-11 03:11:54.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896918923, -0.41116783023,  0.39408835769,  0.81471532583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11445, H, 0, 2022-08-11 03:11:54.553, 2022-08-11 03:11:55.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896722972, -0.41119045019,  0.39407593012,  0.81471019983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11446, H, 0, 2022-08-11 03:11:55.553, 2022-08-11 03:11:56.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896863788, -0.41120877862,  0.39407232404,  0.81470251083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11447, H, 0, 2022-08-11 03:11:56.553, 2022-08-11 03:11:57.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896711051, -0.41122758389,  0.39406800270,  0.81469529867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11448, H, 0, 2022-08-11 03:11:57.553, 2022-08-11 03:11:58.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896069556, -0.41125184298,  0.39406013489,  0.81468772888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11449, H, 0, 2022-08-11 03:11:58.553, 2022-08-11 03:11:59.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10895907879, -0.41127073765,  0.39405560493,  0.81468057632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11450, H, 0, 2022-08-11 03:11:59.553, 2022-08-11 03:12:00.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896829516, -0.41128915548,  0.39405786991,  0.81466895342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11451, H, 0, 2022-08-11 03:12:00.553, 2022-08-11 03:12:01.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10898702592, -0.41130986810,  0.39406090975,  0.81465452909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11452, H, 0, 2022-08-11 03:12:01.553, 2022-08-11 03:12:02.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10900643468, -0.41132754087,  0.39405852556,  0.81464415789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11453, H, 0, 2022-08-11 03:12:02.553, 2022-08-11 03:12:03.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10901900381, -0.41134336591,  0.39406362176,  0.81463205814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11454, H, 0, 2022-08-11 03:12:03.553, 2022-08-11 03:12:04.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10902686417, -0.41136562824,  0.39406210184,  0.81462049484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11455, H, 0, 2022-08-11 03:12:04.553, 2022-08-11 03:12:05.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10903766751, -0.41138312221,  0.39406108856,  0.81461066008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11456, H, 0, 2022-08-11 03:12:05.553, 2022-08-11 03:12:06.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10905275494, -0.41139891744,  0.39406600595,  0.81459832191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11457, H, 0, 2022-08-11 03:12:06.553, 2022-08-11 03:12:07.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10907317698, -0.41141992807,  0.39407065511,  0.81458270550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11458, H, 0, 2022-08-11 03:12:07.553, 2022-08-11 03:12:08.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908646137, -0.41143599153,  0.39407289028,  0.81457173824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11459, H, 0, 2022-08-11 03:12:08.553, 2022-08-11 03:12:09.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910730064, -0.41145390272,  0.39407321811,  0.81455975771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11460, H, 0, 2022-08-11 03:12:09.553, 2022-08-11 03:12:10.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911145806, -0.41147255898,  0.39407047629,  0.81455111504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11461, H, 0, 2022-08-11 03:12:10.553, 2022-08-11 03:12:11.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911097378, -0.41149565578,  0.39406254888,  0.81454330683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11462, H, 0, 2022-08-11 03:12:11.553, 2022-08-11 03:12:12.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911417753, -0.41151228547,  0.39406281710,  0.81453436613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11463, H, 0, 2022-08-11 03:12:12.553, 2022-08-11 03:12:13.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910980403, -0.41153165698,  0.39405971766,  0.81452667713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11464, H, 0, 2022-08-11 03:12:13.553, 2022-08-11 03:12:14.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911583900, -0.41155570745,  0.39405250549,  0.81451719999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11465, H, 0, 2022-08-11 03:12:14.553, 2022-08-11 03:12:15.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10912083834, -0.41157215834,  0.39405149221,  0.81450867653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
11466, H, 0, 2022-08-11 03:12:15.553, 2022-08-11 03:12:16.553,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10913055390, -0.41158968210,  0.39405453205,  0.81449705362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309900, 968816.210560, 592.776900
