MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-29 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23739, H, 0, 2022-01-29 06:36:48.505, 2022-01-29 06:36:49.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54284638166, -0.37193170190, -0.73237621784,  0.17495639622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23740, H, 0, 2022-01-29 06:36:49.505, 2022-01-29 06:36:50.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54286414385, -0.37193232775, -0.73236465454,  0.17494826019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23741, H, 0, 2022-01-29 06:36:50.505, 2022-01-29 06:36:51.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54287606478, -0.37194016576, -0.73235249519,  0.17494541407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23742, H, 0, 2022-01-29 06:36:51.505, 2022-01-29 06:36:52.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54288691282, -0.37192851305, -0.73234814405,  0.17495484650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23743, H, 0, 2022-01-29 06:36:52.505, 2022-01-29 06:36:53.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54289990664, -0.37191492319, -0.73234337568,  0.17496326566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23744, H, 0, 2022-01-29 06:36:53.505, 2022-01-29 06:36:54.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54291218519, -0.37191557884, -0.73233395815,  0.17496339977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23745, H, 0, 2022-01-29 06:36:54.505, 2022-01-29 06:36:55.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54292541742, -0.37190914154, -0.73232626915,  0.17496809363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23746, H, 0, 2022-01-29 06:36:55.505, 2022-01-29 06:36:56.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54293781519, -0.37190896273, -0.73231738806,  0.17496721447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23747, H, 0, 2022-01-29 06:36:56.505, 2022-01-29 06:36:57.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54294747114, -0.37189596891, -0.73231321573,  0.17498220503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23748, H, 0, 2022-01-29 06:36:57.505, 2022-01-29 06:36:58.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54296189547, -0.37189188600, -0.73230493069,  0.17498093843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23749, H, 0, 2022-01-29 06:36:58.505, 2022-01-29 06:36:59.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54297435284, -0.37188833952, -0.73229646683,  0.17498509586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23750, H, 0, 2022-01-29 06:36:59.505, 2022-01-29 06:37:00.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54298961163, -0.37188383937, -0.73228859901,  0.17498013377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23751, H, 0, 2022-01-29 06:37:00.505, 2022-01-29 06:37:01.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54299873114, -0.37188926339, -0.73227882385,  0.17498140037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23752, H, 0, 2022-01-29 06:37:01.505, 2022-01-29 06:37:02.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54301661253, -0.37187248468, -0.73227304220,  0.17498572171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23753, H, 0, 2022-01-29 06:37:02.505, 2022-01-29 06:37:03.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54302698374, -0.37186655402, -0.73226624727,  0.17499464750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23754, H, 0, 2022-01-29 06:37:03.505, 2022-01-29 06:37:04.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54303938150, -0.37185901403, -0.73225939274,  0.17500096560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23755, H, 0, 2022-01-29 06:37:04.505, 2022-01-29 06:37:05.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54305261374, -0.37185606360, -0.73225057125,  0.17500303686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23756, H, 0, 2022-01-29 06:37:05.505, 2022-01-29 06:37:06.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54306513071, -0.37184000015, -0.73224657774,  0.17501503229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23757, H, 0, 2022-01-29 06:37:06.505, 2022-01-29 06:37:07.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54307889938, -0.37183573842, -0.73223763704,  0.17501868308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23758, H, 0, 2022-01-29 06:37:07.505, 2022-01-29 06:37:08.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54309105873, -0.37183010578, -0.73223012686,  0.17502444983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23759, H, 0, 2022-01-29 06:37:08.505, 2022-01-29 06:37:09.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54309970140, -0.37182080746, -0.73222684860,  0.17503094673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23760, H, 0, 2022-01-29 06:37:09.505, 2022-01-29 06:37:10.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54311138391, -0.37181392312, -0.73222070932,  0.17503502965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23761, H, 0, 2022-01-29 06:37:10.505, 2022-01-29 06:37:11.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54312658310, -0.37181177735, -0.73221117258,  0.17503215373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23762, H, 0, 2022-01-29 06:37:11.505, 2022-01-29 06:37:12.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54314064980, -0.37181389332, -0.73219919205,  0.17503438890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23763, H, 0, 2022-01-29 06:37:12.505, 2022-01-29 06:37:13.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54314839840, -0.37180966139, -0.73219454288,  0.17503881454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23764, H, 0, 2022-01-29 06:37:13.505, 2022-01-29 06:37:14.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54316282272, -0.37180724740, -0.73218572140,  0.17503607273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23765, H, 0, 2022-01-29 06:37:14.505, 2022-01-29 06:37:15.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54317820072, -0.37180393934, -0.73217612505,  0.17503535748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23766, H, 0, 2022-01-29 06:37:15.505, 2022-01-29 06:37:16.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54319173098, -0.37180101871, -0.73216688633,  0.17503821850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23767, H, 0, 2022-01-29 06:37:16.505, 2022-01-29 06:37:17.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54320472479, -0.37180489302, -0.73215502501,  0.17503927648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23768, H, 0, 2022-01-29 06:37:17.505, 2022-01-29 06:37:18.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54321801662, -0.37178787589, -0.73215115070,  0.17505039275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23769, H, 0, 2022-01-29 06:37:18.505, 2022-01-29 06:37:19.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54322820902, -0.37178114057, -0.73214530945,  0.17505766451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23770, H, 0, 2022-01-29 06:37:19.505, 2022-01-29 06:37:20.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54324376583, -0.37177231908, -0.73213779926,  0.17505949736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23771, H, 0, 2022-01-29 06:37:20.505, 2022-01-29 06:37:21.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54325425625, -0.37177795172, -0.73212790489,  0.17505621910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23772, H, 0, 2022-01-29 06:37:21.505, 2022-01-29 06:37:22.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54326540232, -0.37177392840, -0.73212122917,  0.17505817115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23773, H, 0, 2022-01-29 06:37:22.505, 2022-01-29 06:37:23.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54327476025, -0.37176471949, -0.73211634159,  0.17506927252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23774, H, 0, 2022-01-29 06:37:23.505, 2022-01-29 06:37:24.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54329138994, -0.37176328897, -0.73210567236,  0.17506508529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23775, H, 0, 2022-01-29 06:37:24.505, 2022-01-29 06:37:25.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54330366850, -0.37176230550, -0.73209685087,  0.17506618798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23776, H, 0, 2022-01-29 06:37:25.505, 2022-01-29 06:37:26.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54331511259, -0.37176045775, -0.73208832741,  0.17506995797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23777, H, 0, 2022-01-29 06:37:26.505, 2022-01-29 06:37:27.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54332906008, -0.37175121903, -0.73208147287,  0.17507523298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23778, H, 0, 2022-01-29 06:37:27.505, 2022-01-29 06:37:28.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54334062338, -0.37173926830, -0.73207628727,  0.17508611083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23779, H, 0, 2022-01-29 06:37:28.505, 2022-01-29 06:37:29.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54335767031, -0.37172645330, -0.73206990957,  0.17508728802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23780, H, 0, 2022-01-29 06:37:29.505, 2022-01-29 06:37:30.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54336839914, -0.37173148990, -0.73205798864,  0.17509293556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23781, H, 0, 2022-01-29 06:37:30.505, 2022-01-29 06:37:31.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54337984324, -0.37172532082, -0.73205190897,  0.17509615421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23782, H, 0, 2022-01-29 06:37:31.505, 2022-01-29 06:37:32.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54339063168, -0.37171828747, -0.73204588890,  0.17510275543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23783, H, 0, 2022-01-29 06:37:32.505, 2022-01-29 06:37:33.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54340308905, -0.37171447277, -0.73203772306,  0.17510636151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23784, H, 0, 2022-01-29 06:37:33.505, 2022-01-29 06:37:34.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54340970516, -0.37171185017, -0.73203486204,  0.17510323226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23785, H, 0, 2022-01-29 06:37:34.505, 2022-01-29 06:37:35.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54343026876, -0.37170183659, -0.73202306032,  0.17511008680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23786, H, 0, 2022-01-29 06:37:35.505, 2022-01-29 06:37:36.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54343974590, -0.37169682980, -0.73201864958,  0.17510968447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23787, H, 0, 2022-01-29 06:37:36.505, 2022-01-29 06:37:37.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54345291853, -0.37168961763, -0.73201179504,  0.17511266470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23788, H, 0, 2022-01-29 06:37:37.505, 2022-01-29 06:37:38.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54346561432, -0.37168663740, -0.73200351000,  0.17511437833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23789, H, 0, 2022-01-29 06:37:38.505, 2022-01-29 06:37:39.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54348081350, -0.37167349458, -0.73199594021,  0.17512665689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23790, H, 0, 2022-01-29 06:37:39.505, 2022-01-29 06:37:40.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54349166155, -0.37166765332, -0.73198992014,  0.17513063550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23791, H, 0, 2022-01-29 06:37:40.505, 2022-01-29 06:37:41.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54350537062, -0.37166664004, -0.73197931051,  0.17513450980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23792, H, 0, 2022-01-29 06:37:41.505, 2022-01-29 06:37:42.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54351836443, -0.37166306376, -0.73197114468,  0.17513604462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23793, H, 0, 2022-01-29 06:37:42.505, 2022-01-29 06:37:43.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54352992773, -0.37166514993, -0.73196280003,  0.17513050139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23794, H, 0, 2022-01-29 06:37:43.505, 2022-01-29 06:37:44.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54354095459, -0.37166368961, -0.73195421696,  0.17513540387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23795, H, 0, 2022-01-29 06:37:44.505, 2022-01-29 06:37:45.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54355168343, -0.37165799737, -0.73194825649,  0.17513886094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23796, H, 0, 2022-01-29 06:37:45.505, 2022-01-29 06:37:46.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54356598854, -0.37164804339, -0.73194110394,  0.17514573038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23797, H, 0, 2022-01-29 06:37:46.505, 2022-01-29 06:37:47.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54357999563, -0.37162789702, -0.73193728924,  0.17516066134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23798, H, 0, 2022-01-29 06:37:47.505, 2022-01-29 06:37:48.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54359239340, -0.37162035704, -0.73193114996,  0.17516401410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23799, H, 0, 2022-01-29 06:37:48.505, 2022-01-29 06:37:49.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54360818863, -0.37161174417, -0.73192244768,  0.17516955733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23800, H, 0, 2022-01-29 06:37:49.505, 2022-01-29 06:37:50.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54361945391, -0.37161082029, -0.73191416264,  0.17517128587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23801, H, 0, 2022-01-29 06:37:50.505, 2022-01-29 06:37:51.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54363268614, -0.37160021067, -0.73190921545,  0.17517329752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23802, H, 0, 2022-01-29 06:37:51.505, 2022-01-29 06:37:52.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54364567995, -0.37160551548, -0.73189616203,  0.17517621815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23803, H, 0, 2022-01-29 06:37:52.505, 2022-01-29 06:37:53.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54365909100, -0.37160173059, -0.73188751936,  0.17517887056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23804, H, 0, 2022-01-29 06:37:53.505, 2022-01-29 06:37:54.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54366803169, -0.37160712481, -0.73187911510,  0.17517483234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23805, H, 0, 2022-01-29 06:37:54.505, 2022-01-29 06:37:55.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54368078709, -0.37160348892, -0.73187053204,  0.17517864704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23806, H, 0, 2022-01-29 06:37:55.505, 2022-01-29 06:37:56.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54369181395, -0.37160316110, -0.73186326027,  0.17517566681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23807, H, 0, 2022-01-29 06:37:56.505, 2022-01-29 06:37:57.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54370331764, -0.37159684300, -0.73185688257,  0.17517991364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23808, H, 0, 2022-01-29 06:37:57.505, 2022-01-29 06:37:58.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54371333122, -0.37158393860, -0.73185294867,  0.17519254982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
23809, H, 0, 2022-01-29 06:37:58.505, 2022-01-29 06:37:59.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54372978210, -0.37157550454, -0.73184388876,  0.17519733310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.470822, 1883087.091600, 608.937822
