MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-30 12:07:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-30 00:01:09.199 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2055, H, 0, 2022-03-30 00:35:24.198, 2022-03-30 00:35:25.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59980374575, -0.14072026312, -0.67861843109, -0.39988788962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2056, H, 0, 2022-03-30 00:35:25.198, 2022-03-30 00:35:26.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59979188442, -0.14070504904, -0.67863392830, -0.39988467097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2057, H, 0, 2022-03-30 00:35:26.198, 2022-03-30 00:35:27.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59976673126, -0.14069800079, -0.67864930630, -0.39989882708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2058, H, 0, 2022-03-30 00:35:27.198, 2022-03-30 00:35:28.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59974831343, -0.14068736136, -0.67866969109, -0.39989557862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2059, H, 0, 2022-03-30 00:35:28.198, 2022-03-30 00:35:29.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59973132610, -0.14067186415, -0.67869013548, -0.39989188313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2060, H, 0, 2022-03-30 00:35:29.198, 2022-03-30 00:35:30.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59971344471, -0.14066429436, -0.67870712280, -0.39989250898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2061, H, 0, 2022-03-30 00:35:30.198, 2022-03-30 00:35:31.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59970366955, -0.14064601064, -0.67872172594, -0.39988869429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2062, H, 0, 2022-03-30 00:35:31.198, 2022-03-30 00:35:32.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59969341755, -0.14062632620, -0.67874109745, -0.39987817407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2063, H, 0, 2022-03-30 00:35:32.198, 2022-03-30 00:35:33.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59967821836, -0.14061762393, -0.67875510454, -0.39988023043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2064, H, 0, 2022-03-30 00:35:33.198, 2022-03-30 00:35:34.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59966486692, -0.14059297740, -0.67877393961, -0.39987701178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2065, H, 0, 2022-03-30 00:35:34.198, 2022-03-30 00:35:35.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59964954853, -0.14058184624, -0.67879086733, -0.39987510443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2066, H, 0, 2022-03-30 00:35:35.198, 2022-03-30 00:35:36.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59963119030, -0.14057247341, -0.67880916595, -0.39987492561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2067, H, 0, 2022-03-30 00:35:36.198, 2022-03-30 00:35:37.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59960764647, -0.14056327939, -0.67882955074, -0.39987882972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2068, H, 0, 2022-03-30 00:35:37.198, 2022-03-30 00:35:38.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59959924221, -0.14054045081, -0.67884385586, -0.39987516403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2069, H, 0, 2022-03-30 00:35:38.198, 2022-03-30 00:35:39.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59958422184, -0.14053228498, -0.67885994911, -0.39987319708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2070, H, 0, 2022-03-30 00:35:39.198, 2022-03-30 00:35:40.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59957420826, -0.14050893486, -0.67887938023, -0.39986351132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2071, H, 0, 2022-03-30 00:35:40.198, 2022-03-30 00:35:41.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59954392910, -0.14051318169, -0.67889618874, -0.39987882972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2072, H, 0, 2022-03-30 00:35:41.198, 2022-03-30 00:35:42.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59952270985, -0.14050820470, -0.67891210318, -0.39988532662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2073, H, 0, 2022-03-30 00:35:42.198, 2022-03-30 00:35:43.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59950965643, -0.14048565924, -0.67893058062, -0.39988142252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2074, H, 0, 2022-03-30 00:35:43.198, 2022-03-30 00:35:44.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59950280190, -0.14046400785, -0.67895036936, -0.39986586571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2075, H, 0, 2022-03-30 00:35:44.198, 2022-03-30 00:35:45.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59949851036, -0.14043739438, -0.67896360159, -0.39985910058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2076, H, 0, 2022-03-30 00:35:45.198, 2022-03-30 00:35:46.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59948247671, -0.14042580128, -0.67898398638, -0.39985257387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2077, H, 0, 2022-03-30 00:35:46.198, 2022-03-30 00:35:47.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59947001934, -0.14041025937, -0.67900109291, -0.39984768629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2078, H, 0, 2022-03-30 00:35:47.198, 2022-03-30 00:35:48.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59944194555, -0.14040951431, -0.67901986837, -0.39985814691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2079, H, 0, 2022-03-30 00:35:48.198, 2022-03-30 00:35:49.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59942281246, -0.14039520919, -0.67903727293, -0.39986234903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2080, H, 0, 2022-03-30 00:35:49.198, 2022-03-30 00:35:50.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59940004349, -0.14039142430, -0.67905426025, -0.39986890554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2081, H, 0, 2022-03-30 00:35:50.198, 2022-03-30 00:35:51.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59939295053, -0.14036643505, -0.67906743288, -0.39986598492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2082, H, 0, 2022-03-30 00:35:51.198, 2022-03-30 00:35:52.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59937536716, -0.14035081863, -0.67908889055, -0.39986133575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2083, H, 0, 2022-03-30 00:35:52.198, 2022-03-30 00:35:53.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59936261177, -0.14034418762, -0.67910200357, -0.39986047149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2084, H, 0, 2022-03-30 00:35:53.198, 2022-03-30 00:35:54.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59934663773, -0.14033101499, -0.67912250757, -0.39985421300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2085, H, 0, 2022-03-30 00:35:54.198, 2022-03-30 00:35:55.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59932041168, -0.14032652974, -0.67913991213, -0.39986562729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2086, H, 0, 2022-03-30 00:35:55.198, 2022-03-30 00:35:56.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59929841757, -0.14032146335, -0.67915600538, -0.39987295866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2087, H, 0, 2022-03-30 00:35:56.198, 2022-03-30 00:35:57.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59927803278, -0.14030100405, -0.67917805910, -0.39987328649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2088, H, 0, 2022-03-30 00:35:57.198, 2022-03-30 00:35:58.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59927064180, -0.14028763771, -0.67919248343, -0.39986458421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2089, H, 0, 2022-03-30 00:35:58.199, 2022-03-30 00:35:59.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59925675392, -0.14027434587, -0.67921078205, -0.39985889196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2090, H, 0, 2022-03-30 00:35:59.199, 2022-03-30 00:36:00.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59924989939, -0.14025014639, -0.67922651768, -0.39985093474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2091, H, 0, 2022-03-30 00:36:00.199, 2022-03-30 00:36:01.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59922754765, -0.14024007320, -0.67924559116, -0.39985558391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2092, H, 0, 2022-03-30 00:36:01.199, 2022-03-30 00:36:02.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59920930862, -0.14023348689, -0.67926329374, -0.39985510707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2093, H, 0, 2022-03-30 00:36:02.199, 2022-03-30 00:36:03.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59918856621, -0.14021846652, -0.67928254604, -0.39985877275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2094, H, 0, 2022-03-30 00:36:03.199, 2022-03-30 00:36:04.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59917145967, -0.14020538330, -0.67930144072, -0.39985692501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2095, H, 0, 2022-03-30 00:36:04.199, 2022-03-30 00:36:05.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59915548563, -0.14019925892, -0.67931473255, -0.39986044168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2096, H, 0, 2022-03-30 00:36:05.199, 2022-03-30 00:36:06.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59913861752, -0.14018954337, -0.67933189869, -0.39985993505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2097, H, 0, 2022-03-30 00:36:06.199, 2022-03-30 00:36:07.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59912168980, -0.14017373323, -0.67935097218, -0.39985847473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2098, H, 0, 2022-03-30 00:36:07.199, 2022-03-30 00:36:08.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59911113977, -0.14015641809, -0.67936831713, -0.39985084534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2099, H, 0, 2022-03-30 00:36:08.199, 2022-03-30 00:36:09.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59909355640, -0.14014171064, -0.67938464880, -0.39985457063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2100, H, 0, 2022-03-30 00:36:09.199, 2022-03-30 00:36:10.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59907257557, -0.14013132453, -0.67940473557, -0.39985558391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2101, H, 0, 2022-03-30 00:36:10.199, 2022-03-30 00:36:11.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59906727076, -0.14011257887, -0.67941695452, -0.39984938502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2102, H, 0, 2022-03-30 00:36:11.199, 2022-03-30 00:36:12.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59905636311, -0.14009031653, -0.67943602800, -0.39984104037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2103, H, 0, 2022-03-30 00:36:12.199, 2022-03-30 00:36:13.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59904491901, -0.14007012546, -0.67945450544, -0.39983385801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2104, H, 0, 2022-03-30 00:36:13.199, 2022-03-30 00:36:14.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59903550148, -0.14005012810, -0.67946857214, -0.39983108640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2105, H, 0, 2022-03-30 00:36:14.199, 2022-03-30 00:36:15.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59901839495, -0.14004185796, -0.67948740721, -0.39982753992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2106, H, 0, 2022-03-30 00:36:15.199, 2022-03-30 00:36:16.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59900331497, -0.14002202451, -0.67950743437, -0.39982318878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2107, H, 0, 2022-03-30 00:36:16.199, 2022-03-30 00:36:17.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898853302, -0.14000834525, -0.67952388525, -0.39982208610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2108, H, 0, 2022-03-30 00:36:17.199, 2022-03-30 00:36:18.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59897929430, -0.13998593390, -0.67953741550, -0.39982074499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2109, H, 0, 2022-03-30 00:36:18.199, 2022-03-30 00:36:19.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895515442, -0.13998527825, -0.67955613136, -0.39982533455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2110, H, 0, 2022-03-30 00:36:19.199, 2022-03-30 00:36:20.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892451763, -0.13998723030, -0.67957615852, -0.39983651042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2111, H, 0, 2022-03-30 00:36:20.199, 2022-03-30 00:36:21.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59891426563, -0.13997299969, -0.67959219217, -0.39982956648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2112, H, 0, 2022-03-30 00:36:21.199, 2022-03-30 00:36:22.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59890013933, -0.13994699717, -0.67961114645, -0.39982759953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2113, H, 0, 2022-03-30 00:36:22.199, 2022-03-30 00:36:23.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59889364243, -0.13993100822, -0.67962425947, -0.39982065558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2114, H, 0, 2022-03-30 00:36:23.199, 2022-03-30 00:36:24.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59888148308, -0.13990473747, -0.67964428663, -0.39981400967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2115, H, 0, 2022-03-30 00:36:24.199, 2022-03-30 00:36:25.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59886378050, -0.13989935815, -0.67965906858, -0.39981737733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2116, H, 0, 2022-03-30 00:36:25.199, 2022-03-30 00:36:26.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59884202480, -0.13988959789, -0.67967891693, -0.39981964231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2117, H, 0, 2022-03-30 00:36:26.199, 2022-03-30 00:36:27.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59882003069, -0.13988815248, -0.67969775200, -0.39982107282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2118, H, 0, 2022-03-30 00:36:27.199, 2022-03-30 00:36:28.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59879767895, -0.13987991214, -0.67971527576, -0.39982759953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2119, H, 0, 2022-03-30 00:36:28.199, 2022-03-30 00:36:29.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59878844023, -0.13986076415, -0.67972886562, -0.39982500672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2120, H, 0, 2022-03-30 00:36:29.199, 2022-03-30 00:36:30.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59878033400, -0.13983361423, -0.67974728346, -0.39981535077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2121, H, 0, 2022-03-30 00:36:30.199, 2022-03-30 00:36:31.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59876638651, -0.13982203603, -0.67976200581, -0.39981520176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2122, H, 0, 2022-03-30 00:36:31.199, 2022-03-30 00:36:32.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59874773026, -0.13981029391, -0.67978239059, -0.39981257915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2123, H, 0, 2022-03-30 00:36:32.199, 2022-03-30 00:36:33.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59872925282, -0.13980069757, -0.67980027199, -0.39981320500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2124, H, 0, 2022-03-30 00:36:33.199, 2022-03-30 00:36:34.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59870696068, -0.13979314268, -0.67982065678, -0.39981451631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2125, H, 0, 2022-03-30 00:36:34.199, 2022-03-30 00:36:35.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59869444370, -0.13977916539, -0.67983537912, -0.39981329441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
