MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:48:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-21 00:01:09.235 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20056, H, 0, 2022-04-21 05:35:25.244, 2022-04-21 05:35:26.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57271134853, -0.07434353232, -0.60654425621, -0.54642367363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20057, H, 0, 2022-04-21 05:35:26.244, 2022-04-21 05:35:27.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57272112370, -0.07435570657, -0.60653144121, -0.54642599821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20058, H, 0, 2022-04-21 05:35:27.244, 2022-04-21 05:35:28.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57273715734, -0.07436525077, -0.60651999712, -0.54642063379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20059, H, 0, 2022-04-21 05:35:28.244, 2022-04-21 05:35:29.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57275068760, -0.07436680049, -0.60650616884, -0.54642152786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20060, H, 0, 2022-04-21 05:35:29.244, 2022-04-21 05:35:30.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57277023792, -0.07437301427, -0.60649257898, -0.54641526937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20061, H, 0, 2022-04-21 05:35:30.244, 2022-04-21 05:35:31.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57278484106, -0.07438213378, -0.60647767782, -0.54641526937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20062, H, 0, 2022-04-21 05:35:31.244, 2022-04-21 05:35:32.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57279950380, -0.07438909262, -0.60646206141, -0.54641622305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20063, H, 0, 2022-04-21 05:35:32.244, 2022-04-21 05:35:33.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57281482220, -0.07439122349, -0.60644930601, -0.54641407728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20064, H, 0, 2022-04-21 05:35:33.244, 2022-04-21 05:35:34.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57283067703, -0.07439519465, -0.60643661022, -0.54641103745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20065, H, 0, 2022-04-21 05:35:34.244, 2022-04-21 05:35:35.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57284826040, -0.07440322638, -0.60642510653, -0.54640430212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20066, H, 0, 2022-04-21 05:35:35.244, 2022-04-21 05:35:36.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57285928726, -0.07441694289, -0.60641026497, -0.54640728235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20067, H, 0, 2022-04-21 05:35:36.244, 2022-04-21 05:35:37.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57286548615, -0.07442847639, -0.60640072823, -0.54640978575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20068, H, 0, 2022-04-21 05:35:37.244, 2022-04-21 05:35:38.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57288265228, -0.07443636656, -0.60638445616, -0.54640883207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20069, H, 0, 2022-04-21 05:35:38.244, 2022-04-21 05:35:39.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57289713621, -0.07444085926, -0.60637211800, -0.54640674591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20070, H, 0, 2022-04-21 05:35:39.244, 2022-04-21 05:35:40.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57291024923, -0.07445245236, -0.60636168718, -0.54640293121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20071, H, 0, 2022-04-21 05:35:40.244, 2022-04-21 05:35:41.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57291555405, -0.07446286082, -0.60634857416, -0.54641050100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20072, H, 0, 2022-04-21 05:35:41.244, 2022-04-21 05:35:42.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57292670012, -0.07447539270, -0.60633456707, -0.54641264677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20073, H, 0, 2022-04-21 05:35:42.244, 2022-04-21 05:35:43.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57294285297, -0.07448372245, -0.60631918907, -0.54641163349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20074, H, 0, 2022-04-21 05:35:43.244, 2022-04-21 05:35:44.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57296049595, -0.07448420674, -0.60630732775, -0.54640626907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20075, H, 0, 2022-04-21 05:35:44.244, 2022-04-21 05:35:45.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57297235727, -0.07449764758, -0.60629576445, -0.54640483856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20076, H, 0, 2022-04-21 05:35:45.244, 2022-04-21 05:35:46.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57298356295, -0.07450185716, -0.60628199577, -0.54640775919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20077, H, 0, 2022-04-21 05:35:46.244, 2022-04-21 05:35:47.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57299816608, -0.07451283932, -0.60627132654, -0.54640281200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20078, H, 0, 2022-04-21 05:35:47.244, 2022-04-21 05:35:48.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57300704718, -0.07452089339, -0.60625898838, -0.54640609026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20079, H, 0, 2022-04-21 05:35:48.244, 2022-04-21 05:35:49.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57302439213, -0.07452783734, -0.60624200106, -0.54640579224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20080, H, 0, 2022-04-21 05:35:49.244, 2022-04-21 05:35:50.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57304400206, -0.07453247160, -0.60622823238, -0.54639983177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20081, H, 0, 2022-04-21 05:35:50.244, 2022-04-21 05:35:51.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57306087017, -0.07453689724, -0.60621482134, -0.54639649391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20082, H, 0, 2022-04-21 05:35:51.244, 2022-04-21 05:35:52.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57308459282, -0.07454568893, -0.60619854927, -0.54638838768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20083, H, 0, 2022-04-21 05:35:52.244, 2022-04-21 05:35:53.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57309585810, -0.07454973459, -0.60618698597, -0.54638886452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20084, H, 0, 2022-04-21 05:35:53.244, 2022-04-21 05:35:54.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57310652733, -0.07455696911, -0.60617738962, -0.54638737440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20085, H, 0, 2022-04-21 05:35:54.244, 2022-04-21 05:35:55.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57311344147, -0.07456886023, -0.60616463423, -0.54639261961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20086, H, 0, 2022-04-21 05:35:55.244, 2022-04-21 05:35:56.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57313144207, -0.07457744330, -0.60614919662, -0.54638969898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20087, H, 0, 2022-04-21 05:35:56.244, 2022-04-21 05:35:57.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57314634323, -0.07458859682, -0.60613816977, -0.54638481140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20088, H, 0, 2022-04-21 05:35:57.244, 2022-04-21 05:35:58.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57315844297, -0.07459321618, -0.60612291098, -0.54638832808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20089, H, 0, 2022-04-21 05:35:58.244, 2022-04-21 05:35:59.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57317304611, -0.07460315526, -0.60611015558, -0.54638582468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20090, H, 0, 2022-04-21 05:35:59.244, 2022-04-21 05:36:00.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57319492102, -0.07460694760, -0.60609519482, -0.54637897015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20091, H, 0, 2022-04-21 05:36:00.244, 2022-04-21 05:36:01.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57320773602, -0.07460863888, -0.60607916117, -0.54638308287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20092, H, 0, 2022-04-21 05:36:01.244, 2022-04-21 05:36:02.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57321840525, -0.07462343574, -0.60607051849, -0.54637950659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20093, H, 0, 2022-04-21 05:36:02.244, 2022-04-21 05:36:03.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57323175669, -0.07462891191, -0.60605281591, -0.54638433456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20094, H, 0, 2022-04-21 05:36:03.244, 2022-04-21 05:36:04.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57324081659, -0.07464345545, -0.60604351759, -0.54638314247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20095, H, 0, 2022-04-21 05:36:04.244, 2022-04-21 05:36:05.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57325839996, -0.07464390993, -0.60603052378, -0.54637908936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20096, H, 0, 2022-04-21 05:36:05.244, 2022-04-21 05:36:06.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57326823473, -0.07465521246, -0.60602033138, -0.54637849331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20097, H, 0, 2022-04-21 05:36:06.244, 2022-04-21 05:36:07.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57328784466, -0.07466223091, -0.60600370169, -0.54637545347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20098, H, 0, 2022-04-21 05:36:07.244, 2022-04-21 05:36:08.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57330548763, -0.07466242462, -0.60598927736, -0.54637289047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20099, H, 0, 2022-04-21 05:36:08.244, 2022-04-21 05:36:09.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57332086563, -0.07467263192, -0.60597717762, -0.54636877775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20100, H, 0, 2022-04-21 05:36:09.244, 2022-04-21 05:36:10.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57333701849, -0.07468014210, -0.60596328974, -0.54636621475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20101, H, 0, 2022-04-21 05:36:10.244, 2022-04-21 05:36:11.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57335656881, -0.07468172908, -0.60594791174, -0.54636245966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20102, H, 0, 2022-04-21 05:36:11.244, 2022-04-21 05:36:12.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57336556911, -0.07469565421, -0.60593724251, -0.54636299610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20103, H, 0, 2022-04-21 05:36:12.244, 2022-04-21 05:36:13.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57337945700, -0.07469993830, -0.60592579842, -0.54636055231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20104, H, 0, 2022-04-21 05:36:13.244, 2022-04-21 05:36:14.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57339793444, -0.07470766455, -0.60591101646, -0.54635649920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20105, H, 0, 2022-04-21 05:36:14.244, 2022-04-21 05:36:15.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57340973616, -0.07471604645, -0.60589987040, -0.54635536671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20106, H, 0, 2022-04-21 05:36:15.244, 2022-04-21 05:36:16.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57342702150, -0.07471993566, -0.60588616133, -0.54635185003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20107, H, 0, 2022-04-21 05:36:16.244, 2022-04-21 05:36:17.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57344514132, -0.07472774386, -0.60586851835, -0.54635131359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20108, H, 0, 2022-04-21 05:36:17.244, 2022-04-21 05:36:18.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57346081734, -0.07473167777, -0.60585618019, -0.54634797573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20109, H, 0, 2022-04-21 05:36:18.244, 2022-04-21 05:36:19.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57347649336, -0.07473570853, -0.60584163666, -0.54634714127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20110, H, 0, 2022-04-21 05:36:19.244, 2022-04-21 05:36:20.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57348799706, -0.07474628836, -0.60582661629, -0.54635030031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20111, H, 0, 2022-04-21 05:36:20.244, 2022-04-21 05:36:21.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57349884510, -0.07475668937, -0.60581600666, -0.54634916782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20112, H, 0, 2022-04-21 05:36:21.244, 2022-04-21 05:36:22.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57351207733, -0.07476613671, -0.60580015182, -0.54635161161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20113, H, 0, 2022-04-21 05:36:22.244, 2022-04-21 05:36:23.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57352703810, -0.07477375865, -0.60579115152, -0.54634481668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20114, H, 0, 2022-04-21 05:36:23.244, 2022-04-21 05:36:24.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57353961468, -0.07478001714, -0.60577660799, -0.54634696245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20115, H, 0, 2022-04-21 05:36:24.244, 2022-04-21 05:36:25.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57354873419, -0.07479182631, -0.60576909781, -0.54634404182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20116, H, 0, 2022-04-21 05:36:25.244, 2022-04-21 05:36:26.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57355690002, -0.07480769604, -0.60575526953, -0.54634863138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20117, H, 0, 2022-04-21 05:36:26.244, 2022-04-21 05:36:27.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57356929779, -0.07481171191, -0.60573929548, -0.54635280371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20118, H, 0, 2022-04-21 05:36:27.244, 2022-04-21 05:36:28.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57358503342, -0.07482349873, -0.60572588444, -0.54634958506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20119, H, 0, 2022-04-21 05:36:28.244, 2022-04-21 05:36:29.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57360380888, -0.07482752204, -0.60571467876, -0.54634171724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20120, H, 0, 2022-04-21 05:36:29.244, 2022-04-21 05:36:30.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57361280918, -0.07484045625, -0.60570043325, -0.54634624720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20121, H, 0, 2022-04-21 05:36:30.244, 2022-04-21 05:36:31.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57362413406, -0.07484603673, -0.60568863153, -0.54634672403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20122, H, 0, 2022-04-21 05:36:31.244, 2022-04-21 05:36:32.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57364189625, -0.07485315949, -0.60567438602, -0.54634284973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20123, H, 0, 2022-04-21 05:36:32.244, 2022-04-21 05:36:33.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57365077734, -0.07485941797, -0.60566544533, -0.54634255171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20124, H, 0, 2022-04-21 05:36:33.244, 2022-04-21 05:36:34.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57366949320, -0.07486339658, -0.60565173626, -0.54633754492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20125, H, 0, 2022-04-21 05:36:34.244, 2022-04-21 05:36:35.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57368981838, -0.07486852258, -0.60563594103, -0.54633301497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
20126, H, 0, 2022-04-21 05:36:35.244, 2022-04-21 05:36:36.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57370871305, -0.07487293333, -0.60562175512, -0.54632830620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.779690, 1476711.617983, 605.246690
