MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:06:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-30 00:01:09.650 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16079, H, 0, 2022-04-30 04:29:08.657, 2022-04-30 04:29:09.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52351659536, -0.01526163239, -0.60216611624, -0.60257232189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16080, H, 0, 2022-04-30 04:29:09.657, 2022-04-30 04:29:10.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52350294590, -0.01524141431, -0.60218435526, -0.60256648064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16081, H, 0, 2022-04-30 04:29:10.657, 2022-04-30 04:29:11.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52348846197, -0.01522325724, -0.60219943523, -0.60256445408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16082, H, 0, 2022-04-30 04:29:11.657, 2022-04-30 04:29:12.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52347755432, -0.01519780792, -0.60221242905, -0.60256153345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16083, H, 0, 2022-04-30 04:29:12.657, 2022-04-30 04:29:13.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52346402407, -0.01517583989, -0.60223394632, -0.60255241394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16084, H, 0, 2022-04-30 04:29:13.657, 2022-04-30 04:29:14.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52344775200, -0.01515633706, -0.60224670172, -0.60255426168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16085, H, 0, 2022-04-30 04:29:14.657, 2022-04-30 04:29:15.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52342838049, -0.01513996907, -0.60226732492, -0.60255092382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16086, H, 0, 2022-04-30 04:29:15.657, 2022-04-30 04:29:16.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52341103554, -0.01512141526, -0.60228168964, -0.60255205631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16087, H, 0, 2022-04-30 04:29:16.657, 2022-04-30 04:29:17.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52338063717, -0.01510484889, -0.60230606794, -0.60255450010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16088, H, 0, 2022-04-30 04:29:17.657, 2022-04-30 04:29:18.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52336525917, -0.01508593000, -0.60231995583, -0.60255450010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16089, H, 0, 2022-04-30 04:29:18.657, 2022-04-30 04:29:19.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52335000038, -0.01506611519, -0.60233622789, -0.60255199671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16090, H, 0, 2022-04-30 04:29:19.657, 2022-04-30 04:29:20.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52333676815, -0.01504881587, -0.60235255957, -0.60254758596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16091, H, 0, 2022-04-30 04:29:20.657, 2022-04-30 04:29:21.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52332341671, -0.01502488181, -0.60236752033, -0.60254478455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16092, H, 0, 2022-04-30 04:29:21.657, 2022-04-30 04:29:22.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52330702543, -0.01500955783, -0.60238635540, -0.60254061222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16093, H, 0, 2022-04-30 04:29:22.657, 2022-04-30 04:29:23.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52329105139, -0.01498363912, -0.60240131617, -0.60254013538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16094, H, 0, 2022-04-30 04:29:23.657, 2022-04-30 04:29:24.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327650785, -0.01496309973, -0.60241574049, -0.60253888369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16095, H, 0, 2022-04-30 04:29:24.657, 2022-04-30 04:29:25.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325320244, -0.01495223679, -0.60243707895, -0.60253804922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16096, H, 0, 2022-04-30 04:29:25.657, 2022-04-30 04:29:26.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52323234081, -0.01493070833, -0.60245090723, -0.60254287720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16097, H, 0, 2022-04-30 04:29:26.657, 2022-04-30 04:29:27.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321064472, -0.01491372194, -0.60247290134, -0.60254007578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16098, H, 0, 2022-04-30 04:29:27.657, 2022-04-30 04:29:28.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52319109440, -0.01489633322, -0.60248845816, -0.60254204273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16099, H, 0, 2022-04-30 04:29:28.657, 2022-04-30 04:29:29.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317309380, -0.01488076895, -0.60250681639, -0.60253965855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16100, H, 0, 2022-04-30 04:29:29.657, 2022-04-30 04:29:30.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315849066, -0.01486110967, -0.60252350569, -0.60253608227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16101, H, 0, 2022-04-30 04:29:30.657, 2022-04-30 04:29:31.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313530445, -0.01484215166, -0.60253751278, -0.60254269838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16102, H, 0, 2022-04-30 04:29:31.657, 2022-04-30 04:29:32.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312093973, -0.01482007094, -0.60255390406, -0.60253936052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16103, H, 0, 2022-04-30 04:29:32.657, 2022-04-30 04:29:33.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52310651541, -0.01480396464, -0.60256963968, -0.60253649950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16104, H, 0, 2022-04-30 04:29:33.657, 2022-04-30 04:29:34.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308034897, -0.01478588115, -0.60259145498, -0.60253787041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16105, H, 0, 2022-04-30 04:29:34.657, 2022-04-30 04:29:35.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306264639, -0.01477234717, -0.60260975361, -0.60253524780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16106, H, 0, 2022-04-30 04:29:35.657, 2022-04-30 04:29:36.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305305004, -0.01474418677, -0.60262244940, -0.60253155231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16107, H, 0, 2022-04-30 04:29:36.657, 2022-04-30 04:29:37.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52303683758, -0.01472598407, -0.60264277458, -0.60252571106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16108, H, 0, 2022-04-30 04:29:37.657, 2022-04-30 04:29:38.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302688360, -0.01470523421, -0.60265481472, -0.60252285004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16109, H, 0, 2022-04-30 04:29:38.657, 2022-04-30 04:29:39.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300971746, -0.01468649879, -0.60267502069, -0.60251802206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16110, H, 0, 2022-04-30 04:29:39.657, 2022-04-30 04:29:40.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299290895, -0.01466479339, -0.60268884897, -0.60251927376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16111, H, 0, 2022-04-30 04:29:40.657, 2022-04-30 04:29:41.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52298504114, -0.01463776734, -0.60270422697, -0.60251146555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16112, H, 0, 2022-04-30 04:29:41.657, 2022-04-30 04:29:42.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296954393, -0.01461511198, -0.60272037983, -0.60250931978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16113, H, 0, 2022-04-30 04:29:42.657, 2022-04-30 04:29:43.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52295506001, -0.01460036635, -0.60273933411, -0.60250324011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16114, H, 0, 2022-04-30 04:29:43.657, 2022-04-30 04:29:44.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52294045687, -0.01457561739, -0.60275548697, -0.60250025988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16115, H, 0, 2022-04-30 04:29:44.657, 2022-04-30 04:29:45.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292013168, -0.01455815043, -0.60277277231, -0.60250109434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16116, H, 0, 2022-04-30 04:29:45.657, 2022-04-30 04:29:46.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52289515734, -0.01454034541, -0.60279357433, -0.60250234604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16117, H, 0, 2022-04-30 04:29:46.657, 2022-04-30 04:29:47.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287995815, -0.01452508662, -0.60280752182, -0.60250198841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16118, H, 0, 2022-04-30 04:29:47.657, 2022-04-30 04:29:48.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52285939455, -0.01450426597, -0.60282635689, -0.60250145197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16119, H, 0, 2022-04-30 04:29:48.657, 2022-04-30 04:29:49.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52284681797, -0.01448789239, -0.60283869505, -0.60250049829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16120, H, 0, 2022-04-30 04:29:49.657, 2022-04-30 04:29:50.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283155918, -0.01446403004, -0.60285770893, -0.60249531269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16121, H, 0, 2022-04-30 04:29:50.657, 2022-04-30 04:29:51.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52281421423, -0.01444613561, -0.60287350416, -0.60249495506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16122, H, 0, 2022-04-30 04:29:51.657, 2022-04-30 04:29:52.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52278804779, -0.01443288382, -0.60289102793, -0.60250037909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16123, H, 0, 2022-04-30 04:29:52.657, 2022-04-30 04:29:53.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277207375, -0.01441707555, -0.60291165113, -0.60249400139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16124, H, 0, 2022-04-30 04:29:53.657, 2022-04-30 04:29:54.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52274984121, -0.01439782977, -0.60292822123, -0.60249722004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16125, H, 0, 2022-04-30 04:29:54.657, 2022-04-30 04:29:55.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52273398638, -0.01437858399, -0.60294485092, -0.60249477625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16126, H, 0, 2022-04-30 04:29:55.657, 2022-04-30 04:29:56.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52271664143, -0.01435594261, -0.60296183825, -0.60249334574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16127, H, 0, 2022-04-30 04:29:56.657, 2022-04-30 04:29:57.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52269744873, -0.01433602162, -0.60297930241, -0.60249298811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16128, H, 0, 2022-04-30 04:29:57.657, 2022-04-30 04:29:58.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52268105745, -0.01431826502, -0.60299581289, -0.60249108076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16129, H, 0, 2022-04-30 04:29:58.657, 2022-04-30 04:29:59.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52266591787, -0.01429593563, -0.60300958157, -0.60249102116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16130, H, 0, 2022-04-30 04:29:59.657, 2022-04-30 04:30:00.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52265185118, -0.01427473221, -0.60302793980, -0.60248535872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16131, H, 0, 2022-04-30 04:30:00.657, 2022-04-30 04:30:01.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52263569832, -0.01425564382, -0.60304266214, -0.60248506069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16132, H, 0, 2022-04-30 04:30:01.657, 2022-04-30 04:30:02.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262192965, -0.01423473656, -0.60306102037, -0.60247910023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16133, H, 0, 2022-04-30 04:30:02.657, 2022-04-30 04:30:03.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52260291576, -0.01422029920, -0.60307914019, -0.60247778893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16134, H, 0, 2022-04-30 04:30:03.657, 2022-04-30 04:30:04.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52258443832, -0.01420272514, -0.60309499502, -0.60247844458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16135, H, 0, 2022-04-30 04:30:04.657, 2022-04-30 04:30:05.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52256387472, -0.01418230869, -0.60311275721, -0.60247898102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16136, H, 0, 2022-04-30 04:30:05.657, 2022-04-30 04:30:06.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52254968882, -0.01416139025, -0.60312914848, -0.60247528553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16137, H, 0, 2022-04-30 04:30:06.657, 2022-04-30 04:30:07.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52253758907, -0.01413987018, -0.60314553976, -0.60246992111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16138, H, 0, 2022-04-30 04:30:07.657, 2022-04-30 04:30:08.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52252823114, -0.01411717292, -0.60316199064, -0.60246211290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16139, H, 0, 2022-04-30 04:30:08.657, 2022-04-30 04:30:09.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52251017094, -0.01410067733, -0.60317832232, -0.60246181488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16140, H, 0, 2022-04-30 04:30:09.657, 2022-04-30 04:30:10.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52248972654, -0.01408176310, -0.60319632292, -0.60246193409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16141, H, 0, 2022-04-30 04:30:10.657, 2022-04-30 04:30:11.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52247983217, -0.01405255776, -0.60321056843, -0.60245692730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16142, H, 0, 2022-04-30 04:30:11.657, 2022-04-30 04:30:12.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52246564627, -0.01403170265, -0.60322475433, -0.60245555639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16143, H, 0, 2022-04-30 04:30:12.657, 2022-04-30 04:30:13.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52244710922, -0.01401329786, -0.60324531794, -0.60245138407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16144, H, 0, 2022-04-30 04:30:13.657, 2022-04-30 04:30:14.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52243262529, -0.01399336569, -0.60326087475, -0.60244894028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16145, H, 0, 2022-04-30 04:30:14.657, 2022-04-30 04:30:15.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52241861820, -0.01397436392, -0.60327792168, -0.60244441032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16146, H, 0, 2022-04-30 04:30:15.657, 2022-04-30 04:30:16.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52240031958, -0.01395106874, -0.60329544544, -0.60244327784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16147, H, 0, 2022-04-30 04:30:16.657, 2022-04-30 04:30:17.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52238506079, -0.01393155754, -0.60331070423, -0.60244166851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16148, H, 0, 2022-04-30 04:30:17.657, 2022-04-30 04:30:18.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52236855030, -0.01391036622, -0.60332572460, -0.60244137049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
16149, H, 0, 2022-04-30 04:30:18.657, 2022-04-30 04:30:19.657,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52235418558, -0.01389466692, -0.60334211588, -0.60243785381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.201127, 1461172.549092, 604.668127
