MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:03:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-18 00:01:09.880 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17179, H, 0, 2022-08-18 04:47:28.891, 2022-08-18 04:47:29.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11909268051, -0.42208054662,  0.39244097471,  0.80848938227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17180, H, 0, 2022-08-18 04:47:29.891, 2022-08-18 04:47:30.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910016090, -0.42208504677,  0.39243933558,  0.80848670006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17181, H, 0, 2022-08-18 04:47:30.891, 2022-08-18 04:47:31.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910156161, -0.42208945751,  0.39244517684,  0.80848133564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17182, H, 0, 2022-08-18 04:47:31.891, 2022-08-18 04:47:32.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910403520, -0.42209112644,  0.39243835211,  0.80848342180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17183, H, 0, 2022-08-18 04:47:32.891, 2022-08-18 04:47:33.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910687387, -0.42209568620,  0.39243775606,  0.80848091841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17184, H, 0, 2022-08-18 04:47:33.891, 2022-08-18 04:47:34.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910564452, -0.42210119963,  0.39243301749,  0.80848050117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17185, H, 0, 2022-08-18 04:47:34.891, 2022-08-18 04:47:35.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910019815, -0.42210462689,  0.39243015647,  0.80848091841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17186, H, 0, 2022-08-18 04:47:35.891, 2022-08-18 04:47:36.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910578609, -0.42210495472,  0.39243227243,  0.80847889185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17187, H, 0, 2022-08-18 04:47:36.891, 2022-08-18 04:47:37.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910102516, -0.42211043835,  0.39242473245,  0.80848038197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17188, H, 0, 2022-08-18 04:47:37.891, 2022-08-18 04:47:38.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910456419, -0.42211350799,  0.39242425561,  0.80847847462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17189, H, 0, 2022-08-18 04:47:38.891, 2022-08-18 04:47:39.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910647899, -0.42211860418,  0.39242786169,  0.80847382545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17190, H, 0, 2022-08-18 04:47:39.891, 2022-08-18 04:47:40.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910568178, -0.42212337255,  0.39242252707,  0.80847400427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17191, H, 0, 2022-08-18 04:47:40.891, 2022-08-18 04:47:41.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910960078, -0.42212522030,  0.39242106676,  0.80847316980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17192, H, 0, 2022-08-18 04:47:41.891, 2022-08-18 04:47:42.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11911697686, -0.42213070393,  0.39242023230,  0.80846965313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17193, H, 0, 2022-08-18 04:47:42.891, 2022-08-18 04:47:43.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11911732703, -0.42213287950,  0.39242228866,  0.80846744776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17194, H, 0, 2022-08-18 04:47:43.891, 2022-08-18 04:47:44.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11912600696, -0.42213562131,  0.39242574573,  0.80846309662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17195, H, 0, 2022-08-18 04:47:44.891, 2022-08-18 04:47:45.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11912756413, -0.42213562131,  0.39242246747,  0.80846446753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17196, H, 0, 2022-08-18 04:47:45.891, 2022-08-18 04:47:46.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11912834644, -0.42214497924,  0.39241808653,  0.80846154690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17197, H, 0, 2022-08-18 04:47:46.891, 2022-08-18 04:47:47.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11913219839, -0.42214837670,  0.39241698384,  0.80845975876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17198, H, 0, 2022-08-18 04:47:47.891, 2022-08-18 04:47:48.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11913849413, -0.42214989662,  0.39241787791,  0.80845761299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17199, H, 0, 2022-08-18 04:47:48.891, 2022-08-18 04:47:49.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11914481968, -0.42215609550,  0.39242061973,  0.80845212936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17200, H, 0, 2022-08-18 04:47:49.891, 2022-08-18 04:47:50.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11915514618, -0.42215666175,  0.39242216945,  0.80844950676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17201, H, 0, 2022-08-18 04:47:50.891, 2022-08-18 04:47:51.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11915908754, -0.42216041684,  0.39241996408,  0.80844807625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17202, H, 0, 2022-08-18 04:47:51.891, 2022-08-18 04:47:52.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11915975064, -0.42216271162,  0.39241680503,  0.80844831467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17203, H, 0, 2022-08-18 04:47:52.891, 2022-08-18 04:47:53.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11916308105, -0.42216634750,  0.39241671562,  0.80844593048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17204, H, 0, 2022-08-18 04:47:53.891, 2022-08-18 04:47:54.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917009205, -0.42216819525,  0.39242053032,  0.80844211578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17205, H, 0, 2022-08-18 04:47:54.891, 2022-08-18 04:47:55.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917088181, -0.42217269540,  0.39241760969,  0.80844104290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17206, H, 0, 2022-08-18 04:47:55.891, 2022-08-18 04:47:56.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917802691, -0.42217496037,  0.39241155982,  0.80844175816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17207, H, 0, 2022-08-18 04:47:56.891, 2022-08-18 04:47:57.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917275190, -0.42217755318,  0.39241117239,  0.80844134092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17208, H, 0, 2022-08-18 04:47:57.891, 2022-08-18 04:47:58.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917801946, -0.42218357325,  0.39241290092,  0.80843663216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17209, H, 0, 2022-08-18 04:47:58.891, 2022-08-18 04:47:59.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918263137, -0.42218604684,  0.39241296053,  0.80843460560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17210, H, 0, 2022-08-18 04:47:59.891, 2022-08-18 04:48:00.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918055266, -0.42219099402,  0.39240616560,  0.80843561888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17211, H, 0, 2022-08-18 04:48:00.891, 2022-08-18 04:48:01.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918003857, -0.42219367623,  0.39240336418,  0.80843567848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17212, H, 0, 2022-08-18 04:48:01.891, 2022-08-18 04:48:02.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918340623, -0.42220115662,  0.39240705967,  0.80842947960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17213, H, 0, 2022-08-18 04:48:02.891, 2022-08-18 04:48:03.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917962134, -0.42220160365,  0.39239937067,  0.80843353271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17214, H, 0, 2022-08-18 04:48:03.891, 2022-08-18 04:48:04.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918739974, -0.42220473289,  0.39240056276,  0.80843019485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17215, H, 0, 2022-08-18 04:48:04.891, 2022-08-18 04:48:05.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918548495, -0.42221096158,  0.39239817858,  0.80842834711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17216, H, 0, 2022-08-18 04:48:05.891, 2022-08-18 04:48:06.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918926984, -0.42221340537,  0.39239528775,  0.80842792988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17217, H, 0, 2022-08-18 04:48:06.891, 2022-08-18 04:48:07.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918829381, -0.42221829295,  0.39239180088,  0.80842721462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17218, H, 0, 2022-08-18 04:48:07.891, 2022-08-18 04:48:08.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11919572949, -0.42221716046,  0.39239493012,  0.80842518806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17219, H, 0, 2022-08-18 04:48:08.891, 2022-08-18 04:48:09.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920027435, -0.42222580314,  0.39239269495,  0.80842107534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17220, H, 0, 2022-08-18 04:48:09.891, 2022-08-18 04:48:10.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920048296, -0.42222875357,  0.39239406586,  0.80841881037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17221, H, 0, 2022-08-18 04:48:10.891, 2022-08-18 04:48:11.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920271814, -0.42223393917,  0.39239054918,  0.80841749907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17222, H, 0, 2022-08-18 04:48:11.891, 2022-08-18 04:48:12.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920453608, -0.42223766446,  0.39238530397,  0.80841785669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17223, H, 0, 2022-08-18 04:48:12.891, 2022-08-18 04:48:13.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920666695, -0.42223799229,  0.39238488674,  0.80841755867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17224, H, 0, 2022-08-18 04:48:13.891, 2022-08-18 04:48:14.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920246482, -0.42224672437,  0.39238062501,  0.80841571093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17225, H, 0, 2022-08-18 04:48:14.891, 2022-08-18 04:48:15.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920716614, -0.42224785686,  0.39238080382,  0.80841434002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17226, H, 0, 2022-08-18 04:48:15.891, 2022-08-18 04:48:16.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11921557784, -0.42225313187,  0.39237785339,  0.80841177702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17227, H, 0, 2022-08-18 04:48:16.891, 2022-08-18 04:48:17.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11921762675, -0.42225754261,  0.39238196611,  0.80840712786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17228, H, 0, 2022-08-18 04:48:17.891, 2022-08-18 04:48:18.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11922492087, -0.42225992680,  0.39238438010,  0.80840367079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17229, H, 0, 2022-08-18 04:48:18.891, 2022-08-18 04:48:19.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11922986060, -0.42226287723,  0.39238506556,  0.80840104818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17230, H, 0, 2022-08-18 04:48:19.891, 2022-08-18 04:48:20.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11923724413, -0.42226624489,  0.39238423109,  0.80839860439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17231, H, 0, 2022-08-18 04:48:20.891, 2022-08-18 04:48:21.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11924544722, -0.42227175832,  0.39238756895,  0.80839288235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17232, H, 0, 2022-08-18 04:48:21.891, 2022-08-18 04:48:22.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11924340576, -0.42227363586,  0.39238557220,  0.80839318037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17233, H, 0, 2022-08-18 04:48:22.891, 2022-08-18 04:48:23.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11925119907, -0.42227688432,  0.39238771796,  0.80838930607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17234, H, 0, 2022-08-18 04:48:23.891, 2022-08-18 04:48:24.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11925520748, -0.42227631807,  0.39238819480,  0.80838876963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17235, H, 0, 2022-08-18 04:48:24.891, 2022-08-18 04:48:25.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11926569045, -0.42228099704,  0.39239040017,  0.80838370323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17236, H, 0, 2022-08-18 04:48:25.891, 2022-08-18 04:48:26.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11926423013, -0.42228627205,  0.39239028096,  0.80838119984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17237, H, 0, 2022-08-18 04:48:26.891, 2022-08-18 04:48:27.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11927526444, -0.42228949070,  0.39239248633,  0.80837684870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17238, H, 0, 2022-08-18 04:48:27.891, 2022-08-18 04:48:28.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11927346140, -0.42228934169,  0.39238840342,  0.80837917328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17239, H, 0, 2022-08-18 04:48:28.891, 2022-08-18 04:48:29.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11928474903, -0.42229658365,  0.39238983393,  0.80837303400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17240, H, 0, 2022-08-18 04:48:29.891, 2022-08-18 04:48:30.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11928295344, -0.42229568958,  0.39238575101,  0.80837571621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17241, H, 0, 2022-08-18 04:48:30.891, 2022-08-18 04:48:31.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11928840727, -0.42230191827,  0.39238548279,  0.80837184191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17242, H, 0, 2022-08-18 04:48:31.891, 2022-08-18 04:48:32.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11929641664, -0.42230612040,  0.39238783717,  0.80836731195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17243, H, 0, 2022-08-18 04:48:32.891, 2022-08-18 04:48:33.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11930420250, -0.42230889201,  0.39238080382,  0.80836814642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17244, H, 0, 2022-08-18 04:48:33.891, 2022-08-18 04:48:34.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11930301785, -0.42231458426,  0.39238360524,  0.80836397409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17245, H, 0, 2022-08-18 04:48:34.891, 2022-08-18 04:48:35.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11931307614, -0.42231586576,  0.39238435030,  0.80836147070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17246, H, 0, 2022-08-18 04:48:35.891, 2022-08-18 04:48:36.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11931321770, -0.42231833935,  0.39238244295,  0.80836105347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17247, H, 0, 2022-08-18 04:48:36.891, 2022-08-18 04:48:37.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11931368709, -0.42232388258,  0.39237973094,  0.80835938454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17248, H, 0, 2022-08-18 04:48:37.891, 2022-08-18 04:48:38.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11932133883, -0.42232894897,  0.39238062501,  0.80835521221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
17249, H, 0, 2022-08-18 04:48:38.891, 2022-08-18 04:48:39.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11932101101, -0.42233490944,  0.39238011837,  0.80835235119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.498220, 940731.115007, 595.965220
