MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-25 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10178, H, 0, 2022-03-25 02:50:47.999, 2022-03-25 02:50:48.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62505525351, -0.18203949928, -0.66799759865, -0.36048132181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10179, H, 0, 2022-03-25 02:50:48.999, 2022-03-25 02:50:49.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62505310774, -0.18203976750, -0.66799807549, -0.36048397422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10180, H, 0, 2022-03-25 02:50:49.999, 2022-03-25 02:50:50.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504941225, -0.18204477429, -0.66799682379, -0.36049020290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10181, H, 0, 2022-03-25 02:50:50.999, 2022-03-25 02:50:51.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62505191565, -0.18204337358, -0.66799473763, -0.36049047112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10182, H, 0, 2022-03-25 02:50:51.999, 2022-03-25 02:50:52.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504655123, -0.18204323947, -0.66799563169, -0.36049810052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10183, H, 0, 2022-03-25 02:50:52.999, 2022-03-25 02:50:53.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504738569, -0.18204246461, -0.66799634695, -0.36049577594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10184, H, 0, 2022-03-25 02:50:53.999, 2022-03-25 02:50:54.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504112720, -0.18204486370, -0.66799819469, -0.36050200462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10185, H, 0, 2022-03-25 02:50:54.999, 2022-03-25 02:50:55.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504249811, -0.18204624951, -0.66799563169, -0.36050364375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10186, H, 0, 2022-03-25 02:50:55.999, 2022-03-25 02:50:56.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504184246, -0.18205288053, -0.66799104214, -0.36050987244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10187, H, 0, 2022-03-25 02:50:56.999, 2022-03-25 02:50:57.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503999472, -0.18205162883, -0.66799330711, -0.36050954461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10188, H, 0, 2022-03-25 02:50:57.999, 2022-03-25 02:50:58.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504458427, -0.18204666674, -0.66799229383, -0.36050605774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10189, H, 0, 2022-03-25 02:50:58.999, 2022-03-25 02:50:59.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504321337, -0.18204504251, -0.66799300909, -0.36050787568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10190, H, 0, 2022-03-25 02:50:59.999, 2022-03-25 02:51:00.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504047155, -0.18205019832, -0.66799032688, -0.36051496863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10191, H, 0, 2022-03-25 02:51:00.999, 2022-03-25 02:51:01.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503910065, -0.18204802275, -0.66799139977, -0.36051654816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10192, H, 0, 2022-03-25 02:51:01.999, 2022-03-25 02:51:02.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503409386, -0.18205296993, -0.66799026728, -0.36052468419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10193, H, 0, 2022-03-25 02:51:02.999, 2022-03-25 02:51:03.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504053116, -0.18205079436, -0.66798895597, -0.36051717401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10194, H, 0, 2022-03-25 02:51:03.999, 2022-03-25 02:51:04.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503868341, -0.18204897642, -0.66798847914, -0.36052206159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10195, H, 0, 2022-03-25 02:51:04.999, 2022-03-25 02:51:05.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503737211, -0.18204712868, -0.66799020767, -0.36052215099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10196, H, 0, 2022-03-25 02:51:05.999, 2022-03-25 02:51:06.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503445148, -0.18204700947, -0.66798871756, -0.36053004861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10197, H, 0, 2022-03-25 02:51:06.999, 2022-03-25 02:51:07.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503391504, -0.18205697834, -0.66798442602, -0.36053392291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10198, H, 0, 2022-03-25 02:51:07.999, 2022-03-25 02:51:08.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503415346, -0.18205109239, -0.66798686981, -0.36053186655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10199, H, 0, 2022-03-25 02:51:08.999, 2022-03-25 02:51:09.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503701448, -0.18204794824, -0.66798722744, -0.36052784324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10200, H, 0, 2022-03-25 02:51:09.999, 2022-03-25 02:51:10.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503850460, -0.18204407394, -0.66798448563, -0.36053222418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10201, H, 0, 2022-03-25 02:51:10.999, 2022-03-25 02:51:11.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503391504, -0.18204835057, -0.66798776388, -0.36053204536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10202, H, 0, 2022-03-25 02:51:11.999, 2022-03-25 02:51:12.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503266335, -0.18205294013, -0.66798400879, -0.36053889990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10203, H, 0, 2022-03-25 02:51:12.999, 2022-03-25 02:51:13.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502664328, -0.18205568194, -0.66798669100, -0.36054286361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10204, H, 0, 2022-03-25 02:51:13.999, 2022-03-25 02:51:14.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503206730, -0.18205177784, -0.66798329353, -0.36054176092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10205, H, 0, 2022-03-25 02:51:14.999, 2022-03-25 02:51:15.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503445148, -0.18204739690, -0.66798245907, -0.36054149270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10206, H, 0, 2022-03-25 02:51:15.999, 2022-03-25 02:51:16.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503486872, -0.18204723299, -0.66798210144, -0.36054143310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10207, H, 0, 2022-03-25 02:51:16.999, 2022-03-25 02:51:17.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503629923, -0.18204353750, -0.66798269749, -0.36053970456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10208, H, 0, 2022-03-25 02:51:17.999, 2022-03-25 02:51:18.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503916025, -0.18204228580, -0.66798061132, -0.36053919792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10209, H, 0, 2022-03-25 02:51:18.999, 2022-03-25 02:51:19.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503069639, -0.18204675615, -0.66798126698, -0.36055043340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10210, H, 0, 2022-03-25 02:51:19.999, 2022-03-25 02:51:20.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502819300, -0.18204997480, -0.66798084974, -0.36055395007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10211, H, 0, 2022-03-25 02:51:20.999, 2022-03-25 02:51:21.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502670288, -0.18205827475, -0.66797721386, -0.36055910587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10212, H, 0, 2022-03-25 02:51:21.999, 2022-03-25 02:51:22.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502598763, -0.18204958737, -0.66797989607, -0.36055964231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10213, H, 0, 2022-03-25 02:51:22.999, 2022-03-25 02:51:23.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502378225, -0.18205234408, -0.66798019409, -0.36056169868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10214, H, 0, 2022-03-25 02:51:23.999, 2022-03-25 02:51:24.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502259016, -0.18205228448, -0.66798090935, -0.36056238413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10215, H, 0, 2022-03-25 02:51:24.999, 2022-03-25 02:51:25.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502247095, -0.18205520511, -0.66797906160, -0.36056458950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10216, H, 0, 2022-03-25 02:51:25.999, 2022-03-25 02:51:26.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502169609, -0.18205931783, -0.66797840595, -0.36056503654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10217, H, 0, 2022-03-25 02:51:26.999, 2022-03-25 02:51:27.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502318621, -0.18205139041, -0.66797930002, -0.36056482792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10218, H, 0, 2022-03-25 02:51:27.999, 2022-03-25 02:51:28.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501960993, -0.18205612898, -0.66797798872, -0.36057108641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10219, H, 0, 2022-03-25 02:51:28.999, 2022-03-25 02:51:29.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501871586, -0.18205967546, -0.66797631979, -0.36057388783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10220, H, 0, 2022-03-25 02:51:29.999, 2022-03-25 02:51:30.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501478195, -0.18205861747, -0.66797620058, -0.36058145761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10221, H, 0, 2022-03-25 02:51:30.999, 2022-03-25 02:51:31.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502396107, -0.18204839528, -0.66797435284, -0.36057403684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10222, H, 0, 2022-03-25 02:51:31.999, 2022-03-25 02:51:32.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501639128, -0.18205644190, -0.66797906160, -0.36057451367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10223, H, 0, 2022-03-25 02:51:32.999, 2022-03-25 02:51:33.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501859665, -0.18205386400, -0.66797268391, -0.36058369279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10224, H, 0, 2022-03-25 02:51:33.999, 2022-03-25 02:51:34.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501686811, -0.18205450475, -0.66797697544, -0.36057856679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10225, H, 0, 2022-03-25 02:51:34.999, 2022-03-25 02:51:35.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502205372, -0.18205296993, -0.66797101498, -0.36058136821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10226, H, 0, 2022-03-25 02:51:35.999, 2022-03-25 02:51:36.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501394749, -0.18205142021, -0.66797626019, -0.36058640480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10227, H, 0, 2022-03-25 02:51:36.999, 2022-03-25 02:51:37.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501597404, -0.18205495179, -0.66797184944, -0.36058923602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10228, H, 0, 2022-03-25 02:51:37.999, 2022-03-25 02:51:38.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501007318, -0.18206362426, -0.66797137260, -0.36059606075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10229, H, 0, 2022-03-25 02:51:38.999, 2022-03-25 02:51:39.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501180172, -0.18205673993, -0.66797089577, -0.36059743166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10230, H, 0, 2022-03-25 02:51:39.999, 2022-03-25 02:51:40.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500995398, -0.18206018209, -0.66797167063, -0.36059743166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10231, H, 0, 2022-03-25 02:51:40.999, 2022-03-25 02:51:41.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500953674, -0.18206103146, -0.66796916723, -0.36060234904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10232, H, 0, 2022-03-25 02:51:41.999, 2022-03-25 02:51:42.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501460314, -0.18205903471, -0.66796845198, -0.36059588194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10233, H, 0, 2022-03-25 02:51:42.999, 2022-03-25 02:51:43.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501585484, -0.18205377460, -0.66797125340, -0.36059111357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10234, H, 0, 2022-03-25 02:51:43.999, 2022-03-25 02:51:44.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501013279, -0.18205794692, -0.66797065735, -0.36060008407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10235, H, 0, 2022-03-25 02:51:44.999, 2022-03-25 02:51:45.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501412630, -0.18204775453, -0.66797029972, -0.36059895158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10236, H, 0, 2022-03-25 02:51:45.999, 2022-03-25 02:51:46.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501454353, -0.18205484748, -0.66796630621, -0.36060211062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10237, H, 0, 2022-03-25 02:51:46.999, 2022-03-25 02:51:47.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501209974, -0.18205207586, -0.66796809435, -0.36060446501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10238, H, 0, 2022-03-25 02:51:47.999, 2022-03-25 02:51:48.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500810623, -0.18205592036, -0.66796708107, -0.36061120033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10239, H, 0, 2022-03-25 02:51:48.999, 2022-03-25 02:51:49.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500423193, -0.18205727637, -0.66796886921, -0.36061397195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10240, H, 0, 2022-03-25 02:51:49.999, 2022-03-25 02:51:50.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501108646, -0.18205675483, -0.66796272993, -0.36061367393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10241, H, 0, 2022-03-25 02:51:50.999, 2022-03-25 02:51:51.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500834465, -0.18205164373, -0.66796863079, -0.36061009765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10242, H, 0, 2022-03-25 02:51:51.999, 2022-03-25 02:51:52.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501132488, -0.18205265701, -0.66796523333, -0.36061075330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10243, H, 0, 2022-03-25 02:51:52.999, 2022-03-25 02:51:53.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501060963, -0.18204835057, -0.66796374321, -0.36061695218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10244, H, 0, 2022-03-25 02:51:53.999, 2022-03-25 02:51:54.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500882149, -0.18205074966, -0.66796600819, -0.36061456800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10245, H, 0, 2022-03-25 02:51:54.999, 2022-03-25 02:51:55.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501657009, -0.18204513192, -0.66796094179, -0.36061343551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10246, H, 0, 2022-03-25 02:51:55.999, 2022-03-25 02:51:56.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500780821, -0.18205350637, -0.66796118021, -0.36062395573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10247, H, 0, 2022-03-25 02:51:56.999, 2022-03-25 02:51:57.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500888109, -0.18205347657, -0.66796040535, -0.36062347889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
10248, H, 0, 2022-03-25 02:51:57.999, 2022-03-25 02:51:58.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501019239, -0.18204417825, -0.66796547174, -0.36061662436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423419, 1519405.697040, 605.890419
