MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:56:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-03 00:01:09.623 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6676, H, 0, 2022-09-03 01:52:25.628, 2022-09-03 01:52:26.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09055917710, -0.33233812451,  0.50316935778,  0.79257237911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6677, H, 0, 2022-09-03 01:52:26.628, 2022-09-03 01:52:27.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09056276828, -0.33230453730,  0.50318896770,  0.79257363081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6678, H, 0, 2022-09-03 01:52:27.628, 2022-09-03 01:52:28.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09057819843, -0.33226868510,  0.50321203470,  0.79257225990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6679, H, 0, 2022-09-03 01:52:28.628, 2022-09-03 01:52:29.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09058680385, -0.33223810792,  0.50323003531,  0.79257261753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6680, H, 0, 2022-09-03 01:52:29.628, 2022-09-03 01:52:30.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09060020745, -0.33220008016,  0.50325042009,  0.79257410765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6681, H, 0, 2022-09-03 01:52:30.628, 2022-09-03 01:52:31.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09060460329, -0.33217003942,  0.50327128172,  0.79257297516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6682, H, 0, 2022-09-03 01:52:31.628, 2022-09-03 01:52:32.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09060515463, -0.33213618398,  0.50328731537,  0.79257690907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6683, H, 0, 2022-09-03 01:52:32.628, 2022-09-03 01:52:33.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09060286731, -0.33210849762,  0.50329768658,  0.79258215427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6684, H, 0, 2022-09-03 01:52:33.628, 2022-09-03 01:52:34.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09060145915, -0.33207654953,  0.50331610441,  0.79258400202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6685, H, 0, 2022-09-03 01:52:34.628, 2022-09-03 01:52:35.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09061668068, -0.33203479648,  0.50334143639,  0.79258370399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6686, H, 0, 2022-09-03 01:52:35.628, 2022-09-03 01:52:36.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09063338488, -0.33200469613,  0.50336027145,  0.79258245230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6687, H, 0, 2022-09-03 01:52:36.628, 2022-09-03 01:52:37.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09064615518, -0.33196461201,  0.50338280201,  0.79258340597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6688, H, 0, 2022-09-03 01:52:37.628, 2022-09-03 01:52:38.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09066694975, -0.33192524314,  0.50340694189,  0.79258221388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6689, H, 0, 2022-09-03 01:52:38.628, 2022-09-03 01:52:39.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09067349881, -0.33189395070,  0.50342524052,  0.79258298874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6690, H, 0, 2022-09-03 01:52:39.628, 2022-09-03 01:52:40.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09067779034, -0.33186224103,  0.50344067812,  0.79258596897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6691, H, 0, 2022-09-03 01:52:40.628, 2022-09-03 01:52:41.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09068069607, -0.33183264732,  0.50345778465,  0.79258710146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6692, H, 0, 2022-09-03 01:52:41.628, 2022-09-03 01:52:42.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09069536626, -0.33179852366,  0.50347429514,  0.79258924723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6693, H, 0, 2022-09-03 01:52:42.628, 2022-09-03 01:52:43.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09069845825, -0.33176121116,  0.50349438190,  0.79259175062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6694, H, 0, 2022-09-03 01:52:43.628, 2022-09-03 01:52:44.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09069512039, -0.33173698187,  0.50350797176,  0.79259365797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6695, H, 0, 2022-09-03 01:52:44.628, 2022-09-03 01:52:45.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09068690985, -0.33170655370,  0.50352007151,  0.79259961843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6696, H, 0, 2022-09-03 01:52:45.628, 2022-09-03 01:52:46.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09068404883, -0.33167579770,  0.50353622437,  0.79260253906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6697, H, 0, 2022-09-03 01:52:46.628, 2022-09-03 01:52:47.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09069515765, -0.33163633943,  0.50356072187,  0.79260224104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6698, H, 0, 2022-09-03 01:52:47.628, 2022-09-03 01:52:48.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09070080519, -0.33160394430,  0.50357341766,  0.79260706902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6699, H, 0, 2022-09-03 01:52:48.628, 2022-09-03 01:52:49.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09071910381, -0.33156564832,  0.50359946489,  0.79260444641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6700, H, 0, 2022-09-03 01:52:49.628, 2022-09-03 01:52:50.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09073653817, -0.33152931929,  0.50362384319,  0.79260218143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6701, H, 0, 2022-09-03 01:52:50.628, 2022-09-03 01:52:51.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09074832499, -0.33149233460,  0.50363910198,  0.79260659218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6702, H, 0, 2022-09-03 01:52:51.628, 2022-09-03 01:52:52.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09075235575, -0.33146083355,  0.50365662575,  0.79260820150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6703, H, 0, 2022-09-03 01:52:52.628, 2022-09-03 01:52:53.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09074658900, -0.33143264055,  0.50367271900,  0.79261040688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6704, H, 0, 2022-09-03 01:52:53.628, 2022-09-03 01:52:54.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09074006975, -0.33140102029,  0.50368458033,  0.79261684418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6705, H, 0, 2022-09-03 01:52:54.628, 2022-09-03 01:52:55.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09073939174, -0.33136507869,  0.50370049477,  0.79262185097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6706, H, 0, 2022-09-03 01:52:55.628, 2022-09-03 01:52:56.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09074310213, -0.33133664727,  0.50371366739,  0.79262489080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6707, H, 0, 2022-09-03 01:52:56.628, 2022-09-03 01:52:57.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09075114876, -0.33130246401,  0.50373136997,  0.79262703657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6708, H, 0, 2022-09-03 01:52:57.628, 2022-09-03 01:52:58.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09076038748, -0.33126562834,  0.50375550985,  0.79262602329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6709, H, 0, 2022-09-03 01:52:58.628, 2022-09-03 01:52:59.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09076813608, -0.33123573661,  0.50376963615,  0.79262864590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6710, H, 0, 2022-09-03 01:52:59.628, 2022-09-03 01:53:00.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077226371, -0.33120092750,  0.50379234552,  0.79262828827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6711, H, 0, 2022-09-03 01:53:00.628, 2022-09-03 01:53:01.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077703208, -0.33116751909,  0.50381141901,  0.79262959957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6712, H, 0, 2022-09-03 01:53:01.628, 2022-09-03 01:53:02.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077765793, -0.33113783598,  0.50382328033,  0.79263436794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6713, H, 0, 2022-09-03 01:53:02.628, 2022-09-03 01:53:03.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09078001231, -0.33110329509,  0.50384402275,  0.79263532162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6714, H, 0, 2022-09-03 01:53:03.628, 2022-09-03 01:53:04.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077855200, -0.33107376099,  0.50385880470,  0.79263848066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6715, H, 0, 2022-09-03 01:53:04.628, 2022-09-03 01:53:05.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077399969, -0.33103725314,  0.50387167931,  0.79264605045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6716, H, 0, 2022-09-03 01:53:05.628, 2022-09-03 01:53:06.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077425301, -0.33100572228,  0.50389111042,  0.79264682531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6717, H, 0, 2022-09-03 01:53:06.628, 2022-09-03 01:53:07.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09078691900, -0.33096873760,  0.50390905142,  0.79264944792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6718, H, 0, 2022-09-03 01:53:07.628, 2022-09-03 01:53:08.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080010653, -0.33092883229,  0.50393122435,  0.79265046120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6719, H, 0, 2022-09-03 01:53:08.628, 2022-09-03 01:53:09.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09082619101, -0.33088880777,  0.50395619869,  0.79264831543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6720, H, 0, 2022-09-03 01:53:09.628, 2022-09-03 01:53:10.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09083787352, -0.33085399866,  0.50397479534,  0.79264968634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6721, H, 0, 2022-09-03 01:53:10.628, 2022-09-03 01:53:11.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084542841, -0.33082005382,  0.50399571657,  0.79264968634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6722, H, 0, 2022-09-03 01:53:11.628, 2022-09-03 01:53:12.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085834026, -0.33078655601,  0.50401532650,  0.79264974594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6723, H, 0, 2022-09-03 01:53:12.628, 2022-09-03 01:53:13.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086999297, -0.33075019717,  0.50403469801,  0.79265123606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6724, H, 0, 2022-09-03 01:53:13.628, 2022-09-03 01:53:14.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086811543, -0.33072251081,  0.50404983759,  0.79265338182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6725, H, 0, 2022-09-03 01:53:14.628, 2022-09-03 01:53:15.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085584432, -0.33069545031,  0.50406265259,  0.79265791178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6726, H, 0, 2022-09-03 01:53:15.628, 2022-09-03 01:53:16.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084158391, -0.33066293597,  0.50407373905,  0.79266607761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6727, H, 0, 2022-09-03 01:53:16.628, 2022-09-03 01:53:17.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085229039, -0.33062663674,  0.50409269333,  0.79266792536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6728, H, 0, 2022-09-03 01:53:17.628, 2022-09-03 01:53:18.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086388350, -0.33058989048,  0.50411182642,  0.79266977310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6729, H, 0, 2022-09-03 01:53:18.628, 2022-09-03 01:53:19.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09087754786, -0.33055251837,  0.50413632393,  0.79266822338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6730, H, 0, 2022-09-03 01:53:19.628, 2022-09-03 01:53:20.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09088551253, -0.33051875234,  0.50415742397,  0.79266792536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6731, H, 0, 2022-09-03 01:53:20.628, 2022-09-03 01:53:21.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09090192616, -0.33048030734,  0.50417912006,  0.79266828299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6732, H, 0, 2022-09-03 01:53:21.628, 2022-09-03 01:53:22.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09090769291, -0.33044534922,  0.50419378281,  0.79267287254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6733, H, 0, 2022-09-03 01:53:22.628, 2022-09-03 01:53:23.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09090738744, -0.33041021228,  0.50421690941,  0.79267287254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6734, H, 0, 2022-09-03 01:53:23.628, 2022-09-03 01:53:24.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09091892838, -0.33037328720,  0.50423604250,  0.79267477989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6735, H, 0, 2022-09-03 01:53:24.628, 2022-09-03 01:53:25.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09092076123, -0.33034482598,  0.50424861908,  0.79267841578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6736, H, 0, 2022-09-03 01:53:25.628, 2022-09-03 01:53:26.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09091499448, -0.33031103015,  0.50426542759,  0.79268246889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6737, H, 0, 2022-09-03 01:53:26.628, 2022-09-03 01:53:27.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09092592448, -0.33027797937,  0.50427865982,  0.79268658161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6738, H, 0, 2022-09-03 01:53:27.628, 2022-09-03 01:53:28.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09092599899, -0.33024632931,  0.50429916382,  0.79268664122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6739, H, 0, 2022-09-03 01:53:28.628, 2022-09-03 01:53:29.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09093692154, -0.33020821214,  0.50431698561,  0.79268997908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6740, H, 0, 2022-09-03 01:53:29.628, 2022-09-03 01:53:30.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09095454961, -0.33017098904,  0.50434464216,  0.79268586636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6741, H, 0, 2022-09-03 01:53:30.628, 2022-09-03 01:53:31.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09096129239, -0.33013480902,  0.50436317921,  0.79268836975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6742, H, 0, 2022-09-03 01:53:31.628, 2022-09-03 01:53:32.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09095571190, -0.33010458946,  0.50437784195,  0.79269224405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6743, H, 0, 2022-09-03 01:53:32.628, 2022-09-03 01:53:33.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09093903750, -0.33007875085,  0.50439089537,  0.79269659519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6744, H, 0, 2022-09-03 01:53:33.628, 2022-09-03 01:53:34.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09094409645, -0.33004969358,  0.50440764427,  0.79269748926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6745, H, 0, 2022-09-03 01:53:34.628, 2022-09-03 01:53:35.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09095392376, -0.33001151681,  0.50442719460,  0.79269981384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
6746, H, 0, 2022-09-03 01:53:35.628, 2022-09-03 01:53:36.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09096748382, -0.32997080684,  0.50444662571,  0.79270285368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.891925, 913249.772274, 594.358925
