MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:24:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-12 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23787, H, 0, 2022-02-12 06:37:36.138, 2022-02-12 06:37:37.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57083803415, -0.33748179674, -0.74814337492,  0.02305339649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23788, H, 0, 2022-02-12 06:37:37.138, 2022-02-12 06:37:38.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57085168362, -0.33749154210, -0.74812805653,  0.02306994237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23789, H, 0, 2022-02-12 06:37:38.138, 2022-02-12 06:37:39.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57086461782, -0.33748939633, -0.74811846018,  0.02309260890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23790, H, 0, 2022-02-12 06:37:39.138, 2022-02-12 06:37:40.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57087296247, -0.33750987053, -0.74810242653,  0.02310640924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23791, H, 0, 2022-02-12 06:37:40.138, 2022-02-12 06:37:41.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57088476419, -0.33751463890, -0.74809062481,  0.02312807739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23792, H, 0, 2022-02-12 06:37:41.138, 2022-02-12 06:37:42.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57089197636, -0.33752664924, -0.74807924032,  0.02314277552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23793, H, 0, 2022-02-12 06:37:42.138, 2022-02-12 06:37:43.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57090193033, -0.33753952384, -0.74806541204,  0.02315704152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23794, H, 0, 2022-02-12 06:37:43.138, 2022-02-12 06:37:44.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57090717554, -0.33756119013, -0.74805140495,  0.02316400222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23795, H, 0, 2022-02-12 06:37:44.138, 2022-02-12 06:37:45.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57091975212, -0.33758512139, -0.74803072214,  0.02317328192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23796, H, 0, 2022-02-12 06:37:45.138, 2022-02-12 06:37:46.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57092583179, -0.33760169148, -0.74801802635,  0.02319158427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23797, H, 0, 2022-02-12 06:37:46.138, 2022-02-12 06:37:47.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57093834877, -0.33760848641, -0.74800485373,  0.02320923842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23798, H, 0, 2022-02-12 06:37:47.138, 2022-02-12 06:37:48.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57094681263, -0.33762541413, -0.74799036980,  0.02322243713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23799, H, 0, 2022-02-12 06:37:48.138, 2022-02-12 06:37:49.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57095664740, -0.33764865994, -0.74797189236,  0.02323620208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23800, H, 0, 2022-02-12 06:37:49.138, 2022-02-12 06:37:50.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57096493244, -0.33765444160, -0.74796235561,  0.02325674891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23801, H, 0, 2022-02-12 06:37:50.138, 2022-02-12 06:37:51.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57097166777, -0.33766761422, -0.74795073271,  0.02327307872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23802, H, 0, 2022-02-12 06:37:51.138, 2022-02-12 06:37:52.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57098555565, -0.33767923713, -0.74793457985,  0.02328375727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23803, H, 0, 2022-02-12 06:37:52.138, 2022-02-12 06:37:53.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57098579407, -0.33771070838, -0.74791979790,  0.02329566143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23804, H, 0, 2022-02-12 06:37:53.138, 2022-02-12 06:37:54.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57099401951, -0.33773916960, -0.74790090322,  0.02328755148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23805, H, 0, 2022-02-12 06:37:54.138, 2022-02-12 06:37:55.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57099914551, -0.33776238561, -0.74788612127,  0.02330074087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23806, H, 0, 2022-02-12 06:37:55.138, 2022-02-12 06:37:56.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57101339102, -0.33776465058, -0.74787354469,  0.02332115173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23807, H, 0, 2022-02-12 06:37:56.138, 2022-02-12 06:37:57.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57102400064, -0.33777612448, -0.74785965681,  0.02333945781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23808, H, 0, 2022-02-12 06:37:57.138, 2022-02-12 06:37:58.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57102763653, -0.33779233694, -0.74784904718,  0.02335618064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23809, H, 0, 2022-02-12 06:37:58.138, 2022-02-12 06:37:59.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57104229927, -0.33780729771, -0.74783074856,  0.02336963266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23810, H, 0, 2022-02-12 06:37:59.138, 2022-02-12 06:38:00.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105386257, -0.33780926466, -0.74782043695,  0.02338854223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23811, H, 0, 2022-02-12 06:38:00.138, 2022-02-12 06:38:01.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57106328011, -0.33783030510, -0.74780315161,  0.02340725064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23812, H, 0, 2022-02-12 06:38:01.138, 2022-02-12 06:38:02.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57106977701, -0.33784836531, -0.74778962135,  0.02342053503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23813, H, 0, 2022-02-12 06:38:02.138, 2022-02-12 06:38:03.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57107561827, -0.33787128329, -0.74777466059,  0.02342425846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23814, H, 0, 2022-02-12 06:38:03.138, 2022-02-12 06:38:04.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108360529, -0.33789512515, -0.74775749445,  0.02343356982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23815, H, 0, 2022-02-12 06:38:04.138, 2022-02-12 06:38:05.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109308243, -0.33790355921, -0.74774605036,  0.02344561554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23816, H, 0, 2022-02-12 06:38:05.138, 2022-02-12 06:38:06.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109922171, -0.33792284131, -0.74773228168,  0.02345876768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23817, H, 0, 2022-02-12 06:38:06.138, 2022-02-12 06:38:07.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57110685110, -0.33794531226, -0.74771589041,  0.02347183786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23818, H, 0, 2022-02-12 06:38:07.138, 2022-02-12 06:38:08.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57111960649, -0.33795323968, -0.74770200253,  0.02348855510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23819, H, 0, 2022-02-12 06:38:08.138, 2022-02-12 06:38:09.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57113164663, -0.33797061443, -0.74768441916,  0.02350614965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23820, H, 0, 2022-02-12 06:38:09.138, 2022-02-12 06:38:10.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57113879919, -0.33797556162, -0.74767619371,  0.02352352813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23821, H, 0, 2022-02-12 06:38:10.138, 2022-02-12 06:38:11.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57114940882, -0.33799445629, -0.74765920639,  0.02353337407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23822, H, 0, 2022-02-12 06:38:11.138, 2022-02-12 06:38:12.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57115685940, -0.33800548315, -0.74764800072,  0.02354962379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23823, H, 0, 2022-02-12 06:38:12.138, 2022-02-12 06:38:13.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57116740942, -0.33801764250, -0.74763399363,  0.02356343716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23824, H, 0, 2022-02-12 06:38:13.138, 2022-02-12 06:38:14.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57117801905, -0.33803415298, -0.74761813879,  0.02357327007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23825, H, 0, 2022-02-12 06:38:14.138, 2022-02-12 06:38:15.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57118660212, -0.33805200458, -0.74760288000,  0.02359256707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23826, H, 0, 2022-02-12 06:38:15.138, 2022-02-12 06:38:16.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57119512558, -0.33806517720, -0.74758994579,  0.02360752225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23827, H, 0, 2022-02-12 06:38:16.138, 2022-02-12 06:38:17.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57120352983, -0.33808484674, -0.74757432938,  0.02361812070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23828, H, 0, 2022-02-12 06:38:17.138, 2022-02-12 06:38:18.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57120913267, -0.33810475469, -0.74756062031,  0.02362991124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23829, H, 0, 2022-02-12 06:38:18.138, 2022-02-12 06:38:19.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57121729851, -0.33811607957, -0.74754905701,  0.02363831364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23830, H, 0, 2022-02-12 06:38:19.138, 2022-02-12 06:38:20.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57122981548, -0.33812925220, -0.74753284454,  0.02365847118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23831, H, 0, 2022-02-12 06:38:20.138, 2022-02-12 06:38:21.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124394178, -0.33814036846, -0.74751651287,  0.02367511392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23832, H, 0, 2022-02-12 06:38:21.138, 2022-02-12 06:38:22.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124871016, -0.33815947175, -0.74750387669,  0.02368664928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23833, H, 0, 2022-02-12 06:38:22.138, 2022-02-12 06:38:23.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57125973701, -0.33817088604, -0.74748969078,  0.02370487154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23834, H, 0, 2022-02-12 06:38:23.138, 2022-02-12 06:38:24.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57126814127, -0.33817234635, -0.74748188257,  0.02372823656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23835, H, 0, 2022-02-12 06:38:24.138, 2022-02-12 06:38:25.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57127857208, -0.33818751574, -0.74746656418,  0.02374198660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23836, H, 0, 2022-02-12 06:38:25.138, 2022-02-12 06:38:26.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57128971815, -0.33820506930, -0.74744975567,  0.02375457622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23837, H, 0, 2022-02-12 06:38:26.138, 2022-02-12 06:38:27.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57129532099, -0.33822658658, -0.74743556976,  0.02375918813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23838, H, 0, 2022-02-12 06:38:27.138, 2022-02-12 06:38:28.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57129740715, -0.33826389909, -0.74741703272,  0.02376131341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23839, H, 0, 2022-02-12 06:38:28.138, 2022-02-12 06:38:29.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57130593061, -0.33827838302, -0.74740356207,  0.02377418242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23840, H, 0, 2022-02-12 06:38:29.138, 2022-02-12 06:38:30.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57131433487, -0.33829748631, -0.74738800526,  0.02378913946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23841, H, 0, 2022-02-12 06:38:30.138, 2022-02-12 06:38:31.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57132190466, -0.33831366897, -0.74737435579,  0.02380581759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23842, H, 0, 2022-02-12 06:38:31.138, 2022-02-12 06:38:32.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57133752108, -0.33832076192, -0.74735862017,  0.02382449619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23843, H, 0, 2022-02-12 06:38:32.138, 2022-02-12 06:38:33.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57134670019, -0.33832776546, -0.74734807014,  0.02383635752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23844, H, 0, 2022-02-12 06:38:33.138, 2022-02-12 06:38:34.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57136350870, -0.33832529187, -0.74733543396,  0.02386415564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23845, H, 0, 2022-02-12 06:38:34.138, 2022-02-12 06:38:35.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57136845589, -0.33833682537, -0.74732571840,  0.02388606034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23846, H, 0, 2022-02-12 06:38:35.138, 2022-02-12 06:38:36.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57137787342, -0.33835861087, -0.74730831385,  0.02389681712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23847, H, 0, 2022-02-12 06:38:36.138, 2022-02-12 06:38:37.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57138437033, -0.33838638663, -0.74729067087,  0.02389935777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23848, H, 0, 2022-02-12 06:38:37.138, 2022-02-12 06:38:38.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57139396667, -0.33840042353, -0.74727666378,  0.02391097695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23849, H, 0, 2022-02-12 06:38:38.138, 2022-02-12 06:38:39.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57140195370, -0.33841449022, -0.74726349115,  0.02393255383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23850, H, 0, 2022-02-12 06:38:39.138, 2022-02-12 06:38:40.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57140600681, -0.33844566345, -0.74724638462,  0.02392683364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23851, H, 0, 2022-02-12 06:38:40.138, 2022-02-12 06:38:41.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57141894102, -0.33844986558, -0.74723392725,  0.02394900844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23852, H, 0, 2022-02-12 06:38:41.138, 2022-02-12 06:38:42.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57142758369, -0.33847126365, -0.74721717834,  0.02396130003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23853, H, 0, 2022-02-12 06:38:42.138, 2022-02-12 06:38:43.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57144129276, -0.33848020434, -0.74720215797,  0.02397851832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23854, H, 0, 2022-02-12 06:38:43.138, 2022-02-12 06:38:44.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57144796848, -0.33849325776, -0.74719059467,  0.02399400994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23855, H, 0, 2022-02-12 06:38:44.138, 2022-02-12 06:38:45.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57145565748, -0.33852106333, -0.74717181921,  0.02400398068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23856, H, 0, 2022-02-12 06:38:45.138, 2022-02-12 06:38:46.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57146495581, -0.33852982521, -0.74716025591,  0.02401945181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
23857, H, 0, 2022-02-12 06:38:46.138, 2022-02-12 06:38:47.138,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57147663832, -0.33853688836, -0.74714756012,  0.02403689921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.170472, 1842674.720270, 608.637472
