MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:50:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-21 00:01:09.721 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26379, H, 0, 2022-05-21 07:20:48.734, 2022-05-21 07:20:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43302813172,  0.10111916810, -0.55285918713, -0.70470440388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26380, H, 0, 2022-05-21 07:20:49.734, 2022-05-21 07:20:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43303087354,  0.10112476349, -0.55286288261, -0.70469903946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26381, H, 0, 2022-05-21 07:20:50.734, 2022-05-21 07:20:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43302902579,  0.10112608224, -0.55286794901, -0.70469599962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26382, H, 0, 2022-05-21 07:20:51.734, 2022-05-21 07:20:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43302518129,  0.10112651438, -0.55287414789, -0.70469337702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26383, H, 0, 2022-05-21 07:20:52.734, 2022-05-21 07:20:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301963806,  0.10112664849, -0.55288010836, -0.70469212532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26384, H, 0, 2022-05-21 07:20:53.734, 2022-05-21 07:20:54.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43302014470,  0.10113240033, -0.55288583040, -0.70468646288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26385, H, 0, 2022-05-21 07:20:54.734, 2022-05-21 07:20:55.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301805854,  0.10113229603, -0.55288743973, -0.70468652248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26386, H, 0, 2022-05-21 07:20:55.734, 2022-05-21 07:20:56.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301627040,  0.10113506764, -0.55289524794, -0.70468109846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26387, H, 0, 2022-05-21 07:20:56.734, 2022-05-21 07:20:57.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301233649,  0.10113710165, -0.55289846659, -0.70468068123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26388, H, 0, 2022-05-21 07:20:57.734, 2022-05-21 07:20:58.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301451206,  0.10114207119, -0.55290597677, -0.70467275381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26389, H, 0, 2022-05-21 07:20:58.734, 2022-05-21 07:20:59.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301045895,  0.10114529729, -0.55291211605, -0.70466995239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26390, H, 0, 2022-05-21 07:20:59.734, 2022-05-21 07:21:00.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301483989,  0.10114862025, -0.55291384459, -0.70466542244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26391, H, 0, 2022-05-21 07:21:00.734, 2022-05-21 07:21:01.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301290274,  0.10115318000, -0.55291849375, -0.70466232300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26392, H, 0, 2022-05-21 07:21:01.734, 2022-05-21 07:21:02.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43300521374,  0.10115393251, -0.55292546749, -0.70466148853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26393, H, 0, 2022-05-21 07:21:02.734, 2022-05-21 07:21:03.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43300515413,  0.10115367174, -0.55293220282, -0.70465624332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26394, H, 0, 2022-05-21 07:21:03.734, 2022-05-21 07:21:04.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43300613761,  0.10115609318, -0.55293351412, -0.70465427637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26395, H, 0, 2022-05-21 07:21:04.734, 2022-05-21 07:21:05.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43300226331,  0.10116243362, -0.55293959379, -0.70465099812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26396, H, 0, 2022-05-21 07:21:05.734, 2022-05-21 07:21:06.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43299818039,  0.10116668791, -0.55294710398, -0.70464700460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26397, H, 0, 2022-05-21 07:21:06.734, 2022-05-21 07:21:07.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43299871683,  0.10116833448, -0.55295050144, -0.70464378595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26398, H, 0, 2022-05-21 07:21:07.734, 2022-05-21 07:21:08.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43299737573,  0.10116843134, -0.55295509100, -0.70464098454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26399, H, 0, 2022-05-21 07:21:08.734, 2022-05-21 07:21:09.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43298488855,  0.10117278993, -0.55296468735, -0.70464044809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26400, H, 0, 2022-05-21 07:21:09.734, 2022-05-21 07:21:10.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43298026919,  0.10117137432, -0.55297088623, -0.70463865995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26401, H, 0, 2022-05-21 07:21:10.734, 2022-05-21 07:21:11.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43297597766,  0.10117280483, -0.55297803879, -0.70463550091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26402, H, 0, 2022-05-21 07:21:11.734, 2022-05-21 07:21:12.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43297469616,  0.10117992014, -0.55297923088, -0.70463430882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26403, H, 0, 2022-05-21 07:21:12.734, 2022-05-21 07:21:13.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43297287822,  0.10118120164, -0.55298787355, -0.70462846756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26404, H, 0, 2022-05-21 07:21:13.734, 2022-05-21 07:21:14.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43296745420,  0.10118073970, -0.55299443007, -0.70462667942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26405, H, 0, 2022-05-21 07:21:14.734, 2022-05-21 07:21:15.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43296399713,  0.10118819773, -0.55299818516, -0.70462483168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26406, H, 0, 2022-05-21 07:21:15.734, 2022-05-21 07:21:16.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43295446038,  0.10118281841, -0.55300521851, -0.70462590456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26407, H, 0, 2022-05-21 07:21:16.734, 2022-05-21 07:21:17.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43295320868,  0.10118936747, -0.55301237106, -0.70462018251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26408, H, 0, 2022-05-21 07:21:17.734, 2022-05-21 07:21:18.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43294337392,  0.10118906200, -0.55301821232, -0.70462161303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26409, H, 0, 2022-05-21 07:21:18.734, 2022-05-21 07:21:19.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43293777108,  0.10118950158, -0.55302625895, -0.70461875200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26410, H, 0, 2022-05-21 07:21:19.734, 2022-05-21 07:21:20.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43293547630,  0.10118985176, -0.55303287506, -0.70461487770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26411, H, 0, 2022-05-21 07:21:20.734, 2022-05-21 07:21:21.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43293151259,  0.10119494051, -0.55303680897, -0.70461350679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26412, H, 0, 2022-05-21 07:21:21.734, 2022-05-21 07:21:22.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43293300271,  0.10120001435, -0.55304181576, -0.70460790396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26413, H, 0, 2022-05-21 07:21:22.734, 2022-05-21 07:21:23.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43292981386,  0.10119981319, -0.55305081606, -0.70460283756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26414, H, 0, 2022-05-21 07:21:23.734, 2022-05-21 07:21:24.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43293124437,  0.10120376199, -0.55305325985, -0.70459949970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26415, H, 0, 2022-05-21 07:21:24.734, 2022-05-21 07:21:25.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43292841315,  0.10120311379, -0.55305814743, -0.70459747314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26416, H, 0, 2022-05-21 07:21:25.734, 2022-05-21 07:21:26.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43292516470,  0.10120924562, -0.55306506157, -0.70459318161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26417, H, 0, 2022-05-21 07:21:26.734, 2022-05-21 07:21:27.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291759491,  0.10120705515, -0.55307251215, -0.70459228754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26418, H, 0, 2022-05-21 07:21:27.734, 2022-05-21 07:21:28.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291410804,  0.10120908171, -0.55307984352, -0.70458835363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26419, H, 0, 2022-05-21 07:21:28.734, 2022-05-21 07:21:29.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291172385,  0.10121387988, -0.55308157206, -0.70458781719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26420, H, 0, 2022-05-21 07:21:29.734, 2022-05-21 07:21:30.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291017413,  0.10121630877, -0.55308705568, -0.70458406210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26421, H, 0, 2022-05-21 07:21:30.734, 2022-05-21 07:21:31.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291243911,  0.10122327507, -0.55308598280, -0.70458251238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26422, H, 0, 2022-05-21 07:21:31.734, 2022-05-21 07:21:32.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291476369,  0.10123027861, -0.55309426785, -0.70457357168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26423, H, 0, 2022-05-21 07:21:32.734, 2022-05-21 07:21:33.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43292400241,  0.10123547167, -0.55309456587, -0.70456695557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26424, H, 0, 2022-05-21 07:21:33.734, 2022-05-21 07:21:34.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291816115,  0.10123366117, -0.55310386419, -0.70456349850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26425, H, 0, 2022-05-21 07:21:34.734, 2022-05-21 07:21:35.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291926384,  0.10123886913, -0.55310398340, -0.70456200838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26426, H, 0, 2022-05-21 07:21:35.734, 2022-05-21 07:21:36.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43290871382,  0.10124294460, -0.55311501026, -0.70455920696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26427, H, 0, 2022-05-21 07:21:36.734, 2022-05-21 07:21:37.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43292203546,  0.10125058889, -0.55311208963, -0.70455223322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26428, H, 0, 2022-05-21 07:21:37.734, 2022-05-21 07:21:38.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291950226,  0.10125281662, -0.55311936140, -0.70454776287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26429, H, 0, 2022-05-21 07:21:38.734, 2022-05-21 07:21:39.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291890621,  0.10125782341, -0.55312311649, -0.70454448462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26430, H, 0, 2022-05-21 07:21:39.734, 2022-05-21 07:21:40.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291795254,  0.10125511885, -0.55312895775, -0.70454078913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26431, H, 0, 2022-05-21 07:21:40.734, 2022-05-21 07:21:41.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291169405,  0.10125857592, -0.55313575268, -0.70453882217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26432, H, 0, 2022-05-21 07:21:41.734, 2022-05-21 07:21:42.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291148543,  0.10126536340, -0.55314195156, -0.70453310013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26433, H, 0, 2022-05-21 07:21:42.734, 2022-05-21 07:21:43.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43290120363,  0.10126331449, -0.55314880610, -0.70453435183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26434, H, 0, 2022-05-21 07:21:43.734, 2022-05-21 07:21:44.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43289980292,  0.10126576573, -0.55315649509, -0.70452886820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26435, H, 0, 2022-05-21 07:21:44.734, 2022-05-21 07:21:45.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43289527297,  0.10127004981, -0.55315971375, -0.70452845097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26436, H, 0, 2022-05-21 07:21:45.734, 2022-05-21 07:21:46.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43289500475,  0.10127054155, -0.55316656828, -0.70452320576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26437, H, 0, 2022-05-21 07:21:46.734, 2022-05-21 07:21:47.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43289217353,  0.10127814114, -0.55317175388, -0.70451980829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26438, H, 0, 2022-05-21 07:21:47.734, 2022-05-21 07:21:48.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43288531899,  0.10128170252, -0.55317664146, -0.70451962948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26439, H, 0, 2022-05-21 07:21:48.734, 2022-05-21 07:21:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43287706375,  0.10127874464, -0.55318611860, -0.70451772213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26440, H, 0, 2022-05-21 07:21:49.734, 2022-05-21 07:21:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43286710978,  0.10127780586, -0.55319136381, -0.70451980829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26441, H, 0, 2022-05-21 07:21:50.734, 2022-05-21 07:21:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43285652995,  0.10127342492, -0.55320006609, -0.70452010632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26442, H, 0, 2022-05-21 07:21:51.734, 2022-05-21 07:21:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43285894394,  0.10127496719, -0.55320417881, -0.70451515913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26443, H, 0, 2022-05-21 07:21:52.734, 2022-05-21 07:21:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43285474181,  0.10128105432, -0.55320894718, -0.70451313257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26444, H, 0, 2022-05-21 07:21:53.734, 2022-05-21 07:21:54.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43285289407,  0.10128428042, -0.55321276188, -0.70451080799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26445, H, 0, 2022-05-21 07:21:54.734, 2022-05-21 07:21:55.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43284121156,  0.10128302872, -0.55322247744, -0.70451056957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26446, H, 0, 2022-05-21 07:21:55.734, 2022-05-21 07:21:56.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43283879757,  0.10128358752, -0.55322879553, -0.70450699329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26447, H, 0, 2022-05-21 07:21:56.734, 2022-05-21 07:21:57.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43283703923,  0.10128630698, -0.55323475599, -0.70450299978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26448, H, 0, 2022-05-21 07:21:57.734, 2022-05-21 07:21:58.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43283277750,  0.10128778219, -0.55324047804, -0.70450091362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
26449, H, 0, 2022-05-21 07:21:58.734, 2022-05-21 07:21:59.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43283641338,  0.10129254311, -0.55324202776, -0.70449680090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.253537, 1084449.122385, 596.720537
