MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 18:48:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-17 00:01:09.302 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16577, H, 0, 2022-09-17 04:37:26.312, 2022-09-17 04:37:27.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509044468, -0.29126510024,  0.51911801100,  0.79525798559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16578, H, 0, 2022-09-17 04:37:27.312, 2022-09-17 04:37:28.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11506887525, -0.29124963284,  0.51912516356,  0.79526215792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16579, H, 0, 2022-09-17 04:37:28.312, 2022-09-17 04:37:29.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11505674571, -0.29122367501,  0.51913237572,  0.79526865482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16580, H, 0, 2022-09-17 04:37:29.312, 2022-09-17 04:37:30.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11503767222, -0.29120716453,  0.51913726330,  0.79527431726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16581, H, 0, 2022-09-17 04:37:30.312, 2022-09-17 04:37:31.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11502396315, -0.29119080305,  0.51914113760,  0.79527974129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16582, H, 0, 2022-09-17 04:37:31.312, 2022-09-17 04:37:32.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11502657086, -0.29116004705,  0.51915603876,  0.79528087378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16583, H, 0, 2022-09-17 04:37:32.312, 2022-09-17 04:37:33.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11502782255, -0.29113456607,  0.51917552948,  0.79527729750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16584, H, 0, 2022-09-17 04:37:33.312, 2022-09-17 04:37:34.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11502707750, -0.29110905528,  0.51918745041,  0.79527902603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16585, H, 0, 2022-09-17 04:37:34.312, 2022-09-17 04:37:35.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11500684917, -0.29109644890,  0.51919525862,  0.79528141022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16586, H, 0, 2022-09-17 04:37:35.312, 2022-09-17 04:37:36.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11499299109, -0.29107487202,  0.51920038462,  0.79528802633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16587, H, 0, 2022-09-17 04:37:36.312, 2022-09-17 04:37:37.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11497706175, -0.29105260968,  0.51920831203,  0.79529327154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16588, H, 0, 2022-09-17 04:37:37.312, 2022-09-17 04:37:38.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11495192349, -0.29103919864,  0.51921248436,  0.79529911280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16589, H, 0, 2022-09-17 04:37:38.312, 2022-09-17 04:37:39.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11492689699, -0.29102203250,  0.51921600103,  0.79530668259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16590, H, 0, 2022-09-17 04:37:39.312, 2022-09-17 04:37:40.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11490720510, -0.29100635648,  0.51922029257,  0.79531246424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16591, H, 0, 2022-09-17 04:37:40.312, 2022-09-17 04:37:41.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11488318443, -0.29098528624,  0.51922339201,  0.79532164335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16592, H, 0, 2022-09-17 04:37:41.312, 2022-09-17 04:37:42.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11487044394, -0.29096648097,  0.51923167706,  0.79532498121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16593, H, 0, 2022-09-17 04:37:42.312, 2022-09-17 04:37:43.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11485372484, -0.29094329476,  0.51924157143,  0.79532939196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16594, H, 0, 2022-09-17 04:37:43.312, 2022-09-17 04:37:44.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11485739052, -0.29091981053,  0.51925575733,  0.79532814026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16595, H, 0, 2022-09-17 04:37:44.312, 2022-09-17 04:37:45.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11483789980, -0.29089632630,  0.51926499605,  0.79533356428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16596, H, 0, 2022-09-17 04:37:45.312, 2022-09-17 04:37:46.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11482720822, -0.29087799788,  0.51926982403,  0.79533863068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16597, H, 0, 2022-09-17 04:37:46.312, 2022-09-17 04:37:47.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11479976028, -0.29086446762,  0.51927429438,  0.79534465075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16598, H, 0, 2022-09-17 04:37:47.312, 2022-09-17 04:37:48.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11479008198, -0.29084098339,  0.51928210258,  0.79534953833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16599, H, 0, 2022-09-17 04:37:48.312, 2022-09-17 04:37:49.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11478348821, -0.29081991315,  0.51929467916,  0.79534995556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16600, H, 0, 2022-09-17 04:37:49.312, 2022-09-17 04:37:50.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11477418244, -0.29079392552,  0.51930212975,  0.79535591602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16601, H, 0, 2022-09-17 04:37:50.312, 2022-09-17 04:37:51.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11475100368, -0.29078289866,  0.51931011677,  0.79535812140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16602, H, 0, 2022-09-17 04:37:51.312, 2022-09-17 04:37:52.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11471683532, -0.29076758027,  0.51930958033,  0.79536896944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16603, H, 0, 2022-09-17 04:37:52.312, 2022-09-17 04:37:53.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11469557881, -0.29075068235,  0.51931291819,  0.79537606239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16604, H, 0, 2022-09-17 04:37:53.312, 2022-09-17 04:37:54.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11468697339, -0.29072794318,  0.51932436228,  0.79537808895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16605, H, 0, 2022-09-17 04:37:54.312, 2022-09-17 04:37:55.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11467577517, -0.29070633650,  0.51933246851,  0.79538232088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16606, H, 0, 2022-09-17 04:37:55.312, 2022-09-17 04:37:56.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11465835571, -0.29068866372,  0.51933687925,  0.79538840055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16607, H, 0, 2022-09-17 04:37:56.312, 2022-09-17 04:37:57.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11464885622, -0.29066628218,  0.51935017109,  0.79538929462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16608, H, 0, 2022-09-17 04:37:57.312, 2022-09-17 04:37:58.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11463439465, -0.29064947367,  0.51935625076,  0.79539352655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16609, H, 0, 2022-09-17 04:37:58.312, 2022-09-17 04:37:59.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11461579800, -0.29062905908,  0.51936119795,  0.79540050030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16610, H, 0, 2022-09-17 04:37:59.312, 2022-09-17 04:38:00.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11460098624, -0.29060897231,  0.51936918497,  0.79540473223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16611, H, 0, 2022-09-17 04:38:00.312, 2022-09-17 04:38:01.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11459273845, -0.29058611393,  0.51937884092,  0.79540795088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16612, H, 0, 2022-09-17 04:38:01.312, 2022-09-17 04:38:02.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11458978802, -0.29056125879,  0.51939070225,  0.79540973902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16613, H, 0, 2022-09-17 04:38:02.312, 2022-09-17 04:38:03.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11455862969, -0.29054227471,  0.51939445734,  0.79541867971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16614, H, 0, 2022-09-17 04:38:03.312, 2022-09-17 04:38:04.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11454717070, -0.29052484035,  0.51940286160,  0.79542118311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16615, H, 0, 2022-09-17 04:38:04.312, 2022-09-17 04:38:05.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11452759057, -0.29050976038,  0.51940804720,  0.79542613029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16616, H, 0, 2022-09-17 04:38:05.312, 2022-09-17 04:38:06.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11451710016, -0.29048749804,  0.51941657066,  0.79543024302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16617, H, 0, 2022-09-17 04:38:06.312, 2022-09-17 04:38:07.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11449467391, -0.29046618938,  0.51942336559,  0.79543679953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16618, H, 0, 2022-09-17 04:38:07.312, 2022-09-17 04:38:08.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11446932703, -0.29045039415,  0.51942992210,  0.79544192553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16619, H, 0, 2022-09-17 04:38:08.312, 2022-09-17 04:38:09.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11445555091, -0.29042711854,  0.51943975687,  0.79544603825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16620, H, 0, 2022-09-17 04:38:09.312, 2022-09-17 04:38:10.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11443513632, -0.29041203856,  0.51944124699,  0.79545348883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16621, H, 0, 2022-09-17 04:38:10.312, 2022-09-17 04:38:11.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11442369968, -0.29039099813,  0.51944893599,  0.79545778036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16622, H, 0, 2022-09-17 04:38:11.312, 2022-09-17 04:38:12.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11442629248, -0.29036864638,  0.51946365833,  0.79545599222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16623, H, 0, 2022-09-17 04:38:12.312, 2022-09-17 04:38:13.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11442419887, -0.29034227133,  0.51947468519,  0.79545867443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16624, H, 0, 2022-09-17 04:38:13.312, 2022-09-17 04:38:14.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11441876739, -0.29031708837,  0.51948899031,  0.79545933008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16625, H, 0, 2022-09-17 04:38:14.312, 2022-09-17 04:38:15.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11440084875, -0.29030096531,  0.51949578524,  0.79546332359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16626, H, 0, 2022-09-17 04:38:15.312, 2022-09-17 04:38:16.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11438025534, -0.29028394818,  0.51949930191,  0.79547023773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16627, H, 0, 2022-09-17 04:38:16.312, 2022-09-17 04:38:17.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11435508728, -0.29026600718,  0.51950442791,  0.79547703266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16628, H, 0, 2022-09-17 04:38:17.312, 2022-09-17 04:38:18.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11433775723, -0.29024702311,  0.51950764656,  0.79548436403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16629, H, 0, 2022-09-17 04:38:18.312, 2022-09-17 04:38:19.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11433324963, -0.29021778703,  0.51952713728,  0.79548293352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16630, H, 0, 2022-09-17 04:38:19.312, 2022-09-17 04:38:20.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11432529241, -0.29020050168,  0.51953339577,  0.79548633099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16631, H, 0, 2022-09-17 04:38:20.312, 2022-09-17 04:38:21.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11430704594, -0.29017969966,  0.51954257488,  0.79549050331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16632, H, 0, 2022-09-17 04:38:21.312, 2022-09-17 04:38:22.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11429516226, -0.29015788436,  0.51954978704,  0.79549545050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16633, H, 0, 2022-09-17 04:38:22.312, 2022-09-17 04:38:23.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11427602172, -0.29014447331,  0.51955467463,  0.79549992085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16634, H, 0, 2022-09-17 04:38:23.312, 2022-09-17 04:38:24.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11425179243, -0.29012721777,  0.51956105232,  0.79550552368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16635, H, 0, 2022-09-17 04:38:24.312, 2022-09-17 04:38:25.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11424419284, -0.29009917378,  0.51956963539,  0.79551124573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16636, H, 0, 2022-09-17 04:38:25.312, 2022-09-17 04:38:26.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11422776431, -0.29008436203,  0.51957774162,  0.79551368952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16637, H, 0, 2022-09-17 04:38:26.312, 2022-09-17 04:38:27.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11421639472, -0.29005908966,  0.51958900690,  0.79551720619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16638, H, 0, 2022-09-17 04:38:27.312, 2022-09-17 04:38:28.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11421250552, -0.29004022479,  0.51959711313,  0.79551935196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16639, H, 0, 2022-09-17 04:38:28.312, 2022-09-17 04:38:29.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11419467628, -0.29001536965,  0.51960587502,  0.79552525282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16640, H, 0, 2022-09-17 04:38:29.312, 2022-09-17 04:38:30.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11418852955, -0.28999462724,  0.51962286234,  0.79552257061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16641, H, 0, 2022-09-17 04:38:30.312, 2022-09-17 04:38:31.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11417298019, -0.28997552395,  0.51962661743,  0.79552930593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16642, H, 0, 2022-09-17 04:38:31.312, 2022-09-17 04:38:32.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11415015161, -0.28995409608,  0.51962995529,  0.79553824663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16643, H, 0, 2022-09-17 04:38:32.312, 2022-09-17 04:38:33.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11413271725, -0.28993731737,  0.51963669062,  0.79554241896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16644, H, 0, 2022-09-17 04:38:33.312, 2022-09-17 04:38:34.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11411634833, -0.28991457820,  0.51964318752,  0.79554885626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16645, H, 0, 2022-09-17 04:38:34.312, 2022-09-17 04:38:35.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11411573738, -0.28989070654,  0.51965743303,  0.79554831982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16646, H, 0, 2022-09-17 04:38:35.312, 2022-09-17 04:38:36.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11410554498, -0.28987425566,  0.51966392994,  0.79555153847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
16647, H, 0, 2022-09-17 04:38:36.312, 2022-09-17 04:38:37.312,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11408868432, -0.28985324502,  0.51967370510,  0.79555523396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.623911, 849639.826310, 580.387911
