MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-10 00:01:09.310 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8982, H, 0, 2022-03-10 02:30:51.313, 2022-03-10 02:30:52.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63929092884, -0.23669822514, -0.69471317530, -0.22946606576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8983, H, 0, 2022-03-10 02:30:52.313, 2022-03-10 02:30:53.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63928365707, -0.23669201136, -0.69472116232, -0.22946847975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8984, H, 0, 2022-03-10 02:30:53.313, 2022-03-10 02:30:54.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63927614689, -0.23668435216, -0.69473201036, -0.22946442664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8985, H, 0, 2022-03-10 02:30:54.313, 2022-03-10 02:30:55.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63926112652, -0.23668892682, -0.69474059343, -0.22947564721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8986, H, 0, 2022-03-10 02:30:55.313, 2022-03-10 02:30:56.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63925075531, -0.23668010533, -0.69475221634, -0.22947852314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8987, H, 0, 2022-03-10 02:30:56.313, 2022-03-10 02:30:57.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63924247026, -0.23667517304, -0.69476157427, -0.22947825491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8988, H, 0, 2022-03-10 02:30:57.313, 2022-03-10 02:30:58.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63923048973, -0.23667714000, -0.69476979971, -0.22948476672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8989, H, 0, 2022-03-10 02:30:58.313, 2022-03-10 02:30:59.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63921862841, -0.23667784035, -0.69477820396, -0.22949157655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8990, H, 0, 2022-03-10 02:30:59.313, 2022-03-10 02:31:00.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63920170069, -0.23668125272, -0.69478917122, -0.22950196266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8991, H, 0, 2022-03-10 02:31:00.313, 2022-03-10 02:31:01.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63919156790, -0.23667849600, -0.69479757547, -0.22950768471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8992, H, 0, 2022-03-10 02:31:01.313, 2022-03-10 02:31:02.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63918083906, -0.23667579889, -0.69480741024, -0.22951051593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8993, H, 0, 2022-03-10 02:31:02.313, 2022-03-10 02:31:03.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63917082548, -0.23667314649, -0.69481641054, -0.22951403260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8994, H, 0, 2022-03-10 02:31:03.313, 2022-03-10 02:31:04.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63915568590, -0.23667554557, -0.69482618570, -0.22952400148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8995, H, 0, 2022-03-10 02:31:04.313, 2022-03-10 02:31:05.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63914579153, -0.23667505383, -0.69483339787, -0.22953024507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8996, H, 0, 2022-03-10 02:31:05.313, 2022-03-10 02:31:06.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63912475109, -0.23668041825, -0.69484692812, -0.22954231501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8997, H, 0, 2022-03-10 02:31:06.313, 2022-03-10 02:31:07.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63911312819, -0.23668113351, -0.69485533237, -0.22954840958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8998, H, 0, 2022-03-10 02:31:07.313, 2022-03-10 02:31:08.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63909482956, -0.23668809235, -0.69486707449, -0.22955667973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
8999, H, 0, 2022-03-10 02:31:08.313, 2022-03-10 02:31:09.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63908654451, -0.23668454587, -0.69487577677, -0.22955723107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9000, H, 0, 2022-03-10 02:31:09.313, 2022-03-10 02:31:10.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63907557726, -0.23667496443, -0.69488674402, -0.22956430912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9001, H, 0, 2022-03-10 02:31:10.313, 2022-03-10 02:31:11.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63906461000, -0.23666964471, -0.69489634037, -0.22957131267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9002, H, 0, 2022-03-10 02:31:11.313, 2022-03-10 02:31:12.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63904887438, -0.23667939007, -0.69490587711, -0.22957615554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9003, H, 0, 2022-03-10 02:31:12.313, 2022-03-10 02:31:13.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63903564215, -0.23667494953, -0.69491529465, -0.22958917916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9004, H, 0, 2022-03-10 02:31:13.313, 2022-03-10 02:31:14.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63902252913, -0.23667491972, -0.69492691755, -0.22959041595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9005, H, 0, 2022-03-10 02:31:14.313, 2022-03-10 02:31:15.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63900703192, -0.23667517304, -0.69493687153, -0.22960315645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9006, H, 0, 2022-03-10 02:31:15.313, 2022-03-10 02:31:16.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63899642229, -0.23667794466, -0.69494348764, -0.22960984707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9007, H, 0, 2022-03-10 02:31:16.313, 2022-03-10 02:31:17.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63897800446, -0.23668527603, -0.69495314360, -0.22962422669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9008, H, 0, 2022-03-10 02:31:17.313, 2022-03-10 02:31:18.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63896036148, -0.23668903112, -0.69496405125, -0.22963640094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9009, H, 0, 2022-03-10 02:31:18.313, 2022-03-10 02:31:19.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63894557953, -0.23669867218, -0.69497036934, -0.22964867949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9010, H, 0, 2022-03-10 02:31:19.313, 2022-03-10 02:31:20.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63892978430, -0.23669973016, -0.69498115778, -0.22965881228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9011, H, 0, 2022-03-10 02:31:20.313, 2022-03-10 02:31:21.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63891625404, -0.23670285940, -0.69498932362, -0.22966840863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9012, H, 0, 2022-03-10 02:31:21.313, 2022-03-10 02:31:22.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63890832663, -0.23670023680, -0.69499778748, -0.22966764867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9013, H, 0, 2022-03-10 02:31:22.313, 2022-03-10 02:31:23.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63890278339, -0.23668979108, -0.69500797987, -0.22966286540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9014, H, 0, 2022-03-10 02:31:23.313, 2022-03-10 02:31:24.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63889759779, -0.23667335510, -0.69501852989, -0.22966240346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9015, H, 0, 2022-03-10 02:31:24.313, 2022-03-10 02:31:25.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63887596130, -0.23668605089, -0.69502985477, -0.22967521846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9016, H, 0, 2022-03-10 02:31:25.313, 2022-03-10 02:31:26.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63886523247, -0.23668365180, -0.69503676891, -0.22968667746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9017, H, 0, 2022-03-10 02:31:26.313, 2022-03-10 02:31:27.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63884598017, -0.23668815196, -0.69504910707, -0.22969819605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9018, H, 0, 2022-03-10 02:31:27.313, 2022-03-10 02:31:28.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63883429766, -0.23668709397, -0.69505918026, -0.22970126569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9019, H, 0, 2022-03-10 02:31:28.313, 2022-03-10 02:31:29.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63881945610, -0.23669312894, -0.69506782293, -0.22971026599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9020, H, 0, 2022-03-10 02:31:29.313, 2022-03-10 02:31:30.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63880854845, -0.23669372499, -0.69507586956, -0.22971564531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9021, H, 0, 2022-03-10 02:31:30.313, 2022-03-10 02:31:31.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63879084587, -0.23669755459, -0.69508421421, -0.22973564267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9022, H, 0, 2022-03-10 02:31:31.313, 2022-03-10 02:31:32.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63877862692, -0.23669771850, -0.69509637356, -0.22973258793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9023, H, 0, 2022-03-10 02:31:32.313, 2022-03-10 02:31:33.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63876581192, -0.23669889569, -0.69510447979, -0.22974258661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9024, H, 0, 2022-03-10 02:31:33.313, 2022-03-10 02:31:34.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63875287771, -0.23669894040, -0.69511556625, -0.22974488139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9025, H, 0, 2022-03-10 02:31:34.313, 2022-03-10 02:31:35.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63874500990, -0.23668991029, -0.69512319565, -0.22975313663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9026, H, 0, 2022-03-10 02:31:35.313, 2022-03-10 02:31:36.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63873416185, -0.23668354750, -0.69513446093, -0.22975556552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9027, H, 0, 2022-03-10 02:31:36.313, 2022-03-10 02:31:37.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63872241974, -0.23668736219, -0.69514185190, -0.22976192832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9028, H, 0, 2022-03-10 02:31:37.313, 2022-03-10 02:31:38.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63870781660, -0.23668225110, -0.69515562057, -0.22976610065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9029, H, 0, 2022-03-10 02:31:38.313, 2022-03-10 02:31:39.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63869446516, -0.23668520153, -0.69516474009, -0.22977273166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9030, H, 0, 2022-03-10 02:31:39.313, 2022-03-10 02:31:40.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63867723942, -0.23668736219, -0.69517552853, -0.22978568077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9031, H, 0, 2022-03-10 02:31:40.313, 2022-03-10 02:31:41.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63866776228, -0.23668782413, -0.69518285990, -0.22978934646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9032, H, 0, 2022-03-10 02:31:41.313, 2022-03-10 02:31:42.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63865423203, -0.23668295145, -0.69519573450, -0.22979302704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9033, H, 0, 2022-03-10 02:31:42.313, 2022-03-10 02:31:43.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63864195347, -0.23668539524, -0.69520252943, -0.22980420291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9034, H, 0, 2022-03-10 02:31:43.313, 2022-03-10 02:31:44.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63862329721, -0.23669257760, -0.69521433115, -0.22981283069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9035, H, 0, 2022-03-10 02:31:44.313, 2022-03-10 02:31:45.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63861387968, -0.23669219017, -0.69522112608, -0.22981899977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9036, H, 0, 2022-03-10 02:31:45.313, 2022-03-10 02:31:46.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63859879971, -0.23669305444, -0.69523227215, -0.22982606292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9037, H, 0, 2022-03-10 02:31:46.313, 2022-03-10 02:31:47.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63858890533, -0.23669010401, -0.69523918629, -0.22983577847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9038, H, 0, 2022-03-10 02:31:47.313, 2022-03-10 02:31:48.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63858181238, -0.23668375611, -0.69524943829, -0.22983099520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9039, H, 0, 2022-03-10 02:31:48.313, 2022-03-10 02:31:49.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63856601715, -0.23668618500, -0.69526237249, -0.22983333468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9040, H, 0, 2022-03-10 02:31:49.313, 2022-03-10 02:31:50.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63855463266, -0.23668156564, -0.69526964426, -0.22984763980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9041, H, 0, 2022-03-10 02:31:50.313, 2022-03-10 02:31:51.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63853359222, -0.23668900132, -0.69528263807, -0.22985918820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9042, H, 0, 2022-03-10 02:31:51.313, 2022-03-10 02:31:52.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63851797581, -0.23669172823, -0.69529163837, -0.22987236083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9043, H, 0, 2022-03-10 02:31:52.313, 2022-03-10 02:31:53.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63849890232, -0.23670031130, -0.69530177116, -0.22988583148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9044, H, 0, 2022-03-10 02:31:53.313, 2022-03-10 02:31:54.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63848507404, -0.23670305312, -0.69531118870, -0.22989298403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9045, H, 0, 2022-03-10 02:31:54.313, 2022-03-10 02:31:55.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63847571611, -0.23669780791, -0.69531905651, -0.22990053892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9046, H, 0, 2022-03-10 02:31:55.313, 2022-03-10 02:31:56.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63845610619, -0.23670351505, -0.69533234835, -0.22990904748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9047, H, 0, 2022-03-10 02:31:56.313, 2022-03-10 02:31:57.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63844662905, -0.23670355976, -0.69533789158, -0.22991867363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9048, H, 0, 2022-03-10 02:31:57.313, 2022-03-10 02:31:58.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63843375444, -0.23670540750, -0.69534677267, -0.22992546856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9049, H, 0, 2022-03-10 02:31:58.313, 2022-03-10 02:31:59.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63842451572, -0.23669598997, -0.69535940886, -0.22992265224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9050, H, 0, 2022-03-10 02:31:59.313, 2022-03-10 02:32:00.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63841503859, -0.23669040203, -0.69536840916, -0.22992756963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9051, H, 0, 2022-03-10 02:32:00.313, 2022-03-10 02:32:01.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63840395212, -0.23668991029, -0.69537693262, -0.22993299365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
9052, H, 0, 2022-03-10 02:32:01.313, 2022-03-10 02:32:02.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63838434219, -0.23669666052, -0.69538962841, -0.22994223237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603066, 1539033.605892, 606.070066
