MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:19:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-07 00:01:09.591 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5777, H, 0, 2022-04-07 01:37:26.593, 2022-04-07 01:37:27.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61728292704, -0.12990786135, -0.62730115652, -0.45670449734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5778, H, 0, 2022-04-07 01:37:27.593, 2022-04-07 01:37:28.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61731714010, -0.12993358076, -0.62727361917, -0.45668876171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5779, H, 0, 2022-04-07 01:37:28.593, 2022-04-07 01:37:29.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61734127998, -0.12995357811, -0.62725025415, -0.45668256283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5780, H, 0, 2022-04-07 01:37:29.593, 2022-04-07 01:37:30.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61737453938, -0.12996850908, -0.62722134590, -0.45667299628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5781, H, 0, 2022-04-07 01:37:30.593, 2022-04-07 01:37:31.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61739987135, -0.12998607755, -0.62720000744, -0.45666310191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5782, H, 0, 2022-04-07 01:37:31.593, 2022-04-07 01:37:32.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61742985249, -0.13001209497, -0.62717258930, -0.45665279031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5783, H, 0, 2022-04-07 01:37:32.593, 2022-04-07 01:37:33.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61744838953, -0.13004125655, -0.62714934349, -0.45665130019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5784, H, 0, 2022-04-07 01:37:33.593, 2022-04-07 01:37:34.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61747068167, -0.13006959856, -0.62712544203, -0.45664593577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5785, H, 0, 2022-04-07 01:37:34.593, 2022-04-07 01:37:35.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61749833822, -0.13008980453, -0.62709957361, -0.45663827658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5786, H, 0, 2022-04-07 01:37:35.593, 2022-04-07 01:37:36.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61752581596, -0.13011810184, -0.62707453966, -0.45662751794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5787, H, 0, 2022-04-07 01:37:36.593, 2022-04-07 01:37:37.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61755204201, -0.13014048338, -0.62705051899, -0.45661860704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5788, H, 0, 2022-04-07 01:37:37.593, 2022-04-07 01:37:38.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61757761240, -0.13016211987, -0.62702387571, -0.45661446452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5789, H, 0, 2022-04-07 01:37:38.593, 2022-04-07 01:37:39.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61760222912, -0.13018439710, -0.62700110674, -0.45660609007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5790, H, 0, 2022-04-07 01:37:39.593, 2022-04-07 01:37:40.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61763322353, -0.13021039963, -0.62697070837, -0.45659843087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5791, H, 0, 2022-04-07 01:37:40.593, 2022-04-07 01:37:41.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61765795946, -0.13023281097, -0.62694889307, -0.45658853650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5792, H, 0, 2022-04-07 01:37:41.593, 2022-04-07 01:37:42.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61769473553, -0.13024821877, -0.62691950798, -0.45657482743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5793, H, 0, 2022-04-07 01:37:42.593, 2022-04-07 01:37:43.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61771869659, -0.13026604056, -0.62689524889, -0.45657065511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5794, H, 0, 2022-04-07 01:37:43.593, 2022-04-07 01:37:44.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61774253845, -0.13029605150, -0.62687385082, -0.45655915141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5795, H, 0, 2022-04-07 01:37:44.593, 2022-04-07 01:37:45.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61777442694, -0.13031485677, -0.62684452534, -0.45655086637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5796, H, 0, 2022-04-07 01:37:45.593, 2022-04-07 01:37:46.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61780107021, -0.13034349680, -0.62681877613, -0.45654201508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5797, H, 0, 2022-04-07 01:37:46.593, 2022-04-07 01:37:47.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782270670, -0.13035969436, -0.62679755688, -0.45653724670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5798, H, 0, 2022-04-07 01:37:47.593, 2022-04-07 01:37:48.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61784714460, -0.13038824499, -0.62677341700, -0.45652920008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5799, H, 0, 2022-04-07 01:37:48.593, 2022-04-07 01:37:49.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787927151, -0.13041366637, -0.62674576044, -0.45651641488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5800, H, 0, 2022-04-07 01:37:49.593, 2022-04-07 01:37:50.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61790585518, -0.13043834269, -0.62671953440, -0.45650935173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5801, H, 0, 2022-04-07 01:37:50.593, 2022-04-07 01:37:51.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61793375015, -0.13046477735, -0.62669479847, -0.45649808645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5802, H, 0, 2022-04-07 01:37:51.593, 2022-04-07 01:37:52.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61796265841, -0.13048127294, -0.62667012215, -0.45648807287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5803, H, 0, 2022-04-07 01:37:52.593, 2022-04-07 01:37:53.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61799013615, -0.13050179183, -0.62664562464, -0.45647865534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5804, H, 0, 2022-04-07 01:37:53.593, 2022-04-07 01:37:54.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61800813675, -0.13053072989, -0.62662249804, -0.45647779107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5805, H, 0, 2022-04-07 01:37:54.593, 2022-04-07 01:37:55.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61803805828, -0.13055612147, -0.62659454346, -0.45646831393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5806, H, 0, 2022-04-07 01:37:55.593, 2022-04-07 01:37:56.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61805844307, -0.13058046997, -0.62657099962, -0.45646604896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5807, H, 0, 2022-04-07 01:37:56.593, 2022-04-07 01:37:57.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61807626486, -0.13060614467, -0.62654602528, -0.45646890998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5808, H, 0, 2022-04-07 01:37:57.593, 2022-04-07 01:37:58.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61810374260, -0.13063840568, -0.62652200460, -0.45645534992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5809, H, 0, 2022-04-07 01:37:58.593, 2022-04-07 01:37:59.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61812853813, -0.13065552711, -0.62649917603, -0.45644828677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5810, H, 0, 2022-04-07 01:37:59.593, 2022-04-07 01:38:00.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61815547943, -0.13068361580, -0.62647300959, -0.45643964410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5811, H, 0, 2022-04-07 01:38:00.593, 2022-04-07 01:38:01.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61819303036, -0.13069932163, -0.62644737959, -0.45641952753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5812, H, 0, 2022-04-07 01:38:01.593, 2022-04-07 01:38:02.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61821740866, -0.13072404265, -0.62642109394, -0.45641550422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5813, H, 0, 2022-04-07 01:38:02.593, 2022-04-07 01:38:03.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61823457479, -0.13075071573, -0.62639743090, -0.45641705394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5814, H, 0, 2022-04-07 01:38:03.593, 2022-04-07 01:38:04.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61826068163, -0.13077883422, -0.62637180090, -0.45640876889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5815, H, 0, 2022-04-07 01:38:04.593, 2022-04-07 01:38:05.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61828672886, -0.13080175221, -0.62634825706, -0.45639926195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5816, H, 0, 2022-04-07 01:38:05.593, 2022-04-07 01:38:06.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61830747128, -0.13082446158, -0.62632924318, -0.45639073849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5817, H, 0, 2022-04-07 01:38:06.593, 2022-04-07 01:38:07.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61833608150, -0.13084569573, -0.62629711628, -0.45638999343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5818, H, 0, 2022-04-07 01:38:07.593, 2022-04-07 01:38:08.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61835807562, -0.13086813688, -0.62627685070, -0.45638155937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5819, H, 0, 2022-04-07 01:38:08.593, 2022-04-07 01:38:09.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61839443445, -0.13088618219, -0.62624764442, -0.45636716485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5820, H, 0, 2022-04-07 01:38:09.593, 2022-04-07 01:38:10.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61842638254, -0.13090063632, -0.62622070313, -0.45635673404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5821, H, 0, 2022-04-07 01:38:10.593, 2022-04-07 01:38:11.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61845648289, -0.13093066216, -0.62619727850, -0.45633947849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5822, H, 0, 2022-04-07 01:38:11.593, 2022-04-07 01:38:12.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61848449707, -0.13095389307, -0.62617194653, -0.45632967353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5823, H, 0, 2022-04-07 01:38:12.593, 2022-04-07 01:38:13.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61851757765, -0.13097369671, -0.62614244223, -0.45631963015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5824, H, 0, 2022-04-07 01:38:13.593, 2022-04-07 01:38:14.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61855041981, -0.13099150360, -0.62611746788, -0.45630416274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5825, H, 0, 2022-04-07 01:38:14.593, 2022-04-07 01:38:15.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61856859922, -0.13101637363, -0.62609332800, -0.45630550385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5826, H, 0, 2022-04-07 01:38:15.593, 2022-04-07 01:38:16.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61858671904, -0.13105075061, -0.62606853247, -0.45630511642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5827, H, 0, 2022-04-07 01:38:16.593, 2022-04-07 01:38:17.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860984564, -0.13107143342, -0.62604689598, -0.45629760623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5828, H, 0, 2022-04-07 01:38:17.593, 2022-04-07 01:38:18.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61864048243, -0.13109761477, -0.62602120638, -0.45628374815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5829, H, 0, 2022-04-07 01:38:18.593, 2022-04-07 01:38:19.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865919828, -0.13112652302, -0.62599682808, -0.45628347993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5830, H, 0, 2022-04-07 01:38:19.593, 2022-04-07 01:38:20.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868017912, -0.13115409017, -0.62597000599, -0.45628389716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5831, H, 0, 2022-04-07 01:38:20.593, 2022-04-07 01:38:21.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870396137, -0.13117703795, -0.62594717741, -0.45627635717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5832, H, 0, 2022-04-07 01:38:21.593, 2022-04-07 01:38:22.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61873328686, -0.13120222092, -0.62592202425, -0.45626381040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5833, H, 0, 2022-04-07 01:38:22.593, 2022-04-07 01:38:23.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61877471209, -0.13120990992, -0.62589544058, -0.45624199510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5834, H, 0, 2022-04-07 01:38:23.593, 2022-04-07 01:38:24.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61880415678, -0.13122978806, -0.62586706877, -0.45623520017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5835, H, 0, 2022-04-07 01:38:24.593, 2022-04-07 01:38:25.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61883819103, -0.13124497235, -0.62584233284, -0.45621860027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5836, H, 0, 2022-04-07 01:38:25.593, 2022-04-07 01:38:26.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61886727810, -0.13126634061, -0.62581628561, -0.45620879531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5837, H, 0, 2022-04-07 01:38:26.593, 2022-04-07 01:38:27.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61888784170, -0.13129776716, -0.62579208612, -0.45620501041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5838, H, 0, 2022-04-07 01:38:27.593, 2022-04-07 01:38:28.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61890423298, -0.13133226335, -0.62576872110, -0.45620489120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5839, H, 0, 2022-04-07 01:38:28.593, 2022-04-07 01:38:29.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61892026663, -0.13136141002, -0.62574392557, -0.45620870590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5840, H, 0, 2022-04-07 01:38:29.593, 2022-04-07 01:38:30.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61894178391, -0.13138730824, -0.62572264671, -0.45620131493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5841, H, 0, 2022-04-07 01:38:30.593, 2022-04-07 01:38:31.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61897706985, -0.13140250742, -0.62569653988, -0.45618489385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5842, H, 0, 2022-04-07 01:38:31.593, 2022-04-07 01:38:32.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61900651455, -0.13142161071, -0.62566924095, -0.45617678761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5843, H, 0, 2022-04-07 01:38:32.593, 2022-04-07 01:38:33.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61904448271, -0.13143952191, -0.62564373016, -0.45615509152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5844, H, 0, 2022-04-07 01:38:33.593, 2022-04-07 01:38:34.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61907255650, -0.13145327568, -0.62562006712, -0.45614552498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5845, H, 0, 2022-04-07 01:38:34.593, 2022-04-07 01:38:35.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61910372972, -0.13147845864, -0.62559181452, -0.45613470674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5846, H, 0, 2022-04-07 01:38:35.593, 2022-04-07 01:38:36.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61912649870, -0.13150638342, -0.62556672096, -0.45613011718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
5847, H, 0, 2022-04-07 01:38:36.593, 2022-04-07 01:38:37.593,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61915624142, -0.13152411580, -0.62553805113, -0.45612391829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070454, 1500002.941863, 605.537454
