MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:32:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-12 00:01:09.204 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24703, H, 0, 2022-05-12 06:52:52.216, 2022-05-12 06:52:53.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47500476241,  0.05407869071, -0.56577455997, -0.67182224989, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524209, 1095996.841738, 596.991209
24704, H, 0, 2022-05-12 06:52:53.216, 2022-05-12 06:52:54.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47503221035,  0.05403763801, -0.56574052572, -0.67183482647, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524209, 1095996.841738, 596.991209
24705, H, 0, 2022-05-12 06:52:54.216, 2022-05-12 06:52:55.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47506341338,  0.05400652811, -0.56570452452, -0.67184555531, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524209, 1095996.841738, 596.991209
24706, H, 0, 2022-05-12 06:52:55.216, 2022-05-12 06:52:56.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47508218884,  0.05395986140, -0.56567710638, -0.67185914516, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524209, 1095996.841738, 596.991209
24707, H, 0, 2022-05-12 06:52:56.216, 2022-05-12 06:52:57.216,    1.000, -0.000089,  0.000000000,  0.000000000,  0.000000000,  0.47510087490,  0.05391176045, -0.56566011906, -0.67186403275, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524209, 1095996.841738, 596.991209
24708, H, 0, 2022-05-12 06:52:57.216, 2022-05-12 06:52:58.216,    1.000,  0.000000, -0.000065864,  0.000070091, -0.000074020,  0.47513592243,  0.05387013033, -0.56562930346, -0.67186850309, 1, opnav,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524120, 1095990.204248, 596.991120
24709, H, 0, 2022-05-12 06:52:58.216, 2022-05-12 06:52:59.216,    1.000, -0.000030,  0.000000000,  0.000000000,  0.000000000,  0.47513282299,  0.05387390032, -0.56561750174, -0.67188036442, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524120, 1095990.204248, 596.991120
24710, H, 0, 2022-05-12 06:52:59.216, 2022-05-12 06:53:00.216,    1.000,  0.000000,  0.000041687, -0.000044361,  0.000046847,  0.47512522340,  0.05388138816, -0.56561058760, -0.67189097404, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24711, H, 0, 2022-05-12 06:53:00.216, 2022-05-12 06:53:01.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47510382533,  0.05390480161, -0.56561851501, -0.67189753056, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24712, H, 0, 2022-05-12 06:53:01.216, 2022-05-12 06:53:02.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47507801652,  0.05393074825, -0.56563472748, -0.67190009356, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24713, H, 0, 2022-05-12 06:53:02.216, 2022-05-12 06:53:03.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47504529357,  0.05396021158, -0.56564521790, -0.67191201448, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24714, H, 0, 2022-05-12 06:53:03.216, 2022-05-12 06:53:04.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47500869632,  0.05400010198, -0.56565636396, -0.67192530632, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24715, H, 0, 2022-05-12 06:53:04.216, 2022-05-12 06:53:05.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47497591376,  0.05403750762, -0.56566828489, -0.67193543911, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24716, H, 0, 2022-05-12 06:53:05.216, 2022-05-12 06:53:06.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47494503856,  0.05407476053, -0.56568640471, -0.67193901539, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24717, H, 0, 2022-05-12 06:53:06.216, 2022-05-12 06:53:07.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47490110993,  0.05411058664, -0.56570965052, -0.67194759846, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24718, H, 0, 2022-05-12 06:53:07.216, 2022-05-12 06:53:08.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47485709190,  0.05414810777, -0.56573158503, -0.67195719481, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24719, H, 0, 2022-05-12 06:53:08.216, 2022-05-12 06:53:09.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47482272983,  0.05420124531, -0.56574487686, -0.67196601629, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24720, H, 0, 2022-05-12 06:53:09.216, 2022-05-12 06:53:10.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47478583455,  0.05424406379, -0.56576365232, -0.67197281122, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24721, H, 0, 2022-05-12 06:53:10.216, 2022-05-12 06:53:11.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47474029660,  0.05428298190, -0.56578874588, -0.67198073864, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24722, H, 0, 2022-05-12 06:53:11.216, 2022-05-12 06:53:12.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47468942404,  0.05432537198, -0.56581455469, -0.67199152708, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24723, H, 0, 2022-05-12 06:53:12.216, 2022-05-12 06:53:13.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47465714812,  0.05438124016, -0.56583374739, -0.67199361324, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24724, H, 0, 2022-05-12 06:53:13.216, 2022-05-12 06:53:14.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47461017966,  0.05442870036, -0.56585037708, -0.67200893164, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24725, H, 0, 2022-05-12 06:53:14.216, 2022-05-12 06:53:15.216,    1.000, -0.000118,  0.000000000,  0.000000000,  0.000000000,  0.47456616163,  0.05447891355, -0.56587100029, -0.67201864719, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.524090, 1095987.991751, 596.991090
24726, H, 0, 2022-05-12 06:53:15.216, 2022-05-12 06:53:16.216,    1.000,  0.000000,  0.000078097, -0.000082749,  0.000087673,  0.47453185916,  0.05452485755, -0.56589448452, -0.67201930285, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523972, 1095979.141763, 596.990972
24727, H, 0, 2022-05-12 06:53:16.216, 2022-05-12 06:53:17.216,    1.000, -0.000030,  0.000000000,  0.000000000,  0.000000000,  0.47452721000,  0.05452058092, -0.56589233875, -0.67202472687, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523972, 1095979.141763, 596.990972
24728, H, 0, 2022-05-12 06:53:17.216, 2022-05-12 06:53:18.216,    1.000,  0.000000, -0.000041763,  0.000044253, -0.000046881,  0.47453442216,  0.05451000854, -0.56587564945, -0.67203462124, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24729, H, 0, 2022-05-12 06:53:18.216, 2022-05-12 06:53:19.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47456169128,  0.05448198318, -0.56585037708, -0.67203891277, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24730, H, 0, 2022-05-12 06:53:19.216, 2022-05-12 06:53:20.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47458514571,  0.05445284396, -0.56581771374, -0.67205214500, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24731, H, 0, 2022-05-12 06:53:20.216, 2022-05-12 06:53:21.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47460389137,  0.05440279841, -0.56580156088, -0.67205661535, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24732, H, 0, 2022-05-12 06:53:21.216, 2022-05-12 06:53:22.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47464549541,  0.05436374992, -0.56576806307, -0.67205858231, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24733, H, 0, 2022-05-12 06:53:22.216, 2022-05-12 06:53:23.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47467061877,  0.05432153121, -0.56573981047, -0.67206799984, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24734, H, 0, 2022-05-12 06:53:23.216, 2022-05-12 06:53:24.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47469928861,  0.05427087098, -0.56570661068, -0.67207980156, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24735, H, 0, 2022-05-12 06:53:24.216, 2022-05-12 06:53:25.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47473353148,  0.05422624946, -0.56567186117, -0.67208850384, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24736, H, 0, 2022-05-12 06:53:25.216, 2022-05-12 06:53:26.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47476413846,  0.05417922139, -0.56564575434, -0.67209261656, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24737, H, 0, 2022-05-12 06:53:26.216, 2022-05-12 06:53:27.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47480314970,  0.05412185565, -0.56561070681, -0.67209917307, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24738, H, 0, 2022-05-12 06:53:27.216, 2022-05-12 06:53:28.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47484317422,  0.05407903716, -0.56557399035, -0.67210525274, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24739, H, 0, 2022-05-12 06:53:28.216, 2022-05-12 06:53:29.216,    1.000, -0.000030,  0.000000000,  0.000000000,  0.000000000,  0.47488763928,  0.05403260514, -0.56553548574, -0.67210996151, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523943, 1095976.929266, 596.990943
24740, H, 0, 2022-05-12 06:53:29.216, 2022-05-12 06:53:30.216,    1.000,  0.000000, -0.000041714,  0.000044350, -0.000046832,  0.47492665052,  0.05397148430, -0.56549912691, -0.67211794853, 1, opnav,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523913, 1095974.716769, 596.990913
24741, H, 0, 2022-05-12 06:53:30.216, 2022-05-12 06:53:31.216,    1.000, -0.000118,  0.000000000,  0.000000000,  0.000000000,  0.47494763136,  0.05393012986, -0.56547307968, -0.67212831974, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523913, 1095974.716769, 596.990913
24742, H, 0, 2022-05-12 06:53:31.216, 2022-05-12 06:53:32.216,    1.000,  0.000000, -0.000077997,  0.000082962, -0.000087560,  0.47497236729,  0.05388242751, -0.56544309855, -0.67213988304, 1, opnav,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24743, H, 0, 2022-05-12 06:53:32.216, 2022-05-12 06:53:33.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47494122386,  0.05391297117, -0.56545770168, -0.67214715481, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24744, H, 0, 2022-05-12 06:53:33.216, 2022-05-12 06:53:34.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47491249442,  0.05394492298, -0.56546860933, -0.67215573788, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24745, H, 0, 2022-05-12 06:53:34.216, 2022-05-12 06:53:35.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47487527132,  0.05397742242, -0.56548672915, -0.67216414213, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24746, H, 0, 2022-05-12 06:53:35.216, 2022-05-12 06:53:36.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47484031320,  0.05402401835, -0.56550675631, -0.67216831446, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24747, H, 0, 2022-05-12 06:53:36.216, 2022-05-12 06:53:37.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47480812669,  0.05406779796, -0.56552249193, -0.67217421532, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24748, H, 0, 2022-05-12 06:53:37.216, 2022-05-12 06:53:38.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47476017475,  0.05410938337, -0.56554168463, -0.67218863964, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24749, H, 0, 2022-05-12 06:53:38.216, 2022-05-12 06:53:39.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47472804785,  0.05416144431, -0.56556415558, -0.67218822241, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24750, H, 0, 2022-05-12 06:53:39.216, 2022-05-12 06:53:40.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47469148040,  0.05420274287, -0.56558495760, -0.67219322920, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24751, H, 0, 2022-05-12 06:53:40.216, 2022-05-12 06:53:41.216,    1.000, -0.000044,  0.000000000,  0.000000000,  0.000000000,  0.47464859486,  0.05425649881, -0.56560993195, -0.67219811678, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523795, 1095965.866781, 596.990795
24752, H, 0, 2022-05-12 06:53:41.216, 2022-05-12 06:53:42.216,    1.000,  0.000000,  0.000054344, -0.000051563,  0.000047018,  0.47462049127,  0.05429170653, -0.56562608480, -0.67220157385, 1, opnav,       0.0,       0.0,       0.0,      40.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523751, 1095962.548036, 596.990751
24753, H, 0, 2022-05-12 06:53:42.216, 2022-05-12 06:53:43.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47458741069,  0.05432757363, -0.56564110518, -0.67220938206, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523751, 1095962.548036, 596.990751
24754, H, 0, 2022-05-12 06:53:43.216, 2022-05-12 06:53:44.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47454908490,  0.05436666682, -0.56566196680, -0.67221570015, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523751, 1095962.548036, 596.990751
24755, H, 0, 2022-05-12 06:53:44.216, 2022-05-12 06:53:45.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47452428937,  0.05439164117, -0.56567198038, -0.67222279310, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523751, 1095962.548036, 596.990751
24756, H, 0, 2022-05-12 06:53:45.216, 2022-05-12 06:53:46.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47450411320,  0.05442781746, -0.56568980217, -0.67221909761, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523751, 1095962.548036, 596.990751
24757, H, 0, 2022-05-12 06:53:46.216, 2022-05-12 06:53:47.216,    1.000, -0.000059,  0.000000000,  0.000000000,  0.000000000,  0.47447347641,  0.05445947126, -0.56570869684, -0.67222225666, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523751, 1095962.548036, 596.990751
24758, H, 0, 2022-05-12 06:53:47.216, 2022-05-12 06:53:48.216,    1.000, -0.000089,  0.000053890, -0.000057098,  0.000060451,  0.47445213795,  0.05448640883, -0.56572121382, -0.67222464085, 1, opnav,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523692, 1095958.123042, 596.990692
24759, H, 0, 2022-05-12 06:53:48.216, 2022-05-12 06:53:49.216,    1.000,  0.000000, -0.000066003,  0.000069935, -0.000074041,  0.47445949912,  0.05448533967, -0.56571429968, -0.67222529650, 1, opnav,       0.0,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24760, H, 0, 2022-05-12 06:53:49.216, 2022-05-12 06:53:50.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47447818518,  0.05445623770, -0.56570625305, -0.67222124338, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24761, H, 0, 2022-05-12 06:53:50.216, 2022-05-12 06:53:51.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47449547052,  0.05442674458, -0.56569808722, -0.67221832275, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24762, H, 0, 2022-05-12 06:53:51.216, 2022-05-12 06:53:52.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47450610995,  0.05440327898, -0.56568342447, -0.67222505808, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24763, H, 0, 2022-05-12 06:53:52.216, 2022-05-12 06:53:53.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47452661395,  0.05437397584, -0.56566345692, -0.67222976685, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24764, H, 0, 2022-05-12 06:53:53.216, 2022-05-12 06:53:54.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47454237938,  0.05434246734, -0.56566005945, -0.67222398520, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24765, H, 0, 2022-05-12 06:53:54.216, 2022-05-12 06:53:55.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47456887364,  0.05430597439, -0.56564998627, -0.67221671343, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24766, H, 0, 2022-05-12 06:53:55.216, 2022-05-12 06:53:56.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47459790111,  0.05426428840, -0.56563389301, -0.67221313715, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24767, H, 0, 2022-05-12 06:53:56.216, 2022-05-12 06:53:57.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47461879253,  0.05424003676, -0.56561297178, -0.67221796513, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24768, H, 0, 2022-05-12 06:53:57.216, 2022-05-12 06:53:58.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47464454174,  0.05420894176, -0.56559324265, -0.67221885920, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24769, H, 0, 2022-05-12 06:53:58.216, 2022-05-12 06:53:59.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47466632724,  0.05416742712, -0.56558775902, -0.67221146822, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24770, H, 0, 2022-05-12 06:53:59.216, 2022-05-12 06:54:00.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47469547391,  0.05413233116, -0.56557482481, -0.67220461369, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24771, H, 0, 2022-05-12 06:54:00.216, 2022-05-12 06:54:01.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47472226620,  0.05409120396, -0.56555891037, -0.67220234871, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
24772, H, 0, 2022-05-12 06:54:01.216, 2022-05-12 06:54:02.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47474074364,  0.05405580997, -0.56553423405, -0.67221295834, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.523603, 1095951.485551, 596.990603
