MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:37:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-12 00:01:09.593 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15139, H, 0, 2022-08-12 04:13:28.602, 2022-08-12 04:13:29.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05297538638, -0.38788560033,  0.46660441160,  0.79310697317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15140, H, 0, 2022-08-12 04:13:29.602, 2022-08-12 04:13:30.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05293370783, -0.38780608773,  0.46663194895,  0.79313242435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15141, H, 0, 2022-08-12 04:13:30.602, 2022-08-12 04:13:31.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05289635807, -0.38772356510,  0.46666011214,  0.79315871000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15142, H, 0, 2022-08-12 04:13:31.602, 2022-08-12 04:13:32.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05285578221, -0.38764029741,  0.46668270230,  0.79318881035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15143, H, 0, 2022-08-12 04:13:32.602, 2022-08-12 04:13:33.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05281244591, -0.38756424189,  0.46670022607,  0.79321855307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15144, H, 0, 2022-08-12 04:13:33.602, 2022-08-12 04:13:34.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05276895687, -0.38748317957,  0.46672463417,  0.79324674606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15145, H, 0, 2022-08-12 04:13:34.602, 2022-08-12 04:13:35.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05272852257, -0.38740390539,  0.46674621105,  0.79327541590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15146, H, 0, 2022-08-12 04:13:35.602, 2022-08-12 04:13:36.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05268177018, -0.38732323050,  0.46676620841,  0.79330617189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15147, H, 0, 2022-08-12 04:13:36.602, 2022-08-12 04:13:37.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05265129730, -0.38724404573,  0.46679261327,  0.79333132505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15148, H, 0, 2022-08-12 04:13:37.602, 2022-08-12 04:13:38.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05260459706, -0.38716295362,  0.46681177616,  0.79336267710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15149, H, 0, 2022-08-12 04:13:38.602, 2022-08-12 04:13:39.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05257007852, -0.38707742095,  0.46683958173,  0.79339033365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15150, H, 0, 2022-08-12 04:13:39.602, 2022-08-12 04:13:40.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05252115428, -0.38699832559,  0.46685728431,  0.79342174530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15151, H, 0, 2022-08-12 04:13:40.602, 2022-08-12 04:13:41.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05249453709, -0.38691160083,  0.46688967943,  0.79344671965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15152, H, 0, 2022-08-12 04:13:41.602, 2022-08-12 04:13:42.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05245063826, -0.38683003187,  0.46691086888,  0.79347693920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15153, H, 0, 2022-08-12 04:13:42.602, 2022-08-12 04:13:43.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05241298676, -0.38675045967,  0.46693766117,  0.79350244999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15154, H, 0, 2022-08-12 04:13:43.602, 2022-08-12 04:13:44.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05236123875, -0.38667443395,  0.46695926785,  0.79353022575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15155, H, 0, 2022-08-12 04:13:44.602, 2022-08-12 04:13:45.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05231868103, -0.38659054041,  0.46697637439,  0.79356384277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15156, H, 0, 2022-08-12 04:13:45.602, 2022-08-12 04:13:46.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05229904503, -0.38649702072,  0.46701449156,  0.79358828068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15157, H, 0, 2022-08-12 04:13:46.602, 2022-08-12 04:13:47.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05227218941, -0.38641339540,  0.46704337001,  0.79361373186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15158, H, 0, 2022-08-12 04:13:47.602, 2022-08-12 04:13:48.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05222784728, -0.38633134961,  0.46706768870,  0.79364234209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15159, H, 0, 2022-08-12 04:13:48.602, 2022-08-12 04:13:49.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05218648911, -0.38625013828,  0.46708819270,  0.79367250204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15160, H, 0, 2022-08-12 04:13:49.602, 2022-08-12 04:13:50.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05213357136, -0.38617089391,  0.46710628271,  0.79370385408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15161, H, 0, 2022-08-12 04:13:50.602, 2022-08-12 04:13:51.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05210527778, -0.38608583808,  0.46714004874,  0.79372721910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15162, H, 0, 2022-08-12 04:13:51.602, 2022-08-12 04:13:52.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05207671598, -0.38599655032,  0.46716487408,  0.79375791550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15163, H, 0, 2022-08-12 04:13:52.602, 2022-08-12 04:13:53.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05202918500, -0.38592073321,  0.46718770266,  0.79378449917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15164, H, 0, 2022-08-12 04:13:53.602, 2022-08-12 04:13:54.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05198600888, -0.38583630323,  0.46720930934,  0.79381561279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15165, H, 0, 2022-08-12 04:13:54.602, 2022-08-12 04:13:55.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05195260420, -0.38574749231,  0.46723997593,  0.79384297132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15166, H, 0, 2022-08-12 04:13:55.602, 2022-08-12 04:13:56.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05190674588, -0.38566872478,  0.46725896001,  0.79387301207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15167, H, 0, 2022-08-12 04:13:56.602, 2022-08-12 04:13:57.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05185927451, -0.38558503985,  0.46728181839,  0.79390329123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15168, H, 0, 2022-08-12 04:13:57.602, 2022-08-12 04:13:58.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05181930959, -0.38550344110,  0.46730628610,  0.79393118620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15169, H, 0, 2022-08-12 04:13:58.602, 2022-08-12 04:13:59.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05177816749, -0.38541647792,  0.46732863784,  0.79396289587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15170, H, 0, 2022-08-12 04:13:59.602, 2022-08-12 04:14:00.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05174637213, -0.38533365726,  0.46735903621,  0.79398727417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15171, H, 0, 2022-08-12 04:14:00.602, 2022-08-12 04:14:01.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05170084536, -0.38524630666,  0.46738255024,  0.79401880503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15172, H, 0, 2022-08-12 04:14:01.602, 2022-08-12 04:14:02.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05165316537, -0.38516420126,  0.46740332246,  0.79404950142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15173, H, 0, 2022-08-12 04:14:02.602, 2022-08-12 04:14:03.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05160860717, -0.38508409262,  0.46741920710,  0.79408192635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15174, H, 0, 2022-08-12 04:14:03.602, 2022-08-12 04:14:04.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05157312006, -0.38499653339,  0.46745261550,  0.79410701990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15175, H, 0, 2022-08-12 04:14:04.602, 2022-08-12 04:14:05.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05153197795, -0.38491100073,  0.46748197079,  0.79413384199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15176, H, 0, 2022-08-12 04:14:05.602, 2022-08-12 04:14:06.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05149159580, -0.38483011723,  0.46749979258,  0.79416519403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15177, H, 0, 2022-08-12 04:14:06.602, 2022-08-12 04:14:07.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05144671351, -0.38474896550,  0.46752390265,  0.79419320822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15178, H, 0, 2022-08-12 04:14:07.602, 2022-08-12 04:14:08.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05142327026, -0.38465684652,  0.46755516529,  0.79422098398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15179, H, 0, 2022-08-12 04:14:08.602, 2022-08-12 04:14:09.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05137652159, -0.38457185030,  0.46758162975,  0.79424959421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15180, H, 0, 2022-08-12 04:14:09.602, 2022-08-12 04:14:10.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133579671, -0.38448497653,  0.46760684252,  0.79427939653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15181, H, 0, 2022-08-12 04:14:10.602, 2022-08-12 04:14:11.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129279941, -0.38440567255,  0.46762660146,  0.79430896044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15182, H, 0, 2022-08-12 04:14:11.602, 2022-08-12 04:14:12.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126465112, -0.38431498408,  0.46765866876,  0.79433572292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15183, H, 0, 2022-08-12 04:14:12.602, 2022-08-12 04:14:13.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05121717975, -0.38423150778,  0.46768105030,  0.79436600208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15184, H, 0, 2022-08-12 04:14:13.602, 2022-08-12 04:14:14.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05118246004, -0.38414502144,  0.46771189570,  0.79439193010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15185, H, 0, 2022-08-12 04:14:14.602, 2022-08-12 04:14:15.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05114941671, -0.38405656815,  0.46773922443,  0.79442071915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15186, H, 0, 2022-08-12 04:14:15.602, 2022-08-12 04:14:16.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05110362917, -0.38397648931,  0.46775737405,  0.79445171356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15187, H, 0, 2022-08-12 04:14:16.602, 2022-08-12 04:14:17.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05105179921, -0.38389539719,  0.46777912974,  0.79448139668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15188, H, 0, 2022-08-12 04:14:17.602, 2022-08-12 04:14:18.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05101387575, -0.38380885124,  0.46780839562,  0.79450845718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15189, H, 0, 2022-08-12 04:14:18.602, 2022-08-12 04:14:19.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05097641796, -0.38372078538,  0.46782925725,  0.79454106092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15190, H, 0, 2022-08-12 04:14:19.602, 2022-08-12 04:14:20.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05093992874, -0.38363105059,  0.46785882115,  0.79456937313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15191, H, 0, 2022-08-12 04:14:20.602, 2022-08-12 04:14:21.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05089984834, -0.38355019689,  0.46788272262,  0.79459691048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15192, H, 0, 2022-08-12 04:14:21.602, 2022-08-12 04:14:22.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05084783956, -0.38346734643,  0.46790340543,  0.79462802410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15193, H, 0, 2022-08-12 04:14:22.602, 2022-08-12 04:14:23.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05080366507, -0.38338127732,  0.46792516112,  0.79465955496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15194, H, 0, 2022-08-12 04:14:23.602, 2022-08-12 04:14:24.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05077277496, -0.38329151273,  0.46795570850,  0.79468685389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15195, H, 0, 2022-08-12 04:14:24.602, 2022-08-12 04:14:25.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05073984712, -0.38320592046,  0.46797925234,  0.79471635818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15196, H, 0, 2022-08-12 04:14:25.602, 2022-08-12 04:14:26.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05068043992, -0.38312658668,  0.46799680591,  0.79474806786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15197, H, 0, 2022-08-12 04:14:26.602, 2022-08-12 04:14:27.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05063806474, -0.38303890824,  0.46802315116,  0.79477751255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15198, H, 0, 2022-08-12 04:14:27.602, 2022-08-12 04:14:28.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05060289428, -0.38295471668,  0.46804624796,  0.79480671883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15199, H, 0, 2022-08-12 04:14:28.602, 2022-08-12 04:14:29.602,    1.000, -0.000235,  0.000000000,  0.000000000,  0.000000000,  0.05056476220, -0.38286757469,  0.46807214618,  0.79483586550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213433, 961933.186168, 592.680433
15200, H, 0, 2022-08-12 04:14:29.602, 2022-08-12 04:14:30.602,    1.000,  0.000000, -0.000080047, -0.000050031, -0.000064010,  0.05051743984, -0.38278657198,  0.46808964014,  0.79486757517, 1, hga,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213198, 961932.380051, 592.680198
15201, H, 0, 2022-08-12 04:14:30.602, 2022-08-12 04:14:31.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05047227815, -0.38270092010,  0.46811532974,  0.79489660263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213198, 961932.380051, 592.680198
15202, H, 0, 2022-08-12 04:14:31.602, 2022-08-12 04:14:32.602,    1.000, -0.000313,  0.000000000,  0.000000000,  0.000000000,  0.05043330044, -0.38262096047,  0.46814033389,  0.79492282867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.213198, 961932.380051, 592.680198
15203, H, 0, 2022-08-12 04:14:32.602, 2022-08-12 04:14:33.602,    1.000,  0.000000,  0.000093932,  0.000058630,  0.000075039,  0.05040706694, -0.38253828883,  0.46816411614,  0.79495024681, 1, hga,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 31.212885, 961931.305228, 592.679885
15204, H, 0, 2022-08-12 04:14:33.602, 2022-08-12 04:14:34.602,    1.000, -0.000274,  0.000000000,  0.000000000,  0.000000000,  0.05038966611, -0.38246256113,  0.46816557646,  0.79498696327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.212885, 961931.305228, 592.679885
15205, H, 0, 2022-08-12 04:14:34.602, 2022-08-12 04:14:35.602,    1.000,  0.000000, -0.000089341, -0.000058890, -0.000063018,  0.05038031191, -0.38237929344,  0.46817219257,  0.79502367973, 1, hga,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.212612, 961930.364758, 592.679612
15206, H, 0, 2022-08-12 04:14:35.602, 2022-08-12 04:14:36.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05033782497, -0.38232073188,  0.46818798780,  0.79504525661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.212612, 961930.364758, 592.679612
15207, H, 0, 2022-08-12 04:14:36.602, 2022-08-12 04:14:37.602,    1.000, -0.000196,  0.000000000,  0.000000000,  0.000000000,  0.05030269921, -0.38225468993,  0.46821075678,  0.79506582022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.212612, 961930.364758, 592.679612
15208, H, 0, 2022-08-12 04:14:37.602, 2022-08-12 04:14:38.602,    1.000,  0.000000,  0.000070933,  0.000041024,  0.000064895,  0.05028196797, -0.38219764829,  0.46821296215,  0.79509329796, 1, hga,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 31.212416, 961929.692993, 592.679416
15209, H, 0, 2022-08-12 04:14:38.602, 2022-08-12 04:14:39.602,    1.000, -0.000078,  0.000000000,  0.000000000,  0.000000000,  0.05027836934, -0.38213238120,  0.46818473935,  0.79514145851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.212416, 961929.692993, 592.679416
