MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-26 00:01:09.386 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25073, H, 0, 2022-06-26 06:59:02.399, 2022-06-26 06:59:03.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20305094123,  0.26216438413, -0.46461185813, -0.82108217478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25074, H, 0, 2022-06-26 06:59:03.399, 2022-06-26 06:59:04.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20304842293,  0.26225325465, -0.46459275484, -0.82106524706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25075, H, 0, 2022-06-26 06:59:04.399, 2022-06-26 06:59:05.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20303109288,  0.26233750582, -0.46458825469, -0.82104516029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25076, H, 0, 2022-06-26 06:59:05.399, 2022-06-26 06:59:06.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20299588144,  0.26241546869, -0.46458145976, -0.82103282213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25077, H, 0, 2022-06-26 06:59:06.399, 2022-06-26 06:59:07.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20297314227,  0.26249650121, -0.46457508206, -0.82101613283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25078, H, 0, 2022-06-26 06:59:07.399, 2022-06-26 06:59:08.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20294256508,  0.26257601380, -0.46457538009, -0.82099807262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25079, H, 0, 2022-06-26 06:59:08.399, 2022-06-26 06:59:09.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20293010771,  0.26266047359, -0.46456551552, -0.82097971439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25080, H, 0, 2022-06-26 06:59:09.399, 2022-06-26 06:59:10.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20291556418,  0.26274168491, -0.46454629302, -0.82096821070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25081, H, 0, 2022-06-26 06:59:10.399, 2022-06-26 06:59:11.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20288997889,  0.26282107830, -0.46454709768, -0.82094866037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25082, H, 0, 2022-06-26 06:59:11.399, 2022-06-26 06:59:12.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20287130773,  0.26290586591, -0.46453943849, -0.82093048096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25083, H, 0, 2022-06-26 06:59:12.399, 2022-06-26 06:59:13.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20283678174,  0.26298221946, -0.46453818679, -0.82091528177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25084, H, 0, 2022-06-26 06:59:13.399, 2022-06-26 06:59:14.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20281192660,  0.26306465268, -0.46453028917, -0.82089948654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25085, H, 0, 2022-06-26 06:59:14.399, 2022-06-26 06:59:15.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20279997587,  0.26314851642, -0.46451932192, -0.82088172436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25086, H, 0, 2022-06-26 06:59:15.399, 2022-06-26 06:59:16.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20279142261,  0.26322895288, -0.46450945735, -0.82086366415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25087, H, 0, 2022-06-26 06:59:16.399, 2022-06-26 06:59:17.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20275229216,  0.26330617070, -0.46451243758, -0.82084685564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25088, H, 0, 2022-06-26 06:59:17.399, 2022-06-26 06:59:18.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20271000266,  0.26338332891, -0.46451696754, -0.82082998753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25089, H, 0, 2022-06-26 06:59:18.399, 2022-06-26 06:59:19.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20268607140,  0.26346421242, -0.46450543404, -0.82081645727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25090, H, 0, 2022-06-26 06:59:19.399, 2022-06-26 06:59:20.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20264856517,  0.26354229450, -0.46450179815, -0.82080268860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25091, H, 0, 2022-06-26 06:59:20.399, 2022-06-26 06:59:21.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20262478292,  0.26361900568, -0.46449789405, -0.82078617811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25092, H, 0, 2022-06-26 06:59:21.399, 2022-06-26 06:59:22.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20261107385,  0.26370546222, -0.46449086070, -0.82076573372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25093, H, 0, 2022-06-26 06:59:22.399, 2022-06-26 06:59:23.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20259043574,  0.26378229260, -0.46448600292, -0.82074892521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25094, H, 0, 2022-06-26 06:59:23.399, 2022-06-26 06:59:24.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20257017016,  0.26387023926, -0.46447211504, -0.82073348761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25095, H, 0, 2022-06-26 06:59:24.399, 2022-06-26 06:59:25.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20253217220,  0.26394569874, -0.46446961164, -0.82072001696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25096, H, 0, 2022-06-26 06:59:25.399, 2022-06-26 06:59:26.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20250985026,  0.26402536035, -0.46446472406, -0.82070267200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25097, H, 0, 2022-06-26 06:59:26.399, 2022-06-26 06:59:27.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20247682929,  0.26410344243, -0.46446442604, -0.82068586349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25098, H, 0, 2022-06-26 06:59:27.399, 2022-06-26 06:59:28.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20244498551,  0.26418730617, -0.46445780993, -0.82067048550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25099, H, 0, 2022-06-26 06:59:28.399, 2022-06-26 06:59:29.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20243360102,  0.26426658034, -0.46444380283, -0.82065570354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25100, H, 0, 2022-06-26 06:59:29.399, 2022-06-26 06:59:30.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20241287351,  0.26435524225, -0.46443763375, -0.82063573599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25101, H, 0, 2022-06-26 06:59:30.399, 2022-06-26 06:59:31.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20239473879,  0.26443168521, -0.46443161368, -0.82061898708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25102, H, 0, 2022-06-26 06:59:31.399, 2022-06-26 06:59:32.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20235423744,  0.26450833678, -0.46442985535, -0.82060527802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25103, H, 0, 2022-06-26 06:59:32.399, 2022-06-26 06:59:33.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20233663917,  0.26459360123, -0.46441838145, -0.82058864832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25104, H, 0, 2022-06-26 06:59:33.399, 2022-06-26 06:59:34.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20232255757,  0.26467567682, -0.46440976858, -0.82057046890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25105, H, 0, 2022-06-26 06:59:34.399, 2022-06-26 06:59:35.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20228835940,  0.26475003362, -0.46441259980, -0.82055330276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25106, H, 0, 2022-06-26 06:59:35.399, 2022-06-26 06:59:36.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20225733519,  0.26482766867, -0.46440833807, -0.82053834200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25107, H, 0, 2022-06-26 06:59:36.399, 2022-06-26 06:59:37.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20223662257,  0.26491469145, -0.46439993382, -0.82052010298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25108, H, 0, 2022-06-26 06:59:37.399, 2022-06-26 06:59:38.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20221140981,  0.26499637961, -0.46438822150, -0.82050657272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25109, H, 0, 2022-06-26 06:59:38.399, 2022-06-26 06:59:39.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20218962431,  0.26508086920, -0.46438798308, -0.82048481703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25110, H, 0, 2022-06-26 06:59:39.399, 2022-06-26 06:59:40.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216140151,  0.26515495777, -0.46438643336, -0.82046866417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25111, H, 0, 2022-06-26 06:59:40.399, 2022-06-26 06:59:41.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20214724541,  0.26523515582, -0.46437612176, -0.82045209408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25112, H, 0, 2022-06-26 06:59:41.399, 2022-06-26 06:59:42.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213960111,  0.26532325149, -0.46436202526, -0.82043343782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25113, H, 0, 2022-06-26 06:59:42.399, 2022-06-26 06:59:43.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211759210,  0.26540943980, -0.46435475349, -0.82041513920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25114, H, 0, 2022-06-26 06:59:43.399, 2022-06-26 06:59:44.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20208841562,  0.26548615098, -0.46434885263, -0.82040083408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25115, H, 0, 2022-06-26 06:59:44.399, 2022-06-26 06:59:45.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20205870271,  0.26556047797, -0.46434614062, -0.82038563490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25116, H, 0, 2022-06-26 06:59:45.399, 2022-06-26 06:59:46.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20203390718,  0.26564761996, -0.46434223652, -0.82036572695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25117, H, 0, 2022-06-26 06:59:46.399, 2022-06-26 06:59:47.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20202074945,  0.26572990417, -0.46432736516, -0.82035070658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25118, H, 0, 2022-06-26 06:59:47.399, 2022-06-26 06:59:48.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20198751986,  0.26581165195, -0.46432757378, -0.82033234835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25119, H, 0, 2022-06-26 06:59:48.399, 2022-06-26 06:59:49.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20195138454,  0.26588663459, -0.46432724595, -0.82031708956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25120, H, 0, 2022-06-26 06:59:49.399, 2022-06-26 06:59:50.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20192888379,  0.26596435905, -0.46432378888, -0.82029938698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25121, H, 0, 2022-06-26 06:59:50.399, 2022-06-26 06:59:51.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20191983879,  0.26605367661, -0.46430927515, -0.82028084993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25122, H, 0, 2022-06-26 06:59:51.399, 2022-06-26 06:59:52.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20188620687,  0.26612249017, -0.46430903673, -0.82026696205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25123, H, 0, 2022-06-26 06:59:52.399, 2022-06-26 06:59:53.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20185045898,  0.26620897651, -0.46430656314, -0.82024908066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25124, H, 0, 2022-06-26 06:59:53.399, 2022-06-26 06:59:54.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20183645189,  0.26629352570, -0.46430194378, -0.82022774220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25125, H, 0, 2022-06-26 06:59:54.399, 2022-06-26 06:59:55.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20180146396,  0.26637104154, -0.46429476142, -0.82021522522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25126, H, 0, 2022-06-26 06:59:55.399, 2022-06-26 06:59:56.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20177513361,  0.26644584537, -0.46428799629, -0.82020121813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25127, H, 0, 2022-06-26 06:59:56.399, 2022-06-26 06:59:57.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20175720751,  0.26653170586, -0.46428078413, -0.82018184662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25128, H, 0, 2022-06-26 06:59:57.399, 2022-06-26 06:59:58.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20172518492,  0.26660457253, -0.46428179741, -0.82016545534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25129, H, 0, 2022-06-26 06:59:58.399, 2022-06-26 06:59:59.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20170637965,  0.26669082046, -0.46427536011, -0.82014566660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25130, H, 0, 2022-06-26 06:59:59.399, 2022-06-26 07:00:00.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20169112086,  0.26678085327, -0.46425932646, -0.82012921572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25131, H, 0, 2022-06-26 07:00:00.399, 2022-06-26 07:00:01.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20166523755,  0.26685121655, -0.46425658464, -0.82011425495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25132, H, 0, 2022-06-26 07:00:01.399, 2022-06-26 07:00:02.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20163632929,  0.26693597436, -0.46425455809, -0.82009488344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25133, H, 0, 2022-06-26 07:00:02.399, 2022-06-26 07:00:03.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20159967244,  0.26701036096, -0.46424883604, -0.82008296251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25134, H, 0, 2022-06-26 07:00:03.399, 2022-06-26 07:00:04.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20156891644,  0.26709356904, -0.46424594522, -0.82006508112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25135, H, 0, 2022-06-26 07:00:04.399, 2022-06-26 07:00:05.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20153920352,  0.26717302203, -0.46424770355, -0.82004547119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25136, H, 0, 2022-06-26 07:00:05.399, 2022-06-26 07:00:06.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20151133835,  0.26724869013, -0.46423846483, -0.82003289461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25137, H, 0, 2022-06-26 07:00:06.399, 2022-06-26 07:00:07.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20147950947,  0.26733061671, -0.46423926950, -0.82001358271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25138, H, 0, 2022-06-26 07:00:07.399, 2022-06-26 07:00:08.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20146124065,  0.26740863919, -0.46422955394, -0.81999808550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25139, H, 0, 2022-06-26 07:00:08.399, 2022-06-26 07:00:09.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20144991577,  0.26749342680, -0.46422156692, -0.81997776031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25140, H, 0, 2022-06-26 07:00:09.399, 2022-06-26 07:00:10.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20141921937,  0.26757514477, -0.46421334147, -0.81996327639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25141, H, 0, 2022-06-26 07:00:10.399, 2022-06-26 07:00:11.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20137867332,  0.26765009761, -0.46421372890, -0.81994855404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
25142, H, 0, 2022-06-26 07:00:11.399, 2022-06-26 07:00:12.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20136007667,  0.26773449779, -0.46420416236, -0.81993097067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.696966, 1028816.588928, 595.163966
