MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:47:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-20 00:01:10.108 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3034, H, 0, 2022-06-20 00:51:44.109, 2022-06-20 00:51:45.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25870874524,  0.22736263275, -0.48505598307, -0.80380141735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3035, H, 0, 2022-06-20 00:51:45.109, 2022-06-20 00:51:46.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25871461630,  0.22735191882, -0.48505151272, -0.80380523205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3036, H, 0, 2022-06-20 00:51:46.109, 2022-06-20 00:51:47.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25872126222,  0.22734172642, -0.48504570127, -0.80380952358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3037, H, 0, 2022-06-20 00:51:47.109, 2022-06-20 00:51:48.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25873121619,  0.22732989490, -0.48504057527, -0.80381274223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3038, H, 0, 2022-06-20 00:51:48.109, 2022-06-20 00:51:49.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25873956084,  0.22732329369, -0.48503261805, -0.80381673574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3039, H, 0, 2022-06-20 00:51:49.109, 2022-06-20 00:51:50.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25874236226,  0.22731064260, -0.48503112793, -0.80382031202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3040, H, 0, 2022-06-20 00:51:50.109, 2022-06-20 00:51:51.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25875002146,  0.22730107605, -0.48502442241, -0.80382460356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3041, H, 0, 2022-06-20 00:51:51.109, 2022-06-20 00:51:52.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25876250863,  0.22729121149, -0.48501616716, -0.80382835865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3042, H, 0, 2022-06-20 00:51:52.109, 2022-06-20 00:51:53.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25877872109,  0.22728028893, -0.48501315713, -0.80382800102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3043, H, 0, 2022-06-20 00:51:53.109, 2022-06-20 00:51:54.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25879231095,  0.22727276385, -0.48499941826, -0.80383402109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3044, H, 0, 2022-06-20 00:51:54.109, 2022-06-20 00:51:55.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25879392028,  0.22725921869, -0.48499611020, -0.80383938551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3045, H, 0, 2022-06-20 00:51:55.109, 2022-06-20 00:51:56.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25879490376,  0.22724689543, -0.48498886824, -0.80384689569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3046, H, 0, 2022-06-20 00:51:56.109, 2022-06-20 00:51:57.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25879579782,  0.22723206878, -0.48499321938, -0.80384820700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3047, H, 0, 2022-06-20 00:51:57.109, 2022-06-20 00:51:58.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25879931450,  0.22722095251, -0.48498758674, -0.80385357141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3048, H, 0, 2022-06-20 00:51:58.109, 2022-06-20 00:51:59.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25880637765,  0.22720959783, -0.48498308659, -0.80385720730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3049, H, 0, 2022-06-20 00:51:59.109, 2022-06-20 00:52:00.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25880488753,  0.22719742358, -0.48498052359, -0.80386269093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3050, H, 0, 2022-06-20 00:52:00.109, 2022-06-20 00:52:01.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25881436467,  0.22718721628, -0.48497417569, -0.80386638641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3051, H, 0, 2022-06-20 00:52:01.109, 2022-06-20 00:52:02.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25881546736,  0.22717452049, -0.48497059941, -0.80387175083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3052, H, 0, 2022-06-20 00:52:02.109, 2022-06-20 00:52:03.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25881800056,  0.22716298699, -0.48496583104, -0.80387705564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3053, H, 0, 2022-06-20 00:52:03.109, 2022-06-20 00:52:04.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25883278251,  0.22715348005, -0.48495572805, -0.80388110876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3054, H, 0, 2022-06-20 00:52:04.109, 2022-06-20 00:52:05.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25884771347,  0.22714443505, -0.48495009542, -0.80388224125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3055, H, 0, 2022-06-20 00:52:05.109, 2022-06-20 00:52:06.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25885590911,  0.22713693976, -0.48494172096, -0.80388677120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3056, H, 0, 2022-06-20 00:52:06.109, 2022-06-20 00:52:07.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25886037946,  0.22712327540, -0.48494100571, -0.80388963223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3057, H, 0, 2022-06-20 00:52:07.109, 2022-06-20 00:52:08.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25886785984,  0.22710907459, -0.48493182659, -0.80389678478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3058, H, 0, 2022-06-20 00:52:08.109, 2022-06-20 00:52:09.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25887814164,  0.22710248828, -0.48492646217, -0.80389857292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3059, H, 0, 2022-06-20 00:52:09.109, 2022-06-20 00:52:10.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25888457894,  0.22708781064, -0.48492324352, -0.80390256643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3060, H, 0, 2022-06-20 00:52:10.109, 2022-06-20 00:52:11.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25889289379,  0.22707967460, -0.48491194844, -0.80390900373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3061, H, 0, 2022-06-20 00:52:11.109, 2022-06-20 00:52:12.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25889503956,  0.22706614435, -0.48491084576, -0.80391281843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3062, H, 0, 2022-06-20 00:52:12.109, 2022-06-20 00:52:13.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25890204310,  0.22705616057, -0.48490524292, -0.80391675234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3063, H, 0, 2022-06-20 00:52:13.109, 2022-06-20 00:52:14.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25890636444,  0.22704669833, -0.48490086198, -0.80392068624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3064, H, 0, 2022-06-20 00:52:14.109, 2022-06-20 00:52:15.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25891068578,  0.22703471780, -0.48489251733, -0.80392771959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3065, H, 0, 2022-06-20 00:52:15.109, 2022-06-20 00:52:16.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25892060995,  0.22702138126, -0.48489287496, -0.80392807722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3066, H, 0, 2022-06-20 00:52:16.109, 2022-06-20 00:52:17.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25892943144,  0.22701217234, -0.48488163948, -0.80393457413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3067, H, 0, 2022-06-20 00:52:17.109, 2022-06-20 00:52:18.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25894483924,  0.22700771689, -0.48487347364, -0.80393582582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3068, H, 0, 2022-06-20 00:52:18.109, 2022-06-20 00:52:19.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25894522667,  0.22699177265, -0.48487350345, -0.80394017696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3069, H, 0, 2022-06-20 00:52:19.109, 2022-06-20 00:52:20.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25895610452,  0.22698411345, -0.48486438394, -0.80394428968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3070, H, 0, 2022-06-20 00:52:20.109, 2022-06-20 00:52:21.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25896540284,  0.22697222233, -0.48485788703, -0.80394864082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3071, H, 0, 2022-06-20 00:52:21.109, 2022-06-20 00:52:22.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25897458196,  0.22696121037, -0.48485246301, -0.80395203829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3072, H, 0, 2022-06-20 00:52:22.109, 2022-06-20 00:52:23.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25897973776,  0.22694802284, -0.48484787345, -0.80395686626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3073, H, 0, 2022-06-20 00:52:23.109, 2022-06-20 00:52:24.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25898376107,  0.22693662345, -0.48484447598, -0.80396085978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3074, H, 0, 2022-06-20 00:52:24.109, 2022-06-20 00:52:25.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25898224115,  0.22692404687, -0.48484113812, -0.80396687984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3075, H, 0, 2022-06-20 00:52:25.109, 2022-06-20 00:52:26.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25898268819,  0.22691263258, -0.48483982682, -0.80397075415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3076, H, 0, 2022-06-20 00:52:26.109, 2022-06-20 00:52:27.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25898906589,  0.22689707577, -0.48483636975, -0.80397516489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3077, H, 0, 2022-06-20 00:52:27.109, 2022-06-20 00:52:28.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25899899006,  0.22688683867, -0.48482829332, -0.80397975445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3078, H, 0, 2022-06-20 00:52:28.109, 2022-06-20 00:52:29.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25899994373,  0.22687885165, -0.48482343554, -0.80398464203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3079, H, 0, 2022-06-20 00:52:29.109, 2022-06-20 00:52:30.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25900506973,  0.22686585784, -0.48481875658, -0.80398947001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3080, H, 0, 2022-06-20 00:52:30.109, 2022-06-20 00:52:31.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25900942087,  0.22685554624, -0.48481643200, -0.80399233103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3081, H, 0, 2022-06-20 00:52:31.109, 2022-06-20 00:52:32.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25902172923,  0.22684888542, -0.48480781913, -0.80399543047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3082, H, 0, 2022-06-20 00:52:32.109, 2022-06-20 00:52:33.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25903031230,  0.22683413327, -0.48479893804, -0.80400222540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3083, H, 0, 2022-06-20 00:52:33.109, 2022-06-20 00:52:34.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25904339552,  0.22682809830, -0.48479130864, -0.80400431156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3084, H, 0, 2022-06-20 00:52:34.109, 2022-06-20 00:52:35.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25904282928,  0.22681403160, -0.48478946090, -0.80400955677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3085, H, 0, 2022-06-20 00:52:35.109, 2022-06-20 00:52:36.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25904387236,  0.22680030763, -0.48478519917, -0.80401569605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3086, H, 0, 2022-06-20 00:52:36.109, 2022-06-20 00:52:37.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25904828310,  0.22679235041, -0.48477932811, -0.80402004719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3087, H, 0, 2022-06-20 00:52:37.109, 2022-06-20 00:52:38.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25905576348,  0.22677993774, -0.48477825522, -0.80402177572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3088, H, 0, 2022-06-20 00:52:38.109, 2022-06-20 00:52:39.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25906339288,  0.22676973045, -0.48477137089, -0.80402636528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3089, H, 0, 2022-06-20 00:52:39.109, 2022-06-20 00:52:40.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25906658173,  0.22675454617, -0.48477020860, -0.80403029919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3090, H, 0, 2022-06-20 00:52:40.109, 2022-06-20 00:52:41.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25907248259,  0.22674280405, -0.48475784063, -0.80403918028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3091, H, 0, 2022-06-20 00:52:41.109, 2022-06-20 00:52:42.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25907379389,  0.22673529387, -0.48475655913, -0.80404162407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3092, H, 0, 2022-06-20 00:52:42.109, 2022-06-20 00:52:43.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25909179449,  0.22672665119, -0.48475280404, -0.80404055119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3093, H, 0, 2022-06-20 00:52:43.109, 2022-06-20 00:52:44.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25909548998,  0.22671629488, -0.48474389315, -0.80404764414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3094, H, 0, 2022-06-20 00:52:44.109, 2022-06-20 00:52:45.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25910833478,  0.22670513391, -0.48474037647, -0.80404877663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3095, H, 0, 2022-06-20 00:52:45.109, 2022-06-20 00:52:46.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25911507010,  0.22669328749, -0.48473358154, -0.80405402184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3096, H, 0, 2022-06-20 00:52:46.109, 2022-06-20 00:52:47.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25912335515,  0.22668260336, -0.48472660780, -0.80405855179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3097, H, 0, 2022-06-20 00:52:47.109, 2022-06-20 00:52:48.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25912863016,  0.22666858137, -0.48472157121, -0.80406385660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3098, H, 0, 2022-06-20 00:52:48.109, 2022-06-20 00:52:49.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25913813710,  0.22665895522, -0.48471537232, -0.80406725407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3099, H, 0, 2022-06-20 00:52:49.109, 2022-06-20 00:52:50.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25914171338,  0.22665022314, -0.48470929265, -0.80407220125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3100, H, 0, 2022-06-20 00:52:50.109, 2022-06-20 00:52:51.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25915208459,  0.22663776577, -0.48470440507, -0.80407536030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3101, H, 0, 2022-06-20 00:52:51.109, 2022-06-20 00:52:52.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25915506482,  0.22662514448, -0.48470500112, -0.80407756567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3102, H, 0, 2022-06-20 00:52:52.109, 2022-06-20 00:52:53.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916463137,  0.22661516070, -0.48469597101, -0.80408275127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3103, H, 0, 2022-06-20 00:52:53.109, 2022-06-20 00:52:54.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916761160,  0.22660169005, -0.48469537497, -0.80408596992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
3104, H, 0, 2022-06-20 00:52:54.109, 2022-06-20 00:52:55.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916966796,  0.22659312189, -0.48468720913, -0.80409264565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855707, 1028625.036300, 595.322707
