MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-20 00:01:09.766 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2417, H, 0, 2022-03-20 00:41:26.766, 2022-03-20 00:41:27.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64819854498, -0.20049236715, -0.67388832569, -0.29243108630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2418, H, 0, 2022-03-20 00:41:27.766, 2022-03-20 00:41:28.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820069075, -0.20049870014, -0.67387861013, -0.29244446754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2419, H, 0, 2022-03-20 00:41:28.766, 2022-03-20 00:41:29.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820164442, -0.20050379634, -0.67387360334, -0.29245033860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2420, H, 0, 2022-03-20 00:41:29.766, 2022-03-20 00:41:30.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821004868, -0.20050162077, -0.67386585474, -0.29245108366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2421, H, 0, 2022-03-20 00:41:30.766, 2022-03-20 00:41:31.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820986986, -0.20050641894, -0.67386043072, -0.29246068001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2422, H, 0, 2022-03-20 00:41:31.766, 2022-03-20 00:41:32.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820927382, -0.20051492751, -0.67385339737, -0.29247245193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2423, H, 0, 2022-03-20 00:41:32.766, 2022-03-20 00:41:33.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821743965, -0.20051082969, -0.67384517193, -0.29247602820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2424, H, 0, 2022-03-20 00:41:33.766, 2022-03-20 00:41:34.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822131395, -0.20051504672, -0.67383968830, -0.29247716069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2425, H, 0, 2022-03-20 00:41:34.766, 2022-03-20 00:41:35.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822214842, -0.20052242279, -0.67383295298, -0.29248583317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2426, H, 0, 2022-03-20 00:41:35.766, 2022-03-20 00:41:36.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822256565, -0.20052935183, -0.67382735014, -0.29249301553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2427, H, 0, 2022-03-20 00:41:36.766, 2022-03-20 00:41:37.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821940660, -0.20053797960, -0.67382031679, -0.29251039028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2428, H, 0, 2022-03-20 00:41:37.766, 2022-03-20 00:41:38.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822119474, -0.20055021346, -0.67380994558, -0.29252195358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2429, H, 0, 2022-03-20 00:41:38.766, 2022-03-20 00:41:39.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821791649, -0.20056053996, -0.67380464077, -0.29253420234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2430, H, 0, 2022-03-20 00:41:39.766, 2022-03-20 00:41:40.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821916819, -0.20056118071, -0.67379862070, -0.29254496098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2431, H, 0, 2022-03-20 00:41:40.766, 2022-03-20 00:41:41.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822316170, -0.20056526363, -0.67379301786, -0.29254615307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2432, H, 0, 2022-03-20 00:41:41.766, 2022-03-20 00:41:42.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822977781, -0.20056763291, -0.67378509045, -0.29254814982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2433, H, 0, 2022-03-20 00:41:42.766, 2022-03-20 00:41:43.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64823555946, -0.20056690276, -0.67377859354, -0.29255080223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2434, H, 0, 2022-03-20 00:41:43.766, 2022-03-20 00:41:44.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64823716879, -0.20057034492, -0.67377442122, -0.29255452752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2435, H, 0, 2022-03-20 00:41:44.766, 2022-03-20 00:41:45.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64823985100, -0.20057885349, -0.67376655340, -0.29256084561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2436, H, 0, 2022-03-20 00:41:45.766, 2022-03-20 00:41:46.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64824193716, -0.20058007538, -0.67375957966, -0.29257139564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2437, H, 0, 2022-03-20 00:41:46.766, 2022-03-20 00:41:47.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64824450016, -0.20058175921, -0.67375385761, -0.29257777333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2438, H, 0, 2022-03-20 00:41:47.766, 2022-03-20 00:41:48.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825135469, -0.20058831573, -0.67374324799, -0.29258260131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2439, H, 0, 2022-03-20 00:41:48.766, 2022-03-20 00:41:49.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825201035, -0.20058962703, -0.67373794317, -0.29259243608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2440, H, 0, 2022-03-20 00:41:49.766, 2022-03-20 00:41:50.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825206995, -0.20060235262, -0.67372965813, -0.29260262847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2441, H, 0, 2022-03-20 00:41:50.766, 2022-03-20 00:41:51.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825236797, -0.20060977340, -0.67372328043, -0.29261153936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2442, H, 0, 2022-03-20 00:41:51.766, 2022-03-20 00:41:52.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825451374, -0.20061393082, -0.67371737957, -0.29261749983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2443, H, 0, 2022-03-20 00:41:52.766, 2022-03-20 00:41:53.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825636148, -0.20061792433, -0.67371171713, -0.29262381792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2444, H, 0, 2022-03-20 00:41:53.766, 2022-03-20 00:41:54.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826202393, -0.20062179863, -0.67370259762, -0.29262948036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2445, H, 0, 2022-03-20 00:41:54.766, 2022-03-20 00:41:55.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826279879, -0.20063117146, -0.67369532585, -0.29263812304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2446, H, 0, 2022-03-20 00:41:55.766, 2022-03-20 00:41:56.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826375246, -0.20063692331, -0.67368966341, -0.29264512658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2447, H, 0, 2022-03-20 00:41:56.766, 2022-03-20 00:41:57.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826595783, -0.20064046979, -0.67368030548, -0.29265940189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2448, H, 0, 2022-03-20 00:41:57.766, 2022-03-20 00:41:58.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827173948, -0.20064403117, -0.67367392778, -0.29265871644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2449, H, 0, 2022-03-20 00:41:58.766, 2022-03-20 00:41:59.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826971292, -0.20064704120, -0.67367279530, -0.29266384244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2450, H, 0, 2022-03-20 00:41:59.766, 2022-03-20 00:42:00.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827632904, -0.20064818859, -0.67366415262, -0.29266834259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2451, H, 0, 2022-03-20 00:42:00.766, 2022-03-20 00:42:01.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828163385, -0.20064660907, -0.67365717888, -0.29267373681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2452, H, 0, 2022-03-20 00:42:01.766, 2022-03-20 00:42:02.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828866720, -0.20065201819, -0.67364907265, -0.29267293215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2453, H, 0, 2022-03-20 00:42:02.766, 2022-03-20 00:42:03.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828687906, -0.20065513253, -0.67364603281, -0.29268187284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2454, H, 0, 2022-03-20 00:42:03.766, 2022-03-20 00:42:04.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829146862, -0.20066019893, -0.67363709211, -0.29268884659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2455, H, 0, 2022-03-20 00:42:04.766, 2022-03-20 00:42:05.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829170704, -0.20066739619, -0.67363137007, -0.29269650578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2456, H, 0, 2022-03-20 00:42:05.766, 2022-03-20 00:42:06.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829260111, -0.20067095757, -0.67362612486, -0.29270413518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2457, H, 0, 2022-03-20 00:42:06.766, 2022-03-20 00:42:07.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829206467, -0.20067934692, -0.67361986637, -0.29271391034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2458, H, 0, 2022-03-20 00:42:07.766, 2022-03-20 00:42:08.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829879999, -0.20068219304, -0.67361116409, -0.29271712899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2459, H, 0, 2022-03-20 00:42:08.766, 2022-03-20 00:42:09.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830303192, -0.20068374276, -0.67360407114, -0.29272294044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2460, H, 0, 2022-03-20 00:42:09.766, 2022-03-20 00:42:10.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830881357, -0.20068173110, -0.67359787226, -0.29272583127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2461, H, 0, 2022-03-20 00:42:10.766, 2022-03-20 00:42:11.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831256866, -0.20068392158, -0.67359381914, -0.29272535443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2462, H, 0, 2022-03-20 00:42:11.766, 2022-03-20 00:42:12.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830815792, -0.20069524646, -0.67358487844, -0.29274800420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2463, H, 0, 2022-03-20 00:42:12.766, 2022-03-20 00:42:13.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830964804, -0.20070399344, -0.67357712984, -0.29275649786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2464, H, 0, 2022-03-20 00:42:13.766, 2022-03-20 00:42:14.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831322432, -0.20070691407, -0.67356961966, -0.29276382923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2465, H, 0, 2022-03-20 00:42:14.766, 2022-03-20 00:42:15.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831262827, -0.20072069764, -0.67356157303, -0.29277426004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2466, H, 0, 2022-03-20 00:42:15.766, 2022-03-20 00:42:16.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832216501, -0.20071458817, -0.67355382442, -0.29277506471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2467, H, 0, 2022-03-20 00:42:16.766, 2022-03-20 00:42:17.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831620455, -0.20073179901, -0.67354673147, -0.29279273748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2468, H, 0, 2022-03-20 00:42:17.766, 2022-03-20 00:42:18.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832317829, -0.20072937012, -0.67354249954, -0.29278889298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2469, H, 0, 2022-03-20 00:42:18.766, 2022-03-20 00:42:19.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832782745, -0.20072594285, -0.67353725433, -0.29279291630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2470, H, 0, 2022-03-20 00:42:19.766, 2022-03-20 00:42:20.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833354950, -0.20072461665, -0.67353177071, -0.29279378057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2471, H, 0, 2022-03-20 00:42:20.766, 2022-03-20 00:42:21.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833819866, -0.20073284209, -0.67352122068, -0.29280203581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2472, H, 0, 2022-03-20 00:42:21.766, 2022-03-20 00:42:22.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834254980, -0.20072756708, -0.67351794243, -0.29280367494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2473, H, 0, 2022-03-20 00:42:22.766, 2022-03-20 00:42:23.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834415913, -0.20073924959, -0.67350894213, -0.29281279445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2474, H, 0, 2022-03-20 00:42:23.766, 2022-03-20 00:42:24.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834421873, -0.20074710250, -0.67350012064, -0.29282754660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2475, H, 0, 2022-03-20 00:42:24.766, 2022-03-20 00:42:25.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834028482, -0.20075950027, -0.67349499464, -0.29283964634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2476, H, 0, 2022-03-20 00:42:25.766, 2022-03-20 00:42:26.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833962917, -0.20076751709, -0.67348992825, -0.29284715652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2477, H, 0, 2022-03-20 00:42:26.766, 2022-03-20 00:42:27.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833641052, -0.20077487826, -0.67348325253, -0.29286459088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2478, H, 0, 2022-03-20 00:42:27.766, 2022-03-20 00:42:28.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833772182, -0.20078562200, -0.67347592115, -0.29287117720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2479, H, 0, 2022-03-20 00:42:28.766, 2022-03-20 00:42:29.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833182096, -0.20079371333, -0.67347091436, -0.29289022088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2480, H, 0, 2022-03-20 00:42:29.766, 2022-03-20 00:42:30.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833718538, -0.20080319047, -0.67345958948, -0.29289790988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2481, H, 0, 2022-03-20 00:42:30.766, 2022-03-20 00:42:31.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833498001, -0.20080867410, -0.67345726490, -0.29290422797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2482, H, 0, 2022-03-20 00:42:31.766, 2022-03-20 00:42:32.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834189415, -0.20080970228, -0.67344856262, -0.29290834069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2483, H, 0, 2022-03-20 00:42:32.766, 2022-03-20 00:42:33.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834165573, -0.20082005858, -0.67344290018, -0.29291486740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2484, H, 0, 2022-03-20 00:42:33.766, 2022-03-20 00:42:34.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834606647, -0.20082065463, -0.67343598604, -0.29292044044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2485, H, 0, 2022-03-20 00:42:34.766, 2022-03-20 00:42:35.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834302664, -0.20083175600, -0.67343080044, -0.29293164611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2486, H, 0, 2022-03-20 00:42:35.766, 2022-03-20 00:42:36.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834654331, -0.20083104074, -0.67342567444, -0.29293599725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
2487, H, 0, 2022-03-20 00:42:36.766, 2022-03-20 00:42:37.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835339785, -0.20082782209, -0.67341834307, -0.29293990135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.456877, 1523571.800385, 605.923877
