MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:55:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-01 00:01:09.617 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4204, H, 0, 2022-07-01 01:11:13.619, 2022-07-01 01:11:14.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17280033231,  0.26878300309, -0.44408506155, -0.83706879616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4205, H, 0, 2022-07-01 01:11:14.619, 2022-07-01 01:11:15.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17278635502,  0.26878911257, -0.44408962131, -0.83706730604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4206, H, 0, 2022-07-01 01:11:15.619, 2022-07-01 01:11:16.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17277765274,  0.26879280806, -0.44409188628, -0.83706671000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4207, H, 0, 2022-07-01 01:11:16.619, 2022-07-01 01:11:17.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17276038229,  0.26879680157, -0.44410160184, -0.83706384897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4208, H, 0, 2022-07-01 01:11:17.619, 2022-07-01 01:11:18.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17275533080,  0.26880440116, -0.44410109520, -0.83706271648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4209, H, 0, 2022-07-01 01:11:18.619, 2022-07-01 01:11:19.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17274257541,  0.26880529523, -0.44410404563, -0.83706349134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4210, H, 0, 2022-07-01 01:11:19.619, 2022-07-01 01:11:20.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17272105813,  0.26880985498, -0.44410914183, -0.83706378937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4211, H, 0, 2022-07-01 01:11:20.619, 2022-07-01 01:11:21.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17270393670,  0.26881328225, -0.44411468506, -0.83706325293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4212, H, 0, 2022-07-01 01:11:21.619, 2022-07-01 01:11:22.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17269632220,  0.26881480217, -0.44411823153, -0.83706247807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4213, H, 0, 2022-07-01 01:11:22.619, 2022-07-01 01:11:23.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17269161344,  0.26882240176, -0.44411832094, -0.83706092834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4214, H, 0, 2022-07-01 01:11:23.619, 2022-07-01 01:11:24.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17268823087,  0.26882585883, -0.44412052631, -0.83705937862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4215, H, 0, 2022-07-01 01:11:24.619, 2022-07-01 01:11:25.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17268110812,  0.26882955432, -0.44412520528, -0.83705717325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4216, H, 0, 2022-07-01 01:11:25.619, 2022-07-01 01:11:26.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17267034948,  0.26883682609, -0.44412529469, -0.83705699444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4217, H, 0, 2022-07-01 01:11:26.619, 2022-07-01 01:11:27.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17265281081,  0.26884141564, -0.44413393736, -0.83705455065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4218, H, 0, 2022-07-01 01:11:27.619, 2022-07-01 01:11:28.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17263774574,  0.26884749532, -0.44413793087, -0.83705359697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4219, H, 0, 2022-07-01 01:11:28.619, 2022-07-01 01:11:29.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17262484133,  0.26885035634, -0.44413980842, -0.83705437183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4220, H, 0, 2022-07-01 01:11:29.619, 2022-07-01 01:11:30.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17261585593,  0.26885658503, -0.44414579868, -0.83705103397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4221, H, 0, 2022-07-01 01:11:30.619, 2022-07-01 01:11:31.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17260779440,  0.26886442304, -0.44414839149, -0.83704876900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4222, H, 0, 2022-07-01 01:11:31.619, 2022-07-01 01:11:32.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17259752750,  0.26886773109, -0.44414913654, -0.83704948425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4223, H, 0, 2022-07-01 01:11:32.619, 2022-07-01 01:11:33.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17259171605,  0.26887428761, -0.44415175915, -0.83704715967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4224, H, 0, 2022-07-01 01:11:33.619, 2022-07-01 01:11:34.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17257605493,  0.26888543367, -0.44415578246, -0.83704465628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4225, H, 0, 2022-07-01 01:11:34.619, 2022-07-01 01:11:35.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17256246507,  0.26888820529, -0.44416093826, -0.83704382181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4226, H, 0, 2022-07-01 01:11:35.619, 2022-07-01 01:11:36.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17255370319,  0.26889333129, -0.44416218996, -0.83704334497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4227, H, 0, 2022-07-01 01:11:36.619, 2022-07-01 01:11:37.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17253933847,  0.26889428496, -0.44416639209, -0.83704376221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4228, H, 0, 2022-07-01 01:11:37.619, 2022-07-01 01:11:38.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17251856625,  0.26889613271, -0.44417139888, -0.83704477549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4229, H, 0, 2022-07-01 01:11:38.619, 2022-07-01 01:11:39.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17250554264,  0.26890596747, -0.44417724013, -0.83704119921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4230, H, 0, 2022-07-01 01:11:39.619, 2022-07-01 01:11:40.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17249231040,  0.26890522242, -0.44417986274, -0.83704280853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4231, H, 0, 2022-07-01 01:11:40.619, 2022-07-01 01:11:41.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17247661948,  0.26890993118, -0.44418501854, -0.83704179525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4232, H, 0, 2022-07-01 01:11:41.619, 2022-07-01 01:11:42.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17246946692,  0.26891225576, -0.44419059157, -0.83703953028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4233, H, 0, 2022-07-01 01:11:42.619, 2022-07-01 01:11:43.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17244999111,  0.26891949773, -0.44419220090, -0.83704036474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4234, H, 0, 2022-07-01 01:11:43.619, 2022-07-01 01:11:44.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17244386673,  0.26892596483, -0.44419488311, -0.83703815937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4235, H, 0, 2022-07-01 01:11:44.619, 2022-07-01 01:11:45.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17242877185,  0.26892998815, -0.44419994950, -0.83703726530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4236, H, 0, 2022-07-01 01:11:45.619, 2022-07-01 01:11:46.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17242467403,  0.26893916726, -0.44419836998, -0.83703601360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4237, H, 0, 2022-07-01 01:11:46.619, 2022-07-01 01:11:47.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17240807414,  0.26894208789, -0.44420456886, -0.83703517914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4238, H, 0, 2022-07-01 01:11:47.619, 2022-07-01 01:11:48.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17240202427,  0.26894676685, -0.44420516491, -0.83703464270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4239, H, 0, 2022-07-01 01:11:48.619, 2022-07-01 01:11:49.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17238245904,  0.26895323396, -0.44421041012, -0.83703380823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4240, H, 0, 2022-07-01 01:11:49.619, 2022-07-01 01:11:50.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17237119377,  0.26895338297, -0.44421872497, -0.83703166246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4241, H, 0, 2022-07-01 01:11:50.619, 2022-07-01 01:11:51.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17235675454,  0.26896113157, -0.44421994686, -0.83703148365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4242, H, 0, 2022-07-01 01:11:51.619, 2022-07-01 01:11:52.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17234909534,  0.26896467805, -0.44421958923, -0.83703213930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4243, H, 0, 2022-07-01 01:11:52.619, 2022-07-01 01:11:53.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17233964801,  0.26896947622, -0.44422039390, -0.83703207970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4244, H, 0, 2022-07-01 01:11:53.619, 2022-07-01 01:11:54.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17232559621,  0.26897749305, -0.44422417879, -0.83703041077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4245, H, 0, 2022-07-01 01:11:54.619, 2022-07-01 01:11:55.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17231331766,  0.26898071170, -0.44423034787, -0.83702862263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4246, H, 0, 2022-07-01 01:11:55.619, 2022-07-01 01:11:56.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17229677737,  0.26898360252, -0.44423416257, -0.83702903986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4247, H, 0, 2022-07-01 01:11:56.619, 2022-07-01 01:11:57.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17228713632,  0.26898756623, -0.44424033165, -0.83702647686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4248, H, 0, 2022-07-01 01:11:57.619, 2022-07-01 01:11:58.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17226393521,  0.26899281144, -0.44424545765, -0.83702689409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4249, H, 0, 2022-07-01 01:11:58.619, 2022-07-01 01:11:59.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17225438356,  0.26899775863, -0.44424942136, -0.83702516556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4250, H, 0, 2022-07-01 01:11:59.619, 2022-07-01 01:12:00.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17224287987,  0.26900184155, -0.44425532222, -0.83702307940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4251, H, 0, 2022-07-01 01:12:00.619, 2022-07-01 01:12:01.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17222078145,  0.26900538802, -0.44426128268, -0.83702331781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4252, H, 0, 2022-07-01 01:12:01.619, 2022-07-01 01:12:02.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17221130431,  0.26901090145, -0.44426414371, -0.83702194691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4253, H, 0, 2022-07-01 01:12:02.619, 2022-07-01 01:12:03.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17220433056,  0.26901441813, -0.44426324964, -0.83702272177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4254, H, 0, 2022-07-01 01:12:03.619, 2022-07-01 01:12:04.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17219153047,  0.26901692152, -0.44426855445, -0.83702176809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4255, H, 0, 2022-07-01 01:12:04.619, 2022-07-01 01:12:05.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17217665911,  0.26901847124, -0.44427171350, -0.83702266216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4256, H, 0, 2022-07-01 01:12:05.619, 2022-07-01 01:12:06.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17217436433,  0.26902508736, -0.44427353144, -0.83702003956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4257, H, 0, 2022-07-01 01:12:06.619, 2022-07-01 01:12:07.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17215946317,  0.26903280616, -0.44427457452, -0.83702003956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4258, H, 0, 2022-07-01 01:12:07.619, 2022-07-01 01:12:08.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17214022577,  0.26903510094, -0.44428461790, -0.83701795340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4259, H, 0, 2022-07-01 01:12:08.619, 2022-07-01 01:12:09.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17213657498,  0.26904103160, -0.44428658485, -0.83701574802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4260, H, 0, 2022-07-01 01:12:09.619, 2022-07-01 01:12:10.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17212039232,  0.26904392242, -0.44428962469, -0.83701652288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4261, H, 0, 2022-07-01 01:12:10.619, 2022-07-01 01:12:11.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17211021483,  0.26905149221, -0.44429340959, -0.83701419830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4262, H, 0, 2022-07-01 01:12:11.619, 2022-07-01 01:12:12.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17210164666,  0.26905661821, -0.44429898262, -0.83701133728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4263, H, 0, 2022-07-01 01:12:12.619, 2022-07-01 01:12:13.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17209061980,  0.26906359196, -0.44430160522, -0.83700996637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4264, H, 0, 2022-07-01 01:12:13.619, 2022-07-01 01:12:14.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17207311094,  0.26906618476, -0.44430741668, -0.83700966835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4265, H, 0, 2022-07-01 01:12:14.619, 2022-07-01 01:12:15.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17205685377,  0.26906898618, -0.44430932403, -0.83701109886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4266, H, 0, 2022-07-01 01:12:15.619, 2022-07-01 01:12:16.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17204678059,  0.26907461882, -0.44431206584, -0.83700990677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4267, H, 0, 2022-07-01 01:12:16.619, 2022-07-01 01:12:17.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17203395069,  0.26907715201, -0.44431596994, -0.83700960875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4268, H, 0, 2022-07-01 01:12:17.619, 2022-07-01 01:12:18.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17202003300,  0.26908889413, -0.44431954622, -0.83700680733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4269, H, 0, 2022-07-01 01:12:18.619, 2022-07-01 01:12:19.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17202216387,  0.26909491420, -0.44431620836, -0.83700621128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4270, H, 0, 2022-07-01 01:12:19.619, 2022-07-01 01:12:20.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17201183736,  0.26910355687, -0.44432145357, -0.83700275421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4271, H, 0, 2022-07-01 01:12:20.619, 2022-07-01 01:12:21.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17200386524,  0.26910436153, -0.44432282448, -0.83700340986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4272, H, 0, 2022-07-01 01:12:21.619, 2022-07-01 01:12:22.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17199371755,  0.26911121607, -0.44432547688, -0.83700191975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4273, H, 0, 2022-07-01 01:12:22.619, 2022-07-01 01:12:23.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17198368907,  0.26911860704, -0.44432693720, -0.83700078726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
4274, H, 0, 2022-07-01 01:12:23.619, 2022-07-01 01:12:24.619,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17197299004,  0.26912140846, -0.44433203340, -0.83699941635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222776, 1009242.665892, 594.689776
