MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:15:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 13:20:23.572 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3265, H, 0, 2022-08-11 15:09:59.577, 2022-08-11 15:10:01.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09104197472, -0.39356282353,  0.39009645581,  0.82743239403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3266, H, 0, 2022-08-11 15:10:01.577, 2022-08-11 15:10:03.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09115609527, -0.39367848635,  0.39007267356,  0.82737606764, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3267, H, 0, 2022-08-11 15:10:03.577, 2022-08-11 15:10:05.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09124846756, -0.39378762245,  0.39004829526,  0.82732540369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3268, H, 0, 2022-08-11 15:10:05.577, 2022-08-11 15:10:07.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09135288000, -0.39389875531,  0.39002427459,  0.82727229595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3269, H, 0, 2022-08-11 15:10:07.577, 2022-08-11 15:10:09.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09146327525, -0.39401203394,  0.38999345899,  0.82722067833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3270, H, 0, 2022-08-11 15:10:09.577, 2022-08-11 15:10:11.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09156648070, -0.39412507415,  0.38997730613,  0.82716304064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3271, H, 0, 2022-08-11 15:10:11.577, 2022-08-11 15:10:13.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09167527407, -0.39423519373,  0.38994604349,  0.82711327076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3272, H, 0, 2022-08-11 15:10:13.577, 2022-08-11 15:10:15.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09175793082, -0.39434903860,  0.38991239667,  0.82706570625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3273, H, 0, 2022-08-11 15:10:15.577, 2022-08-11 15:10:17.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09186992049, -0.39446067810,  0.38988605142,  0.82701241970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3274, H, 0, 2022-08-11 15:10:17.577, 2022-08-11 15:10:19.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09196950495, -0.39457297325,  0.38986259699,  0.82695883512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3275, H, 0, 2022-08-11 15:10:19.577, 2022-08-11 15:10:21.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09205273539, -0.39469447732,  0.38982293010,  0.82691031694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3276, H, 0, 2022-08-11 15:10:21.577, 2022-08-11 15:10:23.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09215652943, -0.39480322599,  0.38980093598,  0.82685720921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3277, H, 0, 2022-08-11 15:10:23.577, 2022-08-11 15:10:25.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09226793051, -0.39491176605,  0.38977417350,  0.82680553198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3278, H, 0, 2022-08-11 15:10:25.577, 2022-08-11 15:10:27.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09236247092, -0.39503362775,  0.38974323869,  0.82675135136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3279, H, 0, 2022-08-11 15:10:27.577, 2022-08-11 15:10:29.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09246192873, -0.39513900876,  0.38971570134,  0.82670289278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3280, H, 0, 2022-08-11 15:10:29.577, 2022-08-11 15:10:31.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09257166833, -0.39525279403,  0.38968932629,  0.82664859295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3281, H, 0, 2022-08-11 15:10:31.577, 2022-08-11 15:10:33.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09267839044, -0.39536187053,  0.38966420293,  0.82659631968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3282, H, 0, 2022-08-11 15:10:33.577, 2022-08-11 15:10:35.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09279171377, -0.39548301697,  0.38964003325,  0.82653707266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3283, H, 0, 2022-08-11 15:10:35.577, 2022-08-11 15:10:37.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09288828075, -0.39559355378,  0.38961341977,  0.82648587227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3284, H, 0, 2022-08-11 15:10:37.577, 2022-08-11 15:10:39.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09300217032, -0.39570429921,  0.38958802819,  0.82643198967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3285, H, 0, 2022-08-11 15:10:39.577, 2022-08-11 15:10:41.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09309755266, -0.39581939578,  0.38955616951,  0.82638114691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3286, H, 0, 2022-08-11 15:10:41.577, 2022-08-11 15:10:43.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09319613874, -0.39592817426,  0.38953119516,  0.82632970810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3287, H, 0, 2022-08-11 15:10:43.577, 2022-08-11 15:10:45.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09329267591, -0.39604529738,  0.38950192928,  0.82627648115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3288, H, 0, 2022-08-11 15:10:45.577, 2022-08-11 15:10:47.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09339039028, -0.39616012573,  0.38947081566,  0.82622510195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3289, H, 0, 2022-08-11 15:10:47.577, 2022-08-11 15:10:49.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09350294620, -0.39627045393,  0.38944628835,  0.82617098093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3290, H, 0, 2022-08-11 15:10:49.577, 2022-08-11 15:10:51.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09359302372, -0.39639070630,  0.38941183686,  0.82611936331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3291, H, 0, 2022-08-11 15:10:51.577, 2022-08-11 15:10:53.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09370113909, -0.39649531245,  0.38938930631,  0.82606750727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3292, H, 0, 2022-08-11 15:10:53.577, 2022-08-11 15:10:55.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09380437434, -0.39661133289,  0.38935950398,  0.82601416111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3293, H, 0, 2022-08-11 15:10:55.577, 2022-08-11 15:10:57.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09391167015, -0.39672431350,  0.38933348656,  0.82595998049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3294, H, 0, 2022-08-11 15:10:57.577, 2022-08-11 15:10:59.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09400464594, -0.39684116840,  0.38930132985,  0.82590842247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3295, H, 0, 2022-08-11 15:10:59.577, 2022-08-11 15:11:01.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09411293268, -0.39695104957,  0.38926938176,  0.82585829496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3296, H, 0, 2022-08-11 15:11:01.577, 2022-08-11 15:11:03.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09421427548, -0.39706704021,  0.38924989104,  0.82580018044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3297, H, 0, 2022-08-11 15:11:03.577, 2022-08-11 15:11:05.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09431758523, -0.39717906713,  0.38921672106,  0.82575017214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3298, H, 0, 2022-08-11 15:11:05.577, 2022-08-11 15:11:07.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443026036, -0.39728724957,  0.38919857144,  0.82569378614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3299, H, 0, 2022-08-11 15:11:07.577, 2022-08-11 15:11:09.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09452702850, -0.39740511775,  0.38916355371,  0.82564246655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3300, H, 0, 2022-08-11 15:11:09.577, 2022-08-11 15:11:11.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09462840855, -0.39752140641,  0.38913378119,  0.82558894157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3301, H, 0, 2022-08-11 15:11:11.577, 2022-08-11 15:11:13.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09472568333, -0.39763286710,  0.38911095262,  0.82553488016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3302, H, 0, 2022-08-11 15:11:13.577, 2022-08-11 15:11:15.577,    2.000, -0.000002,  0.000000000,  0.000000000,  0.000000000,  0.09483493865, -0.39774593711,  0.38907933235,  0.82548278570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309343, 963635.910725, 592.776343
3303, H, 0, 2022-08-11 15:11:15.577, 2022-08-11 15:11:17.577,    2.000, -0.000007,  0.000099359,  0.000069629,  0.000087048,  0.09492967278, -0.39785975218,  0.38905429840,  0.82542878389, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309341, 963635.422693, 592.776341
3304, H, 0, 2022-08-11 15:11:17.577, 2022-08-11 15:11:19.577,    2.000,  0.000000, -0.000026264, -0.000018412, -0.000023012,  0.09498695284, -0.39789509773,  0.38903886080,  0.82541245222, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3305, H, 0, 2022-08-11 15:11:19.577, 2022-08-11 15:11:21.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09499671310, -0.39781951904,  0.38905557990,  0.82543987036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3306, H, 0, 2022-08-11 15:11:21.577, 2022-08-11 15:11:23.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09499301016, -0.39772415161,  0.38907334208,  0.82547789812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3307, H, 0, 2022-08-11 15:11:23.577, 2022-08-11 15:11:25.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09497122467, -0.39762029052,  0.38908952475,  0.82552278042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3308, H, 0, 2022-08-11 15:11:25.577, 2022-08-11 15:11:27.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09494145215, -0.39750099182,  0.38911005855,  0.82557398081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3309, H, 0, 2022-08-11 15:11:27.577, 2022-08-11 15:11:29.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09491635859, -0.39737391472,  0.38912987709,  0.82562869787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3310, H, 0, 2022-08-11 15:11:29.577, 2022-08-11 15:11:31.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09490380436, -0.39724117517,  0.38915881515,  0.82568043470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3311, H, 0, 2022-08-11 15:11:31.577, 2022-08-11 15:11:33.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09487143904, -0.39710721374,  0.38918563724,  0.82573592663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3312, H, 0, 2022-08-11 15:11:33.577, 2022-08-11 15:11:35.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09483473748, -0.39696922898,  0.38920751214,  0.82579618692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3313, H, 0, 2022-08-11 15:11:35.577, 2022-08-11 15:11:37.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09480981529, -0.39683809876,  0.38923847675,  0.82584744692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3314, H, 0, 2022-08-11 15:11:37.577, 2022-08-11 15:11:39.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09477461129, -0.39669397473,  0.38926315308,  0.82590913773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3315, H, 0, 2022-08-11 15:11:39.577, 2022-08-11 15:11:41.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09473492950, -0.39654275775,  0.38929221034,  0.82597255707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3316, H, 0, 2022-08-11 15:11:41.577, 2022-08-11 15:11:43.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09469678253, -0.39640340209,  0.38931825757,  0.82603156567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3317, H, 0, 2022-08-11 15:11:43.577, 2022-08-11 15:11:45.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09465515614, -0.39625868201,  0.38934105635,  0.82609504461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3318, H, 0, 2022-08-11 15:11:45.577, 2022-08-11 15:11:47.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09461460263, -0.39611065388,  0.38936939836,  0.82615733147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3319, H, 0, 2022-08-11 15:11:47.577, 2022-08-11 15:11:49.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09457362443, -0.39595735073,  0.38940200210,  0.82622009516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3320, H, 0, 2022-08-11 15:11:49.577, 2022-08-11 15:11:51.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09453959763, -0.39580756426,  0.38943085074,  0.82628220320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3321, H, 0, 2022-08-11 15:11:51.577, 2022-08-11 15:11:53.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09449755400, -0.39565879107,  0.38945996761,  0.82634449005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3322, H, 0, 2022-08-11 15:11:53.577, 2022-08-11 15:11:55.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09445443749, -0.39550882578,  0.38948610425,  0.82640892267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3323, H, 0, 2022-08-11 15:11:55.577, 2022-08-11 15:11:57.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442363679, -0.39535066485,  0.38952028751,  0.82647198439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3324, H, 0, 2022-08-11 15:11:57.577, 2022-08-11 15:11:59.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09439101070, -0.39519587159,  0.38955658674,  0.82653266191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3325, H, 0, 2022-08-11 15:11:59.577, 2022-08-11 15:12:01.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09434223920, -0.39504107833,  0.38958251476,  0.82659995556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3326, H, 0, 2022-08-11 15:12:01.577, 2022-08-11 15:12:03.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09430803359, -0.39489129186,  0.38960975409,  0.82666260004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3327, H, 0, 2022-08-11 15:12:03.577, 2022-08-11 15:12:05.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09426283836, -0.39473637938,  0.38964030147,  0.82672733068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3328, H, 0, 2022-08-11 15:12:05.577, 2022-08-11 15:12:07.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09421642125, -0.39457485080,  0.38966998458,  0.82679575682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3329, H, 0, 2022-08-11 15:12:07.577, 2022-08-11 15:12:09.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09417593479, -0.39441794157,  0.38970121741,  0.82686054707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3330, H, 0, 2022-08-11 15:12:09.577, 2022-08-11 15:12:11.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09412617236, -0.39426270127,  0.38972693682,  0.82692813873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3331, H, 0, 2022-08-11 15:12:11.577, 2022-08-11 15:12:13.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09408046305, -0.39410233498,  0.38975927234,  0.82699453831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3332, H, 0, 2022-08-11 15:12:13.577, 2022-08-11 15:12:15.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09404326230, -0.39394316077,  0.38979393244,  0.82705825567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3333, H, 0, 2022-08-11 15:12:15.577, 2022-08-11 15:12:17.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09400152415, -0.39377850294,  0.38982766867,  0.82712548971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3334, H, 0, 2022-08-11 15:12:17.577, 2022-08-11 15:12:19.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09395297617, -0.39361867309,  0.38985592127,  0.82719379663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
3335, H, 0, 2022-08-11 15:12:19.577, 2022-08-11 15:12:21.577,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09389806539, -0.39345747232,  0.38988131285,  0.82726472616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309334, 963633.958597, 592.776334
