MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:23:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-01 00:01:10.078 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
305, H, 0, 2022-08-01 00:06:15.079, 2022-08-01 00:06:16.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01186943706, -0.36894789338,  0.40289202332,  0.83750498295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
306, H, 0, 2022-08-01 00:06:16.079, 2022-08-01 00:06:17.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01186163351, -0.36893099546,  0.40289646387,  0.83751040697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
307, H, 0, 2022-08-01 00:06:17.079, 2022-08-01 00:06:18.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01185352448, -0.36891251802,  0.40290805697,  0.83751308918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
308, H, 0, 2022-08-01 00:06:18.079, 2022-08-01 00:06:19.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01184386015, -0.36889663339,  0.40291100740,  0.83751881123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
309, H, 0, 2022-08-01 00:06:19.079, 2022-08-01 00:06:20.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01181501802, -0.36888685822,  0.40290996432,  0.83752399683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
310, H, 0, 2022-08-01 00:06:20.079, 2022-08-01 00:06:21.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01179556269, -0.36886987090,  0.40290853381,  0.83753246069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
311, H, 0, 2022-08-01 00:06:21.079, 2022-08-01 00:06:22.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01177788898, -0.36885696650,  0.40291598439,  0.83753478527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
312, H, 0, 2022-08-01 00:06:22.079, 2022-08-01 00:06:23.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01177481469, -0.36883351207,  0.40291869640,  0.83754384518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
313, H, 0, 2022-08-01 00:06:23.079, 2022-08-01 00:06:24.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01175767370, -0.36882477999,  0.40291887522,  0.83754783869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
314, H, 0, 2022-08-01 00:06:24.079, 2022-08-01 00:06:25.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01174198184, -0.36880868673,  0.40292301774,  0.83755314350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
315, H, 0, 2022-08-01 00:06:25.079, 2022-08-01 00:06:26.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01173321716, -0.36879456043,  0.40292316675,  0.83755946159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
316, H, 0, 2022-08-01 00:06:26.079, 2022-08-01 00:06:27.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01171773579, -0.36877557635,  0.40292859077,  0.83756542206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
317, H, 0, 2022-08-01 00:06:27.079, 2022-08-01 00:06:28.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01171335671, -0.36876243353,  0.40293714404,  0.83756715059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
318, H, 0, 2022-08-01 00:06:28.079, 2022-08-01 00:06:29.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01170040760, -0.36874720454,  0.40294191241,  0.83757174015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
319, H, 0, 2022-08-01 00:06:29.079, 2022-08-01 00:06:30.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01168317348, -0.36873051524,  0.40294292569,  0.83757883310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
320, H, 0, 2022-08-01 00:06:30.079, 2022-08-01 00:06:31.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01166104525, -0.36871927977,  0.40293884277,  0.83758604527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
321, H, 0, 2022-08-01 00:06:31.079, 2022-08-01 00:06:32.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01164249144, -0.36870238185,  0.40294331312,  0.83759158850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
322, H, 0, 2022-08-01 00:06:32.079, 2022-08-01 00:06:33.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01162875909, -0.36868566275,  0.40294784307,  0.83759695292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
323, H, 0, 2022-08-01 00:06:33.079, 2022-08-01 00:06:34.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01161401253, -0.36866492033,  0.40294986963,  0.83760535717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
324, H, 0, 2022-08-01 00:06:34.079, 2022-08-01 00:06:35.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01161631010, -0.36865389347,  0.40296044946,  0.83760505915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
325, H, 0, 2022-08-01 00:06:35.079, 2022-08-01 00:06:36.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01162227150, -0.36863562465,  0.40296944976,  0.83760869503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
326, H, 0, 2022-08-01 00:06:36.079, 2022-08-01 00:06:37.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01161192078, -0.36862170696,  0.40297955275,  0.83761012554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
327, H, 0, 2022-08-01 00:06:37.079, 2022-08-01 00:06:38.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01160599850, -0.36860236526,  0.40298250318,  0.83761727810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
328, H, 0, 2022-08-01 00:06:38.079, 2022-08-01 00:06:39.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01158881281, -0.36859062314,  0.40298512578,  0.83762145042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
329, H, 0, 2022-08-01 00:06:39.079, 2022-08-01 00:06:40.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01156566665, -0.36857831478,  0.40298464894,  0.83762741089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
330, H, 0, 2022-08-01 00:06:40.079, 2022-08-01 00:06:41.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01154967118, -0.36856445670,  0.40298545361,  0.83763331175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
331, H, 0, 2022-08-01 00:06:41.079, 2022-08-01 00:06:42.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01153278630, -0.36854660511,  0.40299040079,  0.83763903379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
332, H, 0, 2022-08-01 00:06:42.079, 2022-08-01 00:06:43.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01151970122, -0.36852890253,  0.40298858285,  0.83764785528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
333, H, 0, 2022-08-01 00:06:43.079, 2022-08-01 00:06:44.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01150909998, -0.36851754785,  0.40299651027,  0.83764916658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
334, H, 0, 2022-08-01 00:06:44.079, 2022-08-01 00:06:45.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01149711292, -0.36849865317,  0.40300184488,  0.83765512705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
335, H, 0, 2022-08-01 00:06:45.079, 2022-08-01 00:06:46.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01148086321, -0.36848598719,  0.40300023556,  0.83766168356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
336, H, 0, 2022-08-01 00:06:46.079, 2022-08-01 00:06:47.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01147167198, -0.36847200990,  0.40300673246,  0.83766484261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
337, H, 0, 2022-08-01 00:06:47.079, 2022-08-01 00:06:48.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01146467682, -0.36845734715,  0.40301710367,  0.83766639233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
338, H, 0, 2022-08-01 00:06:48.079, 2022-08-01 00:06:49.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01146158297, -0.36844068766,  0.40302056074,  0.83767205477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
339, H, 0, 2022-08-01 00:06:49.079, 2022-08-01 00:06:50.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01144479401, -0.36842507124,  0.40302798152,  0.83767563105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
340, H, 0, 2022-08-01 00:06:50.079, 2022-08-01 00:06:51.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01143110078, -0.36840695143,  0.40302997828,  0.83768278360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
341, H, 0, 2022-08-01 00:06:51.079, 2022-08-01 00:06:52.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01141769998, -0.36839690804,  0.40303257108,  0.83768618107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
342, H, 0, 2022-08-01 00:06:52.079, 2022-08-01 00:06:53.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01139474846, -0.36837926507,  0.40302866697,  0.83769607544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
343, H, 0, 2022-08-01 00:06:53.079, 2022-08-01 00:06:54.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01136336196, -0.36836278439,  0.40302693844,  0.83770459890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
344, H, 0, 2022-08-01 00:06:54.079, 2022-08-01 00:06:55.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01135132648, -0.36835014820,  0.40303081274,  0.83770847321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
345, H, 0, 2022-08-01 00:06:55.079, 2022-08-01 00:06:56.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01133939996, -0.36833617091,  0.40303397179,  0.83771324158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
346, H, 0, 2022-08-01 00:06:56.079, 2022-08-01 00:06:57.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01132763736, -0.36832043529,  0.40304261446,  0.83771616220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
347, H, 0, 2022-08-01 00:06:57.079, 2022-08-01 00:06:58.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01131270546, -0.36830797791,  0.40304288268,  0.83772176504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
348, H, 0, 2022-08-01 00:06:58.079, 2022-08-01 00:06:59.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01130677853, -0.36828678846,  0.40304586291,  0.83772969246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
349, H, 0, 2022-08-01 00:06:59.079, 2022-08-01 00:07:00.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01128633320, -0.36827483773,  0.40305024385,  0.83773308992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
350, H, 0, 2022-08-01 00:07:00.079, 2022-08-01 00:07:01.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01126707345, -0.36825791001,  0.40305086970,  0.83774048090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
351, H, 0, 2022-08-01 00:07:01.079, 2022-08-01 00:07:02.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01125091128, -0.36824828386,  0.40305152535,  0.83774465322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
352, H, 0, 2022-08-01 00:07:02.079, 2022-08-01 00:07:03.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01123901457, -0.36822986603,  0.40305602551,  0.83775073290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
353, H, 0, 2022-08-01 00:07:03.079, 2022-08-01 00:07:04.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01122848596, -0.36821222305,  0.40306046605,  0.83775651455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
354, H, 0, 2022-08-01 00:07:04.079, 2022-08-01 00:07:05.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01121750940, -0.36819484830,  0.40306708217,  0.83776110411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
355, H, 0, 2022-08-01 00:07:05.079, 2022-08-01 00:07:06.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01121065207, -0.36817952991,  0.40307214856,  0.83776545525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
356, H, 0, 2022-08-01 00:07:06.079, 2022-08-01 00:07:07.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01119844429, -0.36816722155,  0.40307557583,  0.83776938915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
357, H, 0, 2022-08-01 00:07:07.079, 2022-08-01 00:07:08.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01119145099, -0.36815357208,  0.40308141708,  0.83777266741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
358, H, 0, 2022-08-01 00:07:08.079, 2022-08-01 00:07:09.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01119016111, -0.36813461781,  0.40309226513,  0.83777582645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
359, H, 0, 2022-08-01 00:07:09.079, 2022-08-01 00:07:10.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01118973643, -0.36811870337,  0.40310093760,  0.83777862787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
360, H, 0, 2022-08-01 00:07:10.079, 2022-08-01 00:07:11.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01117350813, -0.36810272932,  0.40310740471,  0.83778274059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
361, H, 0, 2022-08-01 00:07:11.079, 2022-08-01 00:07:12.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01115768123, -0.36808773875,  0.40311101079,  0.83778780699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
362, H, 0, 2022-08-01 00:07:12.079, 2022-08-01 00:07:13.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01114306226, -0.36807218194,  0.40311267972,  0.83779406548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
363, H, 0, 2022-08-01 00:07:13.079, 2022-08-01 00:07:14.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01112471428, -0.36806356907,  0.40310958028,  0.83779954910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
364, H, 0, 2022-08-01 00:07:14.079, 2022-08-01 00:07:15.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01109017245, -0.36804538965,  0.40311127901,  0.83780717850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
365, H, 0, 2022-08-01 00:07:15.079, 2022-08-01 00:07:16.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01107070688, -0.36803445220,  0.40310975909,  0.83781301975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
366, H, 0, 2022-08-01 00:07:16.079, 2022-08-01 00:07:17.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01105489209, -0.36801776290,  0.40310880542,  0.83782100677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
367, H, 0, 2022-08-01 00:07:17.079, 2022-08-01 00:07:18.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01103726029, -0.36800694466,  0.40311074257,  0.83782500029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
368, H, 0, 2022-08-01 00:07:18.079, 2022-08-01 00:07:19.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01102849562, -0.36798778176,  0.40311425924,  0.83783185482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
369, H, 0, 2022-08-01 00:07:19.079, 2022-08-01 00:07:20.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01101478282, -0.36797389388,  0.40312069654,  0.83783507347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
370, H, 0, 2022-08-01 00:07:20.079, 2022-08-01 00:07:21.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01100954600, -0.36795750260,  0.40312516689,  0.83784019947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
371, H, 0, 2022-08-01 00:07:21.079, 2022-08-01 00:07:22.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01099597476, -0.36794257164,  0.40313014388,  0.83784455061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
372, H, 0, 2022-08-01 00:07:22.079, 2022-08-01 00:07:23.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01098159049, -0.36792424321,  0.40313383937,  0.83785098791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
373, H, 0, 2022-08-01 00:07:23.079, 2022-08-01 00:07:24.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01096298266, -0.36791083217,  0.40313407779,  0.83785700798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
374, H, 0, 2022-08-01 00:07:24.079, 2022-08-01 00:07:25.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01094905846, -0.36789622903,  0.40313619375,  0.83786255121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
375, H, 0, 2022-08-01 00:07:25.079, 2022-08-01 00:07:26.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01094334945, -0.36788466573,  0.40314114094,  0.83786535263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
