MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:15:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-08 00:01:09.222 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8505, H, 0, 2022-03-08 02:22:54.225, 2022-03-08 02:22:55.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62509185076, -0.24812372029, -0.71297788620, -0.19838680327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8506, H, 0, 2022-03-08 02:22:55.225, 2022-03-08 02:22:56.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62510746717, -0.24812337756, -0.71296626329, -0.19837975502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8507, H, 0, 2022-03-08 02:22:56.225, 2022-03-08 02:22:57.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62511056662, -0.24813030660, -0.71296066046, -0.19838142395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8508, H, 0, 2022-03-08 02:22:57.225, 2022-03-08 02:22:58.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62511533499, -0.24814027548, -0.71295154095, -0.19838674366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8509, H, 0, 2022-03-08 02:22:58.225, 2022-03-08 02:22:59.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62512433529, -0.24814519286, -0.71294105053, -0.19839006662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8510, H, 0, 2022-03-08 02:22:59.225, 2022-03-08 02:23:00.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62513244152, -0.24814794958, -0.71293485165, -0.19838318229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8511, H, 0, 2022-03-08 02:23:00.225, 2022-03-08 02:23:01.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62514758110, -0.24814212322, -0.71292674541, -0.19837211072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8512, H, 0, 2022-03-08 02:23:01.225, 2022-03-08 02:23:02.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62516301870, -0.24813729525, -0.71291637421, -0.19836653769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8513, H, 0, 2022-03-08 02:23:02.225, 2022-03-08 02:23:03.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62517559528, -0.24813760817, -0.71290785074, -0.19835714996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8514, H, 0, 2022-03-08 02:23:03.225, 2022-03-08 02:23:04.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62518018484, -0.24814316630, -0.71290105581, -0.19836008549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8515, H, 0, 2022-03-08 02:23:04.225, 2022-03-08 02:23:05.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62518626451, -0.24815165997, -0.71289092302, -0.19836691022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8516, H, 0, 2022-03-08 02:23:05.225, 2022-03-08 02:23:06.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62519264221, -0.24816675484, -0.71288073063, -0.19836461544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8517, H, 0, 2022-03-08 02:23:06.225, 2022-03-08 02:23:07.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62519538403, -0.24818377197, -0.71287059784, -0.19837090373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8518, H, 0, 2022-03-08 02:23:07.225, 2022-03-08 02:23:08.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62520158291, -0.24818080664, -0.71286612749, -0.19837142527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8519, H, 0, 2022-03-08 02:23:08.225, 2022-03-08 02:23:09.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62521338463, -0.24819058180, -0.71285235882, -0.19837136567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8520, H, 0, 2022-03-08 02:23:09.225, 2022-03-08 02:23:10.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62522262335, -0.24818880856, -0.71284508705, -0.19837060571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8521, H, 0, 2022-03-08 02:23:10.225, 2022-03-08 02:23:11.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62522488832, -0.24820393324, -0.71283805370, -0.19836963713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8522, H, 0, 2022-03-08 02:23:11.225, 2022-03-08 02:23:12.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62523734570, -0.24819830060, -0.71282953024, -0.19836825132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8523, H, 0, 2022-03-08 02:23:12.225, 2022-03-08 02:23:13.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62524342537, -0.24820391834, -0.71282166243, -0.19837008417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8524, H, 0, 2022-03-08 02:23:13.225, 2022-03-08 02:23:14.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62524688244, -0.24821956456, -0.71281325817, -0.19837002456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8525, H, 0, 2022-03-08 02:23:14.225, 2022-03-08 02:23:15.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62525916100, -0.24821828306, -0.71280205250, -0.19837304950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8526, H, 0, 2022-03-08 02:23:15.225, 2022-03-08 02:23:16.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62527036667, -0.24821424484, -0.71279525757, -0.19836728275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8527, H, 0, 2022-03-08 02:23:16.225, 2022-03-08 02:23:17.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62527322769, -0.24822832644, -0.71278905869, -0.19836291671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8528, H, 0, 2022-03-08 02:23:17.225, 2022-03-08 02:23:18.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62529116869, -0.24822258949, -0.71277660131, -0.19835829735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8529, H, 0, 2022-03-08 02:23:18.225, 2022-03-08 02:23:19.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62529599667, -0.24823029339, -0.71276950836, -0.19835907221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8530, H, 0, 2022-03-08 02:23:19.225, 2022-03-08 02:23:20.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62530440092, -0.24823503196, -0.71276080608, -0.19835790992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8531, H, 0, 2022-03-08 02:23:20.225, 2022-03-08 02:23:21.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62531518936, -0.24823851883, -0.71275043488, -0.19835649431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8532, H, 0, 2022-03-08 02:23:21.225, 2022-03-08 02:23:22.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62532180548, -0.24824559689, -0.71274268627, -0.19835488498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8533, H, 0, 2022-03-08 02:23:22.225, 2022-03-08 02:23:23.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62533056736, -0.24824637175, -0.71273499727, -0.19835387170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8534, H, 0, 2022-03-08 02:23:23.225, 2022-03-08 02:23:24.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62533968687, -0.24825043976, -0.71272563934, -0.19835373759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8535, H, 0, 2022-03-08 02:23:24.225, 2022-03-08 02:23:25.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62535202503, -0.24824669957, -0.71271771193, -0.19834776223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8536, H, 0, 2022-03-08 02:23:25.225, 2022-03-08 02:23:26.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62536251545, -0.24824795127, -0.71271020174, -0.19834026694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8537, H, 0, 2022-03-08 02:23:26.225, 2022-03-08 02:23:27.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62537109852, -0.24824832380, -0.71270322800, -0.19833789766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8538, H, 0, 2022-03-08 02:23:27.225, 2022-03-08 02:23:28.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62537908554, -0.24825243652, -0.71269494295, -0.19833721220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8539, H, 0, 2022-03-08 02:23:28.225, 2022-03-08 02:23:29.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62538832426, -0.24825192988, -0.71268892288, -0.19833029807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8540, H, 0, 2022-03-08 02:23:29.225, 2022-03-08 02:23:30.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62539768219, -0.24824881554, -0.71268320084, -0.19832533598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8541, H, 0, 2022-03-08 02:23:30.225, 2022-03-08 02:23:31.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62540662289, -0.24825650454, -0.71267241240, -0.19832627475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8542, H, 0, 2022-03-08 02:23:31.225, 2022-03-08 02:23:32.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62542033195, -0.24825344980, -0.71266311407, -0.19832013547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8543, H, 0, 2022-03-08 02:23:32.225, 2022-03-08 02:23:33.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62542575598, -0.24826012552, -0.71265542507, -0.19832243025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8544, H, 0, 2022-03-08 02:23:33.225, 2022-03-08 02:23:34.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62543737888, -0.24826745689, -0.71264374256, -0.19831871986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8545, H, 0, 2022-03-08 02:23:34.225, 2022-03-08 02:23:35.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62544751167, -0.24826954305, -0.71263450384, -0.19831711054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8546, H, 0, 2022-03-08 02:23:35.225, 2022-03-08 02:23:36.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62545180321, -0.24827362597, -0.71262979507, -0.19831545651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8547, H, 0, 2022-03-08 02:23:36.225, 2022-03-08 02:23:37.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62546855211, -0.24826540053, -0.71261847019, -0.19831359386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8548, H, 0, 2022-03-08 02:23:37.225, 2022-03-08 02:23:38.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62547343969, -0.24828271568, -0.71260917187, -0.19830995798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8549, H, 0, 2022-03-08 02:23:38.225, 2022-03-08 02:23:39.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62548565865, -0.24828055501, -0.71259891987, -0.19831103086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8550, H, 0, 2022-03-08 02:23:39.225, 2022-03-08 02:23:40.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62549537420, -0.24828451872, -0.71259015799, -0.19830687344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8551, H, 0, 2022-03-08 02:23:40.225, 2022-03-08 02:23:41.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62550151348, -0.24828819931, -0.71258372068, -0.19830590487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8552, H, 0, 2022-03-08 02:23:41.225, 2022-03-08 02:23:42.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62551349401, -0.24829179049, -0.71257472038, -0.19829612970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8553, H, 0, 2022-03-08 02:23:42.225, 2022-03-08 02:23:43.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62551820278, -0.24829475582, -0.71256846189, -0.19830009341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8554, H, 0, 2022-03-08 02:23:43.225, 2022-03-08 02:23:44.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62553131580, -0.24828855693, -0.71256011724, -0.19829635322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8555, H, 0, 2022-03-08 02:23:44.225, 2022-03-08 02:23:45.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62554609776, -0.24828162789, -0.71255344152, -0.19828251004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8556, H, 0, 2022-03-08 02:23:45.225, 2022-03-08 02:23:46.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62555098534, -0.24829448760, -0.71254473925, -0.19828218222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8557, H, 0, 2022-03-08 02:23:46.225, 2022-03-08 02:23:47.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62555664778, -0.24830201268, -0.71253597736, -0.19828648865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8558, H, 0, 2022-03-08 02:23:47.225, 2022-03-08 02:23:48.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62556242943, -0.24831050634, -0.71252840757, -0.19828465581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8559, H, 0, 2022-03-08 02:23:48.225, 2022-03-08 02:23:49.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62557172775, -0.24831761420, -0.71251648664, -0.19828936458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8560, H, 0, 2022-03-08 02:23:49.225, 2022-03-08 02:23:50.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62557530403, -0.24832786620, -0.71250915527, -0.19829145074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8561, H, 0, 2022-03-08 02:23:50.225, 2022-03-08 02:23:51.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62558686733, -0.24832768738, -0.71249902248, -0.19829164445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8562, H, 0, 2022-03-08 02:23:51.225, 2022-03-08 02:23:52.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62559771538, -0.24833048880, -0.71248894930, -0.19829009473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8563, H, 0, 2022-03-08 02:23:52.225, 2022-03-08 02:23:53.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62560576200, -0.24833633006, -0.71248024702, -0.19828870893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8564, H, 0, 2022-03-08 02:23:53.225, 2022-03-08 02:23:54.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62561035156, -0.24834890664, -0.71247088909, -0.19829209149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8565, H, 0, 2022-03-08 02:23:54.225, 2022-03-08 02:23:55.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62561494112, -0.24835431576, -0.71246355772, -0.19829705358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8566, H, 0, 2022-03-08 02:23:55.225, 2022-03-08 02:23:56.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62562650442, -0.24835498631, -0.71245443821, -0.19829268754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8567, H, 0, 2022-03-08 02:23:56.225, 2022-03-08 02:23:57.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62563574314, -0.24835611880, -0.71244704723, -0.19828858972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8568, H, 0, 2022-03-08 02:23:57.225, 2022-03-08 02:23:58.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62564373016, -0.24836276472, -0.71243816614, -0.19828695059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8569, H, 0, 2022-03-08 02:23:58.225, 2022-03-08 02:23:59.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62565332651, -0.24836446345, -0.71242928505, -0.19828644395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8570, H, 0, 2022-03-08 02:23:59.225, 2022-03-08 02:24:00.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62565642595, -0.24838119745, -0.71241879463, -0.19829344749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8571, H, 0, 2022-03-08 02:24:00.225, 2022-03-08 02:24:01.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62566101551, -0.24838767946, -0.71241289377, -0.19829198718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8572, H, 0, 2022-03-08 02:24:01.225, 2022-03-08 02:24:02.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62567245960, -0.24838095903, -0.71240574121, -0.19828991592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8573, H, 0, 2022-03-08 02:24:02.225, 2022-03-08 02:24:03.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62568020821, -0.24839018285, -0.71239602566, -0.19828881323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8574, H, 0, 2022-03-08 02:24:03.225, 2022-03-08 02:24:04.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62568783760, -0.24839711189, -0.71238666773, -0.19828990102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
8575, H, 0, 2022-03-08 02:24:04.225, 2022-03-08 02:24:05.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62569713593, -0.24840171635, -0.71237808466, -0.19828562438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630162, 1542135.784200, 606.097162
